Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2 93 OCT or 98 RON v300.ptm]
12.438,1,100,11.17,0,76.9,23.32,90.0,11.91,0,81.98,6200,5,4,56.12,0.00,0.00,0.00,43.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.257,2.369,-0.78,5,2.81,-1.00,-5.47,2,2,0,5,107.8,83.73,0,0
12.505,1,100,11.17,0,76.6,23.23,90.1,11.91,0,81.98,6250,5,4,68.29,0.00,0.00,0.00,32.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.240,2.344,-0.78,5,2.81,-1.00,-5.47,2,2,0,5,108.6,81.31,0,0
12.575,1,100,11.17,0,76.9,23.02,90.1,12.05,0,81.98,6232,5,4,91.80,0.00,0.00,0.00,8.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.220,2.317,-0.78,5,2.81,-1.00,-5.47,2,2,0,5,110.1,78.77,0,0
12.655,1,100,11.17,0,76.6,22.99,90.3,12.05,0,81.97,6183,5,4,96.72,3.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.220,2.324,-0.78,5,2.81,-1.00,-5.47,2,2,0,5,110.0,79.55,0,0
12.725,1,100,11.17,0,76.6,23.00,90.5,12.05,0,81.97,6206,5,4,97.22,2.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.223,2.317,-0.78,5,2.81,-1.00,-5.47,2,2,0,5,109.5,78.40,0,0
12.798,1,100,11.17,0,76.6,23.06,90.7,12.05,0,81.97,6211,5,4,96.57,3.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.219,2.317,-0.78,5,2.81,-1.00,-5.47,2,2,0,5,109.4,80.94,0,0
12.871,1,100,11.17,0,76.6,23.03,90.7,12.05,0,81.97,6230,5,4,96.76,3.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.216,2.313,-0.78,5,2.81,-1.00,-5.47,2,2,0,5,109.5,79.75,0,0
12.965,1,100,11.17,0,76.6,23.01,90.9,12.05,0,82.03,6261,5,4,96.22,3.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.216,2.309,-0.78,5,2.81,-1.00,-5.47,2,2,0,5,109.6,80.48,0,0
13.018,1,100,11.17,0,76.6,22.96,91.1,12.05,0,82.03,6252,5,4,95.90,4.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.216,2.306,-0.78,5,2.81,-1.00,-5.47,2,2,0,5,109.9,80.17,0,0
13.105,1,100,11.17,0,76.6,22.92,91.3,12.05,0,81.98,6296,5,4,96.28,3.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.17,2.211,2.298,-0.78,5,2.81,-1.00,-5.47,2,2,0,5,110.3,80.74,0,0
13.171,1,100,11.17,0,76.6,22.82,91.3,12.05,0,81.98,6312,5,4,96.06,3.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.17,2.206,2.290,-0.78,5,2.81,-1.00,-5.47,2,2,0,5,110.5,79.59,0,0
13.251,1,100,11.17,0,76.6,22.83,91.5,12.05,0,81.98,6318,5,4,95.25,4.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.17,2.206,2.286,-0.78,5,2.81,-1.00,-5.47,2,2,0,5,110.8,79.25,0,0
13.318,1,100,11.17,0,76.6,22.74,91.5,12.05,0,82.03,6335,5,4,95.03,4.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.12,2.201,2.279,-0.78,5,2.81,-1.00,-5.47,2,2,0,5,111.2,79.13,0,0
13.406,1,100,11.17,0,76.6,22.67,91.7,12.05,0,82.03,6360,5,4,94.68,5.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.03,2.195,2.276,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,111.4,78.36,0,0
13.471,1,100,11.17,0,76.6,22.55,91.7,12.05,0,81.97,6365,5,4,94.78,5.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.03,2.188,2.277,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,111.7,81.30,0,0
13.565,1,100,11.17,0,76.6,22.47,91.9,12.05,0,81.97,6411,5,4,94.35,5.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.03,2.188,2.256,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,112.1,81.60,1,0
13.621,1,100,11.17,0,76.6,22.38,92.1,12.05,0,81.97,6399,5,4,94.23,5.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.03,2.175,2.264,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,112.5,82.12,1,0
13.714,1,100,11.17,0,76.6,22.34,92.3,12.05,0,81.97,6430,5,4,93.85,6.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.172,2.260,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,112.5,82.55,1,0
13.771,1,100,11.17,0,76.6,22.22,92.3,12.05,0,81.97,6444,5,4,94.24,5.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.165,2.258,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,112.9,82.47,1,0
13.865,1,100,11.17,0,76.6,22.19,92.4,12.05,0,81.97,6462,5,4,93.82,6.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.165,2.252,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,113.2,81.59,1,0
13.922,1,100,11.17,0,76.6,22.11,92.6,12.05,0,81.97,6437,5,4,93.65,6.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.156,2.257,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,113.5,83.45,1,0
14.000,1,100,11.17,0,76.6,22.05,92.8,12.05,0,81.97,6471,5,4,93.43,6.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.153,2.249,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,113.7,80.69,1,0
14.071,1,100,11.17,0,76.6,22.05,92.8,12.05,0,81.97,6475,5,4,92.88,7.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.151,2.248,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,113.9,83.22,1,0
14.151,1,100,11.17,0,76.6,22.00,92.8,12.20,0,81.97,6496,5,4,93.62,6.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.151,2.240,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,114.0,81.43,1,0
14.219,1,100,11.17,0,76.6,21.91,93.0,12.20,0,82.03,6505,5,4,93.68,6.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.141,2.239,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,114.3,80.48,1,0
14.298,1,100,11.17,0,76.6,21.90,93.2,12.20,0,82.03,6534,5,4,92.22,7.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.137,2.241,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,114.5,82.59,1,0
14.376,1,100,11.17,0,76.6,21.85,93.2,12.20,0,81.98,6548,5,4,93.51,6.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.134,2.244,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,114.9,83.01,1,0
14.452,1,100,11.17,0,76.6,21.79,93.4,12.20,0,81.98,6562,5,4,93.12,6.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.134,2.247,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,115.2,85.60,1,0
14.519,1,100,11.17,0,76.6,21.74,93.4,12.20,0,81.98,6566,5,4,92.98,7.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.124,2.247,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,115.6,85.81,1,0
14.600,1,90,11.17,0,76.6,21.70,93.6,12.20,0,81.98,6572,5,4,92.92,6.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.123,1.272,-0.78,5,2.81,-1.00,-6.25,2,2,0,5,115.7,85.59,0,0
14.671,1,5,11.17,0,76.6,21.62,93.6,12.20,0,66.46,6542,5,15,90.68,9.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.091,0.481,-0.78,5,2.81,-1.00,-7.03,2,2,0,9,115.8,10.11,11,0
14.750,1,0,11.47,0,76.6,1.48,93.8,20.58,0,13.48,6375,10,15,97.49,3.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.091,0.408,-0.78,5,2.81,-1.00,0.00,1,3,9,9,115.6,10.11,11,0
14.820,1,0,15.29,0,76.6,-4.75,93.8,20.58,0,11.15,6214,10,15,98.18,1.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,0.606,0.294,0.00,5,2.81,-1.00,0.00,1,3,16,9,114.8,10.11,11,0
14.898,1,0,16.90,0,76.6,-7.78,94.0,20.58,0,9.57,6094,10,15,98.88,1.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.345,0.231,-3.12,5,0.00,-1.00,0.00,1,3,16,9,114.5,10.11,11,0
14.971,1,0,18.67,0,76.9,-9.09,94.0,20.58,0,8.26,5939,10,15,98.92,1.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.226,0.150,-5.47,5,0.00,-1.00,0.00,1,3,16,9,114.4,10.11,11,0
15.051,1,0,19.26,0,76.6,-10.30,93.8,20.58,0,6.25,5795,10,15,97.53,0.00,0.00,0.00,1.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.226,0.150,-5.47,5,0.00,-1.00,0.00,1,3,16,9,114.4,10.12,11,0
15.119,1,0,17.05,0,76.6,-10.86,93.4,20.58,0,6.30,5668,10,15,97.82,0.00,0.00,0.00,2.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.126,0.230,-4.69,5,0.00,-1.00,0.00,1,3,9,9,114.3,10.12,11,0
15.198,1,0,16.46,0,76.6,-9.99,93.0,14.70,0,9.80,5629,0,15,97.36,0.00,0.00,0.00,2.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.175,0.174,-6.25,6,0.00,-1.00,-0.78,1,3,9,9,114.2,10.12,11,0
15.278,1,0,15.43,0,76.6,-10.52,93.0,14.85,0,7.65,5543,0,15,98.15,0.00,0.00,0.00,1.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.138,0.140,-4.69,6,0.00,-1.00,-6.25,1,3,9,9,113.8,10.12,11,0
15.350,1,0,15.14,0,76.6,-10.94,92.4,15.88,0,6.65,5382,0,15,95.57,0.00,0.00,0.00,3.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.138,0.139,-4.69,6,0.00,-1.00,-8.59,1,3,9,9,113.6,10.12,11,0
15.419,1,0,16.17,0,76.6,-10.69,92.3,15.43,0,7.17,4968,0,15,94.26,0.00,0.00,0.00,5.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.133,0.136,-4.69,6,0.00,-1.00,-7.03,1,3,9,9,113.7,10.12,11,0
15.514,1,0,16.17,0,76.6,-10.76,91.9,15.29,0,6.85,5190,0,15,94.84,0.00,0.00,0.00,3.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.135,0.138,-4.69,6,0.00,-1.00,-3.91,1,3,9,9,113.5,10.13,11,0
15.572,1,0,16.32,0,76.6,-10.82,91.9,13.23,0,7.26,5084,9,15,95.22,0.00,0.00,0.00,4.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.141,0.137,-4.69,6,0.00,-1.00,0.00,1,3,9,9,113.0,10.13,11,0
15.651,1,0,16.61,0,76.6,-10.53,91.5,13.23,0,7.32,5097,9,15,94.62,0.00,0.00,0.00,5.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.141,0.137,-4.69,6,0.00,-1.00,0.00,1,3,9,9,112.8,10.13,11,0
15.719,1,0,26.31,0,76.6,-10.52,91.1,13.23,0,7.26,5019,9,5,94.06,0.00,0.00,0.00,5.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.155,0.147,-4.69,6,0.00,-1.00,0.00,1,3,9,9,112.1,10.13,11,0
15.799,1,0,32.78,0,76.6,-10.45,90.9,13.23,0,7.66,5010,9,5,93.82,0.00,0.00,0.00,6.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.156,0.147,-4.69,6,0.00,-1.00,0.00,1,3,6,9,111.5,10.13,11,0
15.876,1,0,38.22,0,76.6,-10.41,90.9,13.23,0,7.72,4960,9,5,93.27,0.00,0.00,0.00,6.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.162,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,110.6,10.13,11,0
15.957,1,0,39.84,0,76.6,-10.41,90.7,13.23,0,7.63,4982,9,5,93.82,0.00,0.00,0.00,6.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.162,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,110.0,10.13,11,0
16.018,1,0,41.01,0,76.6,-10.46,90.5,13.23,0,7.63,4910,9,5,92.74,0.00,0.00,0.00,7.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.158,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,109.6,10.13,11,0
16.115,1,0,41.45,0,76.9,-10.47,90.5,13.23,0,7.62,4910,9,5,93.77,0.00,0.00,0.00,5.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.156,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,109.1,10.13,11,0
16.175,1,0,41.75,0,76.6,-10.51,90.5,13.23,0,7.61,4851,9,5,94.11,0.00,0.00,0.00,5.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.154,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,108.5,10.13,11,0
16.259,1,0,41.75,0,76.6,-10.52,90.3,13.23,0,7.54,4856,9,5,94.46,0.00,0.00,0.00,5.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.154,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,107.8,10.13,11,0
16.325,1,0,41.89,0,76.6,-10.55,90.3,13.23,0,7.49,4803,9,5,94.36,0.00,0.00,0.00,5.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.152,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,107.1,10.13,11,0
16.401,1,0,41.89,0,76.6,-10.55,90.3,13.23,0,7.49,4766,9,5,93.27,0.00,0.00,0.00,7.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.151,0.145,-4.69,6,0.00,-1.00,0.00,1,3,6,9,106.6,10.13,11,0
16.472,1,0,42.04,0,76.6,-10.57,90.3,13.23,0,7.46,4754,9,5,93.66,0.00,0.00,0.00,6.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.149,0.145,-4.69,6,0.00,-1.00,0.00,1,3,6,9,105.7,10.13,11,0
16.550,1,0,42.04,0,76.9,-10.54,90.3,13.23,0,7.46,4718,9,5,93.18,0.00,0.00,0.00,6.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.149,0.145,-4.69,6,0.00,-1.00,0.00,1,3,6,9,105.2,10.13,11,0
16.634,1,0,42.04,0,76.9,-10.56,90.3,13.23,0,7.39,4726,9,5,93.35,0.00,0.00,0.00,6.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.150,0.145,-4.69,6,0.00,-1.00,0.00,1,3,6,9,104.6,10.13,11,0
16.702,1,0,42.04,0,76.6,-10.58,90.1,13.23,0,7.39,4684,9,5,92.77,0.00,0.00,0.00,6.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.148,0.145,-4.69,6,0.00,-1.00,0.00,1,3,6,9,104.2,10.13,11,0
16.769,1,0,42.04,0,76.6,-10.59,90.1,13.23,0,7.33,4626,9,5,94.37,0.00,0.00,0.00,5.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.144,-3.91,6,0.00,-1.00,0.00,1,3,6,9,103.6,10.13,11,0
16.858,1,0,42.04,0,76.6,-10.60,90.3,13.23,0,7.25,4614,9,5,94.67,0.00,0.00,0.00,5.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.144,-3.91,6,0.00,-1.00,0.00,1,3,6,9,102.8,10.13,11,0
16.936,1,0,42.04,0,76.6,-10.55,90.3,13.23,0,7.25,4534,9,5,93.86,0.00,0.00,0.00,6.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.145,0.143,-3.91,6,0.00,-1.00,0.00,1,3,6,9,101.2,10.13,11,0
17.017,1,0,42.04,0,76.6,-10.57,90.3,13.23,0,7.19,4473,9,5,93.54,0.00,0.00,0.00,6.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.145,0.143,-3.91,6,0.00,-1.00,0.00,1,3,6,9,100.3,10.13,11,0
17.069,1,0,42.04,0,76.6,-10.58,90.3,13.23,0,7.06,4504,9,5,93.31,0.00,0.00,0.00,6.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.145,0.144,-3.91,6,0.00,-1.00,0.00,1,3,6,9,99.5,10.13,11,0
17.152,1,0,42.04,0,76.6,-10.59,90.3,13.23,0,7.11,4489,9,5,93.53,0.00,0.00,0.00,5.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.145,0.143,-3.91,6,0.00,-1.00,0.00,1,3,6,9,99.2,10.13,11,0
17.218,1,0,42.04,0,76.6,-10.59,90.3,13.23,0,7.12,4485,9,5,94.83,0.00,0.00,0.00,5.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.143,-3.91,6,0.00,-1.00,0.00,1,3,6,9,99.1,10.13,11,0
17.310,1,0,42.04,0,76.6,-10.59,90.3,13.23,0,7.12,4456,9,5,94.14,0.00,0.00,0.00,6.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.143,-3.91,6,0.00,-1.00,0.00,1,3,6,9,99.0,10.13,11,0
17.369,1,0,42.19,0,76.6,-10.61,90.3,13.23,0,7.12,4409,9,5,93.46,0.00,0.00,0.00,6.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.143,-3.91,6,0.00,-1.00,0.00,1,3,6,9,98.6,10.13,11,0
17.463,1,0,42.19,0,76.9,-10.56,90.5,13.23,0,7.12,4351,9,5,93.52,0.00,0.00,0.00,6.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.142,-3.91,6,0.00,-1.00,0.00,1,3,6,9,97.8,10.13,11,0
17.522,1,0,42.19,0,76.9,-10.58,90.5,13.23,0,6.97,4327,9,5,95.26,0.00,0.00,0.00,4.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.142,-3.91,6,0.00,-1.00,0.00,1,3,6,9,96.7,10.13,11,0
17.609,1,0,42.19,0,76.9,-10.56,90.5,13.23,0,6.93,4315,9,5,95.77,0.00,0.00,0.00,5.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.142,-3.91,6,0.00,-1.00,0.00,1,3,6,9,96.0,10.13,11,0
17.676,1,0,42.19,0,76.6,-10.58,90.5,13.23,0,6.90,4280,9,5,94.42,0.00,0.00,0.00,5.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.145,0.142,-3.91,6,0.00,-1.00,0.00,1,3,6,9,95.4,18.80,15,0
17.753,1,0,42.19,0,76.9,-10.57,90.5,13.23,0,6.84,4246,9,5,95.22,0.00,0.00,0.00,5.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.145,0.142,-3.91,6,0.00,-1.00,0.00,1,3,6,9,94.8,66.27,11,0
17.820,1,0,42.19,0,76.9,-10.63,90.7,13.23,0,6.55,4212,9,5,95.12,0.00,0.00,0.00,4.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.141,-3.91,6,0.00,-1.00,0.00,1,3,6,9,93.9,10.13,11,0
17.908,1,0,42.19,0,76.9,-10.64,90.7,13.23,0,6.65,4194,9,5,95.18,0.00,0.00,0.00,4.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.139,0.141,-3.91,6,0.00,-1.00,0.00,1,3,6,9,93.2,10.13,11,0
17.987,1,0,42.19,0,76.9,-10.63,90.7,13.23,0,6.66,4154,9,5,94.75,0.00,0.00,0.00,5.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.142,0.141,-3.91,6,0.00,-1.00,0.00,1,3,6,9,92.7,10.13,11,0
18.065,1,0,42.19,0,76.9,-10.60,90.7,13.23,0,6.67,4118,9,5,93.97,0.00,0.00,0.00,6.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.142,0.141,-3.91,6,0.00,-1.00,0.00,1,3,6,9,92.1,10.13,11,0
18.121,1,0,42.19,0,76.9,-10.60,90.9,13.23,0,6.58,4101,9,5,94.89,0.00,0.00,0.00,5.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.141,0.141,-3.91,6,0.00,-1.00,0.00,1,3,6,9,91.2,10.13,11,0
18.209,1,0,42.19,0,76.9,-10.58,90.9,13.23,0,6.58,4070,9,5,95.31,0.00,0.00,0.00,4.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.142,0.140,-3.91,6,0.00,-1.00,0.00,1,3,6,9,90.7,10.13,11,0
18.275,1,0,42.19,0,76.6,-10.58,90.9,13.23,0,6.57,4046,9,5,94.67,0.00,0.00,0.00,5.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.141,0.140,-3.91,6,0.00,-1.00,0.00,1,3,6,9,90.2,10.13,11,0
18.365,1,0,42.19,0,76.9,-10.58,90.9,13.23,0,6.52,4037,9,5,94.37,0.00,0.00,0.00,5.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.141,0.140,-3.91,6,0.00,-1.00,0.00,1,3,6,9,89.7,10.13,11,0
18.419,1,0,42.19,0,76.9,-10.59,91.1,13.23,0,6.47,3973,9,5,94.77,0.00,0.00,0.00,5.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.140,0.140,-3.91,6,0.00,-1.00,0.00,1,3,6,9,89.2,10.13,11,0
18.505,1,0,42.19,0,76.9,-10.64,91.1,13.23,0,6.34,3961,9,5,94.92,0.00,0.00,0.00,5.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.137,0.140,-3.12,6,0.00,-1.00,0.00,1,3,6,9,88.4,10.13,11,0
18.572,1,0,42.19,0,76.9,-10.65,91.1,13.23,0,6.34,3921,9,5,94.76,0.00,0.00,0.00,5.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.136,0.140,-3.12,6,0.00,-1.00,0.00,1,3,6,9,87.8,10.13,11,0
18.660,1,0,42.19,0,76.9,-10.64,91.1,13.23,0,6.33,3934,9,5,94.83,0.00,0.00,0.00,5.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.136,0.140,-3.12,6,0.00,-1.00,0.00,1,3,6,9,87.4,10.13,11,0
18.721,1,0,42.19,0,76.9,-10.62,91.3,13.23,0,6.32,3877,9,5,94.97,0.00,0.00,0.00,5.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.134,0.140,-3.12,6,0.00,-1.00,0.00,1,3,6,9,86.7,10.12,11,0
