﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v2.mhd
620.838,1.0102,100,1.593,1.55,1.55,144.36,94,851,5,39,12.47,12.16,191.2,225.6,1.79,388.7,5.329,98,213.82,199.76,12.02,5699,0,1.36,100,9.5,6.8,6.8,6.8,9.5,9.5,579,73,84.8,2.86,1.66,57.2,55.7,0,-2.7,-2.7,-2.7,0,0,211.6,451,499.99,-1.18,0,0,0.73,-0.13,0.8,1.59,0
620.948,1.0102,100,1.642,1.55,1.55,144.86,94,852,5,39,12.37,12.16,191.2,226.1,1.79,391.4,5.5,98,209.64,199.76,11.84,5746,0,2.06,100,10,7.3,7.3,7.3,10,10,584,73,84.7,2.86,1.66,57.1,55.7,0,-2.7,-2.7,-2.7,0,0,211,452.7,497.76,-1.03,0,0,0.72,0,1,1.36,0
621.048,1.0102,100,1.632,1.55,1.55,145.26,94,852,5,39,12.23,12.14,191.2,225.2,1.79,393.8,5.512,98,208.68,199.76,11.99,5765,0,2.31,100,10.5,7.8,7.8,7.8,10.5,10.5,587,73,84.7,2.86,1.66,56.8,55.7,0,-2.7,-2.7,-2.7,0,0,211.2,453.9,496.39,-0.69,0,0,0.72,0,1.1,1.12,0
621.158,1.0102,100,1.597,1.55,1.55,145.66,93,856,5,39,12.21,12.14,191.2,225.2,1.79,396.7,5.097,98,205.8,199.76,11.96,5849,0,2.61,99.9,11,8.7,8.7,8.7,11,11,590,73,84.6,2.86,1.66,57,55.7,0,-2.3,-2.3,-2.3,0,0,210.2,457.2,495.82,-0.54,0,0,0.71,0,1.3,1.28,0
621.259,1.0102,100,1.601,1.55,1.55,146.46,93,860,5,39,12.14,12.13,191.2,224.6,1.79,396.4,5.646,98,204.32,199.76,11.99,5795,0,2.69,99.9,11,8.7,8.7,8.7,11,11,590,73,84.8,2.86,1.66,56.8,55.7,-3,-2.3,-2.3,-2.3,0,0,211.2,457.7,495.57,-0.31,0,0,0.71,0,1.4,1.02,0
621.368,1.0102,100,1.633,1.55,1.55,146.46,93,860,5,39,12.17,12.13,191.2,224.9,1.79,398.4,5.463,98,201.94,199.76,11.76,5854,0,2.97,99.9,8,8.7,8.7,8.7,11,11,586,73,84.8,2.86,1.66,56.6,55.7,-3,-2.3,-2.3,-2.3,0,0,211.1,460.2,495.66,-0.19,0,0,0.7,0,1.5,0.9,0
621.468,1.0102,100,1.658,1.55,1.55,146.86,93,866,5,39,12.11,12.12,191.2,224.7,1.79,400.6,5.622,98,199.9,199.76,11.93,5880,0,2.97,99.9,8,8.7,8.7,8.7,11,11,586,73,84.9,2.86,1.66,56.5,55.7,-3,-1.9,-2.3,-1.9,0,0,210.9,462.1,496.15,-0.09,0,0,0.7,0,1.6,0.73,0
621.578,1.0103,100,1.663,1.55,1.55,147.36,93,866,5,39,12.1,12.12,191.2,223.7,1.79,405.1,5.39,98,200.64,199.76,11.93,5990,0,3.04,100,8,9.1,9.6,9.6,11,11.5,584,73,84.4,2.86,1.66,56.4,55.7,-3,-1.9,-1.9,-1.9,0,0,210.6,467.3,497.65,-0.14,0,0,0.69,0,1.7,0.63,0
621.681,1.0103,100,1.673,1.55,1.55,147.76,92,874,5,39,12.02,12.1,191.2,223.7,1.79,406.4,5.195,98,199.72,199.76,12.14,5875,0,2.72,100,8,9.1,9.1,9.1,11,11,586,73,84.5,2.86,1.66,56,55.8,-2.7,-1.9,-1.9,-1.9,0,0,212.4,465.9,498.65,-0.04,0,0,0.69,-0.03,1.8,0.29,0
621.788,1.0103,100,1.674,1.55,1.55,147.76,92,874,5,39,12.08,12.11,191.2,224.5,1.79,407.7,5.244,98,198.98,199.76,12.11,5962,0,2.87,100,8.3,9.1,9.1,9.1,11,11,586,73,84.3,2.86,1.66,56,55.8,-2.7,-1.9,-1.9,-1.9,0,0,212,467.5,499.83,0.04,0,0,0.69,0,1.9,0.22,0
621.889,1.0103,100,1.63,1.55,1.55,148.16,92,882,5,40,12.01,12.1,191.2,224.2,1.79,409,5.561,98,200.28,199.76,12.25,5972,0,2.45,100,8.3,9.1,9.1,9.1,11,11,586,73,84.2,2.86,1.66,56.1,55.8,-2.7,-1.5,-1.5,-1.5,0,0,210.6,472.2,501.17,-0.02,0,0,0.68,0,1.9,0.28,0
621.998,1.0104,100,1.658,1.55,1.55,148.56,92,882,5,40,11.99,12.1,191.2,222.8,1.79,416.4,5.89,98,201.46,199.76,12.4,6342,0,2.29,100,8.8,10,10,10,11.5,11.5,578,73,83.2,2.86,1.66,56.9,55.8,-2.7,-1.5,-1.5,-1.5,0,0,206.2,484.6,504.96,-0.36,0,0,0.67,0.07,2,1.02,0
622.098,1.0104,100,1.634,1.55,1.55,148.96,91,890,5,40,11.82,12.06,191.2,220.5,1.79,418.3,5.28,98,203.44,199.76,12.99,6108,0,1.31,100,8.8,10,10,10,11.5,11.5,578,73,83.6,2.86,1.66,56.7,55.8,-2.3,-1.5,-1.5,-1.5,0,0,209.1,477.9,507.98,-0.28,0,0,0.68,-0.02,2.1,0.85,0
622.208,1.0104,100,1.608,1.55,1.55,148.96,91,890,5,40,12.13,12.06,191.2,223.2,1.79,412.8,4.951,98,200.26,199.76,12.67,6078,0,1.98,100,9.7,10.5,10.5,10.5,12,12,589,73,84,2.86,1.66,57.1,55.8,-2.3,-1.5,-1.5,-1.5,0,0,208.8,475.4,509.47,0.01,0,0,0.68,0.03,2.3,1.26,0
622.308,1.0104,100,1.634,1.55,1.55,149.46,91,898,5,40,12.03,12.07,191.2,223.2,1.79,410.1,5.61,98,198.2,199.76,12.34,6090,0,1.9,99.9,9.7,10.5,10.5,10.8,12,12,586,73,84.6,2.86,1.66,57.4,55.8,-2.3,-1.2,-1.2,-1.2,0,0,208.1,475.3,510.46,0.15,0,0,0.69,0,2.4,1.59,0
622.418,1.0104,100,1.587,1.55,1.55,149.86,91,898,5,40,12.04,12.07,191.2,223,1.79,411.7,5.646,98,198.02,199.76,11.96,6100,0,1.88,100,9.7,10.8,10.8,10.8,12,12,587,73,84.7,2.86,1.66,57.3,55.9,-2.3,-1.2,-1.2,-1.2,0,0,207.9,478.6,511.61,0.01,0,0,0.68,0,2.6,1.42,0
622.518,1.0104,100,1.62,1.55,1.55,149.86,91,906,5,40,11.97,12.06,191.2,222.4,1.79,415.4,5.463,98,199.78,199.76,11.99,6174,0,1.76,100,10.1,10.8,10.8,10.8,12,12,584,73,84.4,2.86,1.66,56.8,55.9,-1.9,-1.2,-1.2,-1.2,0,0,208.8,480.2,513.01,-0.01,0,0,0.67,-0.02,2.7,0.99,0
622.618,1.0104,100,1.659,1.55,1.55,150.26,90,906,5,40,11.97,12.05,191.2,222.6,1.79,417.7,5.598,98,200.9,199.76,12.17,6166,0,1.54,100,10.1,10.8,10.8,10.8,12,12,586,73,84.3,2.86,1.66,56.5,55.9,-1.9,-1.2,-1.2,-1.2,0,0,209.7,480.8,514.26,-0.14,0,0,0.67,-0.02,2.8,0.63,0
622.718,1.0104,100,1.625,1.55,1.55,150.66,90,913,5,40,11.96,12.05,191.2,222.6,1.78,419.4,5.292,98,200.88,199.76,12.31,6176,0,1.36,100,10.1,11.2,11.2,11.2,12,12,586,73,84.1,2.86,1.66,56.3,55.9,-1.9,-0.8,-0.8,-0.8,0,0,209.8,481.8,515.44,-0.13,0,0,0.67,0,2.9,0.43,0
622.818,1.0104,100,1.65,1.55,1.55,151.06,90,913,5,40,11.96,12.05,191.2,222.5,1.78,421.3,5.61,98,201.38,199.76,12.37,6252,0,1.17,99.9,10.1,11.2,11.2,11.2,12,12,586,73,83.9,2.86,1.66,56.3,55.9,-1.5,-0.8,-0.8,-0.8,0,0,209.2,483.9,516.85,-0.16,0,0,0.66,0,3,0.39,0
622.918,1.0105,100,1.615,1.549,1.549,151.06,90,919,5,40,11.96,12.05,191.2,221.9,1.78,421.5,5.366,98,200.9,199.76,12.34,6244,0,0.97,100,10.5,11.2,11.2,11.2,12,12,586,73,83.9,2.86,1.66,56.3,55.9,-1.5,-0.8,-0.8,-0.8,0,0,208.2,486.3,518.32,-0.09,0,0,0.66,0,3,0.46,0
623.018,1.0105,100,1.665,1.549,1.549,151.56,90,919,5,40,11.96,12.05,191.2,221,1.78,422.6,5.5,98,200.7,199.76,12.55,6277,0,0.78,100,10.5,11.2,11.2,11.6,12,12,582,73,83.9,2.86,1.66,56.4,55.9,-1.5,-0.4,-0.4,-0.4,0,0,208.2,485.9,519.92,-0.11,0,0,0.66,0,3.1,0.54,0
623.118,1.0105,100,1.661,1.549,1.549,151.96,89,924,5,40,12.01,12.05,191.2,221.2,1.78,423.9,5.573,98,200.58,199.76,12.55,6308,0,0.73,100,11,12.1,12.1,12.1,12.5,12.5,584,73,83.9,2.86,1.66,56.4,55.9,-1.2,-0.4,-0.4,-0.4,0,0,207.7,487.4,521.26,-0.05,0,0,0.66,0,3.2,0.47,0
623.218,1.0105,100,1.642,1.549,1.549,151.96,89,924,5,40,11.97,12.05,191.2,220.7,1.78,423.5,5.707,98,200.1,199.76,12.67,6344,0,0.55,100,11.3,12.1,12.1,12.1,12.5,12.5,584,73,83.9,2.86,1.66,56.6,55.9,-1.2,-0.4,-0.4,-0.4,0,0,207.1,488,522.59,-0.05,0,0,0.66,0,3.2,0.63,0
623.318,1.0105,100,1.607,1.549,1.549,151.96,89,928,5,40,12.02,12.05,191.2,220.5,1.78,424,5.622,98,200.28,199.76,12.64,6391,0,0.61,100,11.3,12.1,12.1,12.1,12.5,12.5,582,73,83.9,2.86,1.66,56.7,55.9,-1.2,0,0,0,0,0,206.4,489.3,523.94,-0.02,0,0,0.66,0,3.3,0.78,0
623.418,1.0105,100,1.637,1.549,1.549,152.36,89,928,5,40,12.01,12.05,191.2,220.1,1.78,424.9,5.317,98,198.92,199.76,12.61,6369,0,0.48,100,11.3,12.5,12.5,12.5,12.5,12.5,583,73,84,2.86,1.66,56.7,55.9,-0.8,0,0,0,0,0,206.5,490.6,525.15,0.1,0,0,0.66,0,3.4,0.71,0
623.518,1.0105,100,1.624,1.549,1.549,153.16,89,932,5,40,12.01,12.05,191.2,219.9,1.78,426.4,5.353,98,198.9,199.76,12.52,6379,0,0.53,100,11.7,12.5,12.5,12.5,12.5,12.5,582,73,84,2.86,1.66,56.6,56,-0.8,0,0,0,0,0,206.5,489.9,526.31,0.08,0,0,0.66,0,3.5,0.61,0
623.618,1.0105,100,1.617,1.549,1.549,152.76,88,932,5,40,12,12.05,191.2,219.5,1.78,426.9,5.488,98,199.56,199.76,12.4,6422,0,0.43,100,11.7,12.5,12.5,12.5,12.5,12.5,581,73,84,2.86,1.66,56.5,56,-0.8,0,0,0,0,0,205.7,491.1,527.32,-0.01,0,0,0.66,0,3.6,0.54,0
623.718,1.0105,100,1.633,1.549,1.549,153.16,88,935,5,40,11.99,12.05,191.2,218.2,1.78,427.5,5.39,98,200.16,199.76,12.55,6518,0,0.31,100,11.7,12.5,12.5,12.5,12.5,12.5,578,73,83.9,2.86,1.66,56.5,56,-0.8,0,0,0,0,0,201.1,493.1,528.46,-0.21,0,0,0.65,0,3.7,0.53,0
623.819,1.0106,100,1.605,1.549,1.549,153.56,88,935,5,40,11.96,12.05,191.2,212.2,1.78,425,5.659,98,203.28,199.76,12.61,6611,0,0.11,99.9,12.1,12.5,12.5,12.5,12.5,12.5,560,73,84.3,2.86,1.66,56.6,56,-0.4,0,0,0,0,0,200.8,489.6,529.32,-0.28,0,0,0.66,0,3.8,0.62,0
623.92,1.0106,100,1.645,1.549,1.549,153.56,88,937,5,40,12.23,12.05,191.2,214.7,1.78,430.1,4.926,98,199.52,199.76,12.31,6516,0,0.73,100,12.1,12.5,12.5,12.5,12.5,12.5,576,73,84,2.86,1.66,56.1,56,-0.4,0,0,0,0,0,204.8,492.5,529.75,0.03,0,0,0.65,-0.04,3.8,0.18,0
624.028,1.0105,100,1.652,1.549,1.549,153.56,88,937,5,40,12.02,12.05,191.2,216.8,1.78,432.1,5.622,98,200.08,199.76,12.4,6512,0,0.89,100,12.1,12.5,12.5,12.5,12.5,12.5,578,73,83.9,2.86,1.66,55.9,56,-0.4,0,0,0,0,0,204.8,492.4,530.57,-0.15,0,0,0.65,0,3.8,-0.03,0
624.128,1.0105,100,1.678,1.549,1.549,154.06,88,939,5,40,11.94,12.05,191.2,215.9,1.78,431.5,5.536,98,202.48,199.76,12.61,6572,0,0.48,99.9,12.1,12.5,12.5,12.5,12.5,12.5,575,73,83.6,2.86,1.66,55.9,56,0,0,0,0,0,0,203.5,493.2,531.23,-0.29,0,0,0.65,0,3.8,-0.06,0
624.228,1.0106,100,1.677,1.549,1.549,154.46,88,939,5,40,12.01,12.05,191.2,214.7,1.77,429.9,5.5,98,202.36,199.76,12.87,6582,0,0.54,100,12.5,12.5,12.5,12.5,12.5,12.5,572,73,83.8,2.86,1.66,56,56,0,0,0,0,0,0,202.1,492.5,531.71,-0.26,0,0,0.65,0,3.8,0.03,0
624.328,1.0106,100,1.679,1.549,1.549,154.46,88,940,5,40,12.04,12.05,191.2,213.8,1.77,429,5.463,98,201.84,199.76,12.84,6602,0,0.69,100,12.5,12.5,12.5,12.5,12.5,12.5,571,73,83.9,2.86,1.66,56.1,56,0,0,0,0,0,0,201.8,491.9,532.04,-0.18,0,0,0.65,0,3.9,0.16,0
624.428,1.0106,100,1.691,1.549,1.549,154.86,87,940,5,41,12.05,12.05,191.2,214.1,1.77,429,5.39,98,200.36,199.76,12.67,6598,0,0.84,100,12.5,12.5,12.5,12.5,12.5,12.5,570,73,84,2.86,1.66,56.2,56,0,0,0,0,0,0,201.2,492.4,532.31,-0.01,0,0,0.65,0,3.9,0.19,0
624.528,1.0106,100,1.645,1.549,1.549,155.26,87,941,5,41,12.01,12.05,191.2,213,1.77,428.1,5.805,98,200.74,199.76,12.73,6642,0,0.8,100,12.5,12.5,12.5,12.5,12.5,12.5,568,73,84,2.86,1.66,56.1,56,0,0,0,0,0,0,199.9,491.4,532.41,-0.01,0,0,0.65,0,3.9,0.16,0
624.628,1.0107,100,1.637,1.549,1.549,155.26,87,941,5,41,12.06,12.05,191.2,211.5,1.77,427.7,5.488,98,198.48,199.76,12.67,6670,0,0.98,100,12.5,12.5,12.5,12.5,12.5,12.5,564,73,84.1,2.86,1.66,56.1,56,0,0,0,0,0,0,198.7,491.3,532.45,0.16,0,0,0.65,0,4,0.19,0
624.728,1.0107,100,1.672,1.549,1.549,155.66,87,942,5,41,12.09,12.05,191.2,210.6,1.77,428.7,5.622,98,197.54,199.76,12.64,6706,0,1.27,100,12.5,12.5,12.5,12.5,12.5,12.5,563,73,84.1,2.86,1.66,56.1,55.9,0,0,0,0,0,0,198.4,491.8,532.46,0.31,0,0,0.65,0,4,0.13,0
624.829,1.0107,100,1.672,1.549,1.549,155.66,87,942,5,41,12.06,12.05,191.2,210.4,1.77,429.2,5.524,98,197.72,199.76,12.61,6713,0,1.41,100,12.5,12.5,12.5,12.5,12.5,12.5,562,73,84.1,2.86,1.66,56.1,55.9,0,0,0,0,0,0,198.1,492,532.55,0.2,0,0,0.65,0,4,0.12,0
624.928,1.0107,100,1.678,1.549,1.549,156.06,87,943,5,41,12.01,12.05,191.2,209.9,1.77,429.1,5.244,98,197.9,199.76,12.61,6698,0,1.35,99.9,12.5,12.5,12.5,12.5,12.5,12.5,562,73,84.1,2.86,1.66,55.9,55.9,0,0,0,0,0,0,197.9,492.7,532.67,0.09,0,0,0.65,-0.01,4,-0.01,0
625.028,1.0107,100,1.632,1.549,1.549,156.06,87,943,5,41,12.05,12.05,191.2,210,1.77,427.8,5.549,98,198.94,199.76,12.67,6726,0,1.53,100,12.5,12.5,12.5,12.5,12.5,12.5,560,73,83.9,2.86,1.66,55.9,55.9,0,0,0,0,0,0,196,492.2,532.93,-0.02,0,0,0.65,0,4,-0.07,0
625.128,1.0107,100,1.641,1.549,1.549,156.56,87,943,5,41,12.09,12.05,191.2,209.2,1.77,425.8,5.549,97,199.48,199.76,12.7,6754,0,1.77,100,12.5,12.5,12.5,12.5,12.5,12.5,557,73,83.9,2.86,1.66,55.8,55.9,0,0,0,0,0,0,194.8,492.6,533.07,-0.01,0,0,0.65,0,4,-0.1,0
625.258,1.0108,100,1.678,1.549,1.549,156.56,87,943,5,41,12.14,12.05,191.2,208.4,1.77,424.6,5.622,97,200,199.76,12.79,6782,0,2.23,100,12.5,12.5,12.5,12.5,12.5,12.5,554,73,83.9,2.86,1.66,55.8,55.9,0,0,0,0,0,0,193.3,493,533.31,-0.12,0,0,0.65,0,4,-0.16,0
625.358,1.0108,100,1.676,1.549,1.549,156.96,86,944,5,41,12.13,12.05,191.2,207.6,1.76,424.8,5.622,97,202.34,199.76,12.67,6802,0,2.74,99.9,12.5,12.5,12.5,12.5,12.5,12.5,553,73,83.8,2.86,1.66,55.7,55.9,0,0,0,0,0,0,193.5,493.2,533.47,-0.37,0,0,0.65,0,3.9,-0.26,0
625.46,1.0108,100,1.642,1.549,1.549,157.36,86,944,5,42,12.1,12.05,191.2,207.4,1.76,425.2,5.512,97,203.24,199.76,12.75,6814,0,2.98,100,12.5,12.5,12.5,12.5,12.5,12.5,551,73,83.7,2.86,1.66,55.7,55.9,0,0,0,0,0,0,193.2,493.9,533.74,-0.36,0,0,0.65,0,3.9,-0.22,0
625.568,1.0109,100,1.699,1.549,1.549,157.36,86,944,5,42,12.07,12.05,191.2,207,1.76,426.2,5.732,97,203.26,199.76,12.96,6828,0,3.14,100,12.5,12.5,12.5,12.5,12.5,12.5,551,73,83.5,2.86,1.66,55.6,55.9,0,0,0,0,0,0,192.6,494.8,534.12,-0.31,0,0,0.64,0,3.8,-0.33,0
625.669,1.0109,100,1.641,1.549,1.549,157.76,86,944,5,42,12.04,12.05,191.2,206.6,1.76,427.1,5.573,97,202.3,199.76,13.28,6868,0,3.25,99.9,12.5,12.5,12.5,12.5,12.5,12.5,550,73,83.2,2.86,1.66,55.8,55.9,0,0,0,0,0,0,192.4,495.7,534.59,-0.17,0,0,0.64,0,3.8,-0.16,0
625.779,1.0109,100,1.635,1.549,1.549,157.76,86,944,6,42,12.02,12.05,191.2,206.6,1.76,427.2,5.451,97,199.56,199.76,13.16,6898,4,3.27,99.9,12.2,12.2,12.2,12.2,12.2,12.2,547,73,83.2,2.86,1.66,55.9,55.9,0,0,0,0,0,0,192,495.2,535.41,0,0,4,0.65,0,3.8,-0.02,0
625.893,1.0109,100,1.625,1.549,1.549,158.16,86,944,6,42,11.98,12.05,191.2,207.1,1.76,426.9,5.549,97,198.62,199.76,13.43,6900,4,3.12,100,4.2,4.2,8.8,4.2,8.7,4.2,543,73,83.1,2.86,1.66,56,55.9,0,0,0,0,0,0,193.4,488.2,535.92,0.56,0,4,0.66,0,3.8,0.03,0
