﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v2_cs_on.mhd
40.096,1.0041,100,29.5,1.628,1.556,1.556,154.46,94,922,5,45,12.16,12.23,191.2,240.6,1.52,368.4,5.317,94,200.36,199.82,10,5267,0,3.72,100,9,7.5,9,9,9,9,610,52,88.3,0,2.87,1.66,0,56.1,55.9,1,0,-1.5,0,0,0,0,0,216.4,441.5,473.68,104.4,0.08,0,0,0.74,0,4.1,0.16,0
40.196,1.0041,100,29.5,1.655,1.556,1.556,154.86,94,925,5,45,12.15,12.22,191.2,240.5,1.52,369.6,5.28,94,200.12,199.82,9.79,5292,0,3.57,100,9,7.5,9,9,9,9,608,52,88.3,0,2.87,1.66,0,56.1,55.9,1,0,-1.5,0,0,0,0,0,216,443.4,475.96,104.2,-0.03,0,0,0.74,0,4.2,0.2,0
40.306,1.0041,100,29.5,1.655,1.556,1.556,155.26,94,925,5,45,12.17,12.22,191.2,240.5,1.52,370.6,5.622,94,199.56,199.82,9.97,5327,0,3.51,100,9,7.5,9,9,9,9,607,52,88.3,0,2.87,1.66,0,56.2,55.9,1,0,-1.2,0,0,0,0,0,215.8,445.2,478.42,104,0,0,0,0.73,0,4.2,0.24,0
40.406,1.0041,100,29.5,1.629,1.556,1.556,155.66,94,927,5,45,12.15,12.22,191.2,240.4,1.52,371.2,5.427,94,201.46,199.82,10.03,5333,0,3.4,99.9,9,7.8,9,9,9,9,604,52,88.2,0,2.87,1.66,0,56.3,56,1,0,-1.2,0,0,0,0,0,215.3,446.9,480.64,103.5,-0.18,0,0,0.73,0,4.3,0.3,0
40.506,1.0042,100,29.5,1.681,1.556,1.556,156.06,94,929,5,45,12.14,12.22,191.2,240.3,1.52,372.8,5.5,94,200.42,199.82,10.03,5367,0,3.26,100,9,7.8,9,9,9,9,602,52,88.2,0,2.87,1.66,0,56.3,56,1,0,-1.2,0,0,0,0,0,215.2,448.6,482.81,103.1,-0.11,0,0,0.73,0,4.3,0.33,0
40.607,1.0042,100,29.5,1.639,1.556,1.556,156.56,94,929,5,45,12.16,12.21,191.2,240.3,1.52,373.4,5.317,94,200.92,199.82,9.91,5380,0,3.21,100,9.5,7.8,9.5,9.5,9.5,9.5,604,52,88.2,0,2.87,1.66,0,56.4,56,1,0,-1.2,0,0,0,0,0,214.6,450.5,484.98,102.9,0,0,0,0.72,0,4.4,0.36,0
40.706,1.0042,100,29.5,1.667,1.556,1.556,157.36,93,931,5,45,12.17,12.21,191.2,240.2,1.52,375.2,5.561,94,198.84,199.82,9.94,5421,0,3.22,100,9.5,8.3,9.5,9.5,9.5,9.5,602,52,88.1,0,2.87,1.66,0,56.3,56,1,0,-0.8,0,0,0,0,0,214.8,452.7,487.22,103,0.04,0,0,0.72,0,4.4,0.3,0
40.806,1.0042,100,29.5,1.636,1.556,1.556,157.36,93,931,5,45,12.14,12.21,191.2,240.1,1.52,376.8,5.28,94,199.58,199.82,10.11,5436,0,3.1,100,9.5,8.7,9.5,9.5,9.5,9.5,601,52,88,0,2.87,1.66,0,56.3,56,1,0,-0.8,0,0,0,0,0,214.3,454.9,489.5,102.9,-0.05,0,0,0.71,0,4.5,0.28,0
40.926,1.0042,100,29.5,1.667,1.556,1.556,157.76,93,933,5,46,12.11,12.2,191.2,240.1,1.52,377.1,5.378,94,200.82,199.82,10.11,5473,0,2.9,100,9.5,8.7,9.5,9.5,9.5,9.5,599,52,88,0,2.87,1.66,0,56.4,56,1,0,-0.8,0,0,0,0,0,213.5,456.8,492.23,102.3,-0.4,0,0,0.71,0,4.5,0.37,0
41.061,1.0042,100,29.5,1.633,1.556,1.556,158.16,93,933,5,46,12.15,12.2,191.2,239.9,1.52,378.7,5.573,94,204.78,199.82,10.29,5497,0,2.8,99.9,10,8.7,10,10,10,10,598,52,88,0,2.87,1.66,0,56.5,56.1,1,0,-0.8,0,0,0,0,0,213,459.7,495.19,101.2,-0.47,0,0,0.7,0,4.6,0.41,0
41.159,1.0042,100,29.5,1.632,1.556,1.556,158.66,93,934,5,46,12.16,12.19,191.2,239.7,1.52,379.7,5.39,96,203.94,199.82,10.35,5516,0,2.78,100,10,9.6,10,10,10,10,598,52,88,0,2.87,1.66,0,56.6,56.1,1,0,-0.4,0,0,0,0,0,212.8,461.2,497.42,100.8,-0.35,0,0,0.7,0,4.7,0.48,0
41.256,1.0042,100,29.5,1.657,1.556,1.556,159.06,93,934,5,46,12.15,12.19,191.2,239.5,1.52,381.2,5.366,96,202.32,199.82,10.26,5561,0,2.77,100,10,9.6,10,10,10,10,598,52,88,0,2.87,1.66,0,56.7,56.1,1,0,-0.4,0,0,0,0,0,212.2,462.8,499.57,100.6,-0.15,0,0,0.7,0,4.8,0.56,0
41.369,1.0042,100,29.5,1.654,1.556,1.556,159.06,93,935,5,46,12.14,12.18,191.2,239.3,1.52,381.9,5.427,96,200.82,199.82,10.23,5586,0,2.75,100,10,9.6,10,10,10,10,596,52,87.9,0,2.87,1.66,0,56.7,56.1,1,0,-0.4,0,0,0,0,0,211.9,464.4,501.93,100.5,-0.04,0,0,0.7,0,4.9,0.6,0
41.484,1.0042,100,29.5,1.626,1.556,1.556,160.26,93,935,5,46,12.14,12.18,191.2,239.2,1.52,382.7,5.451,96,199.86,199.82,10.32,5592,0,2.69,100,10,9.6,10,10,10,10,595,52,87.8,0,2.87,1.66,0,56.8,56.1,1,0,0,0,0,0,0,0,211.2,466.1,504.01,100.4,0.03,0,0,0.69,0,4.9,0.65,0
41.586,1.0042,100,29.5,1.622,1.556,1.556,160.86,93,937,5,46,12.13,12.17,191.2,238.9,1.52,383,5.292,96,199.86,199.82,10.32,5619,0,2.65,100,10,10,10,10,10,10,594,52,87.8,0,2.87,1.66,0,56.8,56.1,1,0,0,0,0,0,0,0,210.3,468,506.43,100,-0.05,0,0,0.69,0,5.1,0.69,0
41.686,1.0042,100,29.5,1.649,1.556,1.556,160.86,93,937,5,46,12.14,12.17,191.2,238.8,1.52,383.5,5.61,96,200.88,199.82,10.38,5659,0,2.67,100,10,10,10,10,10,10,594,52,87.7,0,2.87,1.66,0,56.8,56.1,1,0,0,0,0,0,0,0,210.1,469.2,508.39,99.7,-0.16,0,0,0.69,0,5.1,0.68,0
41.792,1.0042,100,29.5,1.632,1.556,1.556,161.46,93,937,5,46,12.14,12.17,191.2,238.5,1.52,385.1,5.39,96,201.38,199.82,10.44,5688,0,2.71,100,10,10,10,10,10,10,592,52,87.7,0,2.87,1.66,0,56.8,56.2,1,0,0,0,0,0,0,0,210.4,471,510.32,99.8,-0.07,0,0,0.69,0,5.2,0.62,0
41.886,1.0042,100,29.5,1.639,1.556,1.556,162.06,93,937,5,46,12.1,12.16,191.2,238.5,1.52,387,5.549,96,199.64,199.82,10.5,5709,0,2.64,100,10,10,10,10,10,10,592,52,87.6,0,2.87,1.66,0,56.7,56.2,1,0,0,0,0,0,0,0,210.3,472.4,512.22,99.9,0.04,0,0,0.68,0,5.3,0.55,0
41.988,1.0042,100,29.5,1.649,1.556,1.556,162.06,93,938,5,46,12.09,12.16,191.2,238.4,1.52,387.2,5.488,96,200,199.82,10.61,5707,0,2.52,100,10,10,10,10,10,10,591,52,87.5,0,2.87,1.66,0,56.7,56.2,1,0,0,0,0,0,0,0,209.6,474,514.1,99.3,-0.09,0,0,0.68,0,5.4,0.57,0
42.086,1.0042,100,29.5,1.647,1.556,1.556,162.66,93,938,5,46,12.12,12.15,191.2,238,1.52,388.5,5.17,96,200.88,199.82,10.67,5750,0,2.55,100,10,10,10.5,10.5,10.5,10,590,52,87.4,0,2.87,1.66,0,56.8,56.2,1,0,0,0,0,0,0,0,209.5,475.2,515.92,99.5,-0.04,0,0,0.68,0,5.5,0.62,0
42.187,1.0042,100,29.5,1.65,1.556,1.556,162.66,93,939,5,46,12.09,12.15,191.2,237.8,1.52,389,5.524,96,199.64,199.82,10.7,5780,0,2.44,100,11,11,11,11,11,11,594,52,87.5,0,2.87,1.66,0,57,56.2,1,0,0,0,0,0,0,0,208.3,476.9,517.75,98.9,-0.05,0,0,0.68,0,5.6,0.78,0
42.290,1.0042,100,29.5,1.623,1.556,1.556,163.26,93,939,5,46,12.08,12.14,191.2,237.6,1.52,389.3,5.439,96,201.04,199.82,10.55,5785,0,2.36,100,11,11,11,11,11,11,594,52,87.5,0,2.87,1.66,0,57.3,56.2,1,0,0,0,0,0,0,0,207.8,478.5,519.63,98.6,-0.09,0,0,0.68,0,5.7,1.13,0
42.393,1.0042,100,29.5,1.617,1.556,1.556,163.86,92,940,5,46,12.09,12.13,191.2,237.5,1.52,389.2,5.659,96,200.34,199.82,10.5,5836,0,2.35,100,11,11,11,11,11,11,592,52,87.7,0,2.87,1.66,0,57.7,56.2,1,0,0,0,0,0,0,0,206.9,480.2,521.49,98,-0.11,0,0,0.68,0,5.8,1.5,0
42.487,1.0042,100,29.5,1.632,1.556,1.556,163.86,92,940,5,46,12.06,12.13,191.2,237.2,1.52,390.3,5.366,96,201.5,199.82,10.55,5827,0,2.21,100,11,11,11,11,11,11,590,52,87.8,0,2.87,1.66,0,57.8,56.2,1,0,0,0,0,0,0,0,206.7,481.8,523.39,97.5,-0.13,0,0,0.68,0,6,1.6,0
42.586,1.0042,100,29.5,1.63,1.556,1.556,164.46,92,940,5,46,12.08,12.12,191.2,237.2,1.52,391.3,5.536,96,201.2,199.82,10.61,5851,0,2.19,100,11,11,11,11,11,11,590,52,87.8,0,2.87,1.66,0,57.7,56.2,1,0,0,0,0,0,0,0,206.6,483.2,525.2,97.3,-0.17,0,0,0.68,0,6.1,1.51,0
42.686,1.0042,100,29.5,1.631,1.556,1.556,164.46,92,940,5,46,12.06,12.12,191.2,237,1.52,392.2,5.536,96,200.7,199.82,10.64,5898,0,2.09,100,11,11,11,11,11,11,589,52,87.9,0,2.87,1.66,0,57.7,56.2,1,0,0,0,0,0,0,0,206.6,484.5,527.01,97.2,-0.09,0,0,0.67,0,6.3,1.43,0
42.803,1.0042,100,29.5,1.619,1.556,1.556,164.46,92,941,5,46,12.05,12.12,191.2,236.9,1.52,393.6,5.512,96,200.7,199.82,10.64,5912,0,1.98,100,11,11,11,11,11,11,589,52,87.7,0,2.87,1.66,0,57.5,56.2,1,0,0,0,0,0,0,0,206.9,486,528.93,96.8,-0.19,0,0,0.67,0,6.4,1.29,0
42.901,1.0042,100,29.5,1.615,1.556,1.556,165.06,92,941,5,46,12.03,12.11,191.2,236.6,1.52,394.8,5.488,96,200.1,199.82,10.61,5940,0,1.81,100,11,11,11,11,11,11,588,52,87.8,0,2.87,1.66,0,57.5,56.3,1,0,0,0,0,0,0,0,206.5,487.4,530.63,96.7,-0.06,0,0,0.67,0,6.6,1.28,0
42.996,1.0042,100,29.5,1.626,1.556,1.556,165.66,92,942,5,46,12.04,12.11,191.2,236.3,1.52,396.7,5.341,96,200.38,199.82,10.55,5968,0,1.78,100,11,11,11,11,11,11,588,52,87.7,0,2.87,1.66,0,57.4,56.3,1,0,0,0,0,0,0,0,206.6,489,532.34,96.6,-0.06,0,0,0.66,0,6.7,1.09,0
43.109,1.0042,100,29.5,1.639,1.556,1.556,166.26,92,944,5,46,12.04,12.1,191.2,236.2,1.52,398.3,5.561,96,199.56,199.82,10.59,5982,0,1.71,100,11,11,11,11,11,11,588,52,87.6,0,2.87,1.66,0,57.1,56.3,1,0,0,0,0,0,0,0,207,490.7,534.24,96.7,-0.11,0,0,0.66,0,6.9,0.87,0
43.212,1.0042,100,29.5,1.652,1.556,1.556,166.26,92,944,5,47,12.02,12.1,191.2,236,1.52,400.6,5.622,96,200.04,199.82,10.64,6008,0,1.58,100,11,11,11,11.5,11,11.5,588,52,87.4,0,2.87,1.66,0,57,56.3,1,0,0,0,0,0,0,0,207,492.4,535.92,96.6,-0.14,0,0,0.66,0,6.9,0.68,0
43.314,1.0042,100,29.5,1.645,1.556,1.556,166.26,92,945,5,47,11.98,12.09,191.2,235.7,1.52,401.7,5.598,96,199.66,199.82,10.7,6038,0,1.3,100,11.5,11.5,11.5,11.5,11.5,11.5,588,52,87.4,0,2.87,1.66,0,57.1,56.3,1,0,0,0,0,0,0,0,206.1,494.5,537.73,96.1,0.01,0,0,0.65,0,7,0.8,0
43.417,1.0042,100,29.5,1.635,1.556,1.556,166.26,92,945,5,47,12.01,12.08,191.2,235.5,1.52,403,5.561,96,199.62,199.82,10.85,6070,0,1.18,100,11.5,11.5,11.5,11.5,11.5,11.5,586,52,87.3,0,2.87,1.66,0,57.2,56.3,1,0,0,0,0,0,0,0,205.8,495.9,539.77,96.1,0.12,0,0,0.65,0,7.2,0.87,0
43.519,1.0042,100,29.5,1.63,1.556,1.556,166.86,92,947,5,47,12.02,12.08,191.2,235.5,1.52,403.5,5.231,96,197.96,199.82,10.79,6088,0,1.12,100,11.5,11.5,11.5,11.5,11.5,11.5,584,52,87.3,0,2.87,1.66,0,57.3,56.3,1,0,0,0,0,0,0,0,205.7,497.6,541.61,95.9,0.07,0,0,0.65,0,7.3,0.99,0
43.618,1.0042,100,29.5,1.615,1.556,1.556,166.86,92,947,5,47,12,12.08,191.2,235.3,1.52,404.3,5.72,96,197.8,199.82,10.76,6090,0,0.98,100,11.5,11.5,11.5,11.5,11.5,11.5,584,52,87.4,0,2.87,1.66,0,57.2,56.3,1,0,0,0,0,0,0,0,205.4,498.8,543.4,96,0.09,0,0,0.65,0,7.4,0.91,0
43.724,1.0042,100,29.5,1.615,1.556,1.556,167.46,92,949,5,47,11.99,12.07,191.2,235,1.52,405.6,5.524,96,199.68,199.82,10.82,6114,0,0.85,99.9,11.5,11.5,11.5,11.5,11.5,11.5,584,52,87.3,0,2.87,1.66,0,57.3,56.3,1,0,0,0,0,0,0,0,205,499.9,545.16,95.9,-0.01,0,0,0.65,0,7.5,0.93,0
43.826,1.0042,100,29.5,1.625,1.556,1.556,167.46,92,949,5,47,11.98,12.06,191.2,234.9,1.52,406.7,5.488,96,201.28,199.82,10.79,6134,0,0.68,100,11.5,11.5,11.5,11.5,11.5,11.5,582,52,87.3,0,2.87,1.66,0,57.4,56.3,1,0,0,0,0,0,0,0,204.9,501.5,547.08,95.4,-0.2,0,0,0.65,0,7.7,1.08,0
43.930,1.0042,100,29.5,1.639,1.556,1.556,167.46,92,951,5,47,11.96,12.06,191.2,234.5,1.52,407.8,5.61,96,203.52,199.82,10.76,6186,0,0.45,100,11.5,11.5,11.5,11.5,11.5,11.5,581,52,87.3,0,2.87,1.66,0,57.3,56.3,1,0,0,0,0,0,0,0,204.7,503.4,548.8,94.9,-0.28,0,0,0.64,0,7.8,0.96,0
44.031,1.0042,100,29.5,1.616,1.556,1.556,168.66,92,951,5,47,11.99,12.05,191.2,234.5,1.52,409,5.536,96,200.98,199.82,10.96,6188,0,0.38,100,11.5,11.5,11.5,11.5,11.5,11.5,580,52,87.1,0,2.87,1.66,0,57.3,56.4,1,0,0,0,0,0,0,0,204.3,504.6,550.55,94.8,-0.01,0,0,0.64,0,7.9,0.92,0
44.129,1.0042,100,29.5,1.627,1.556,1.556,168.06,92,953,5,47,12,12.05,191.2,234.2,1.52,409.6,5.439,96,200,199.82,10.91,6222,0,0.37,100,11.5,11.5,11.5,11.5,11.5,11.5,579,52,87,0,2.87,1.66,0,57.4,56.4,1,0,0,0,0,0,0,0,203.9,506.2,552.27,94.5,0.04,0,0,0.64,0,8,1.08,0
44.226,1.0042,100,29.5,1.64,1.556,1.556,168.66,92,953,5,47,12,12.05,191.2,234.1,1.52,409.9,5.39,96,198.5,199.82,11.05,6240,0,0.33,99.9,11,11,11,11,11,11,576,52,87.2,0,2.87,1.66,0,57.6,56.4,1,0,0,0,0,0,0,0,203.6,507.3,553.93,94.5,0.15,0,0,0.64,0,8.2,1.21,0
44.326,1.0042,100,29.5,1.632,1.556,1.556,168.66,93,955,5,47,11.98,12.05,191.2,233.9,1.52,410.2,5.512,96,198.84,199.82,11,6263,0,0.21,100,11,11,11,11,11,11,575,52,87.2,0,2.87,1.66,0,57.5,56.4,1,0,0,0,0,0,0,0,203.3,508.8,555.62,94.3,0.01,0,0,0.64,0,8.3,1.17,0
44.441,1.0042,100,29.5,1.635,1.556,1.556,169.26,93,955,5,48,12,12.05,191.2,233.6,1.52,411,5.561,96,199.34,199.82,11.08,6265,0,0.18,100,11,11,11,11,11,11,574,52,87.3,0,2.87,1.66,0,57.6,56.4,1,0,0,0,0,0,0,0,202.9,509.9,557.37,94.3,0.12,0,0,0.64,0,8.4,1.27,0
44.543,1.0042,100,29.5,1.627,1.556,1.556,169.86,93,956,5,48,12,12.05,191.2,233.6,1.52,412.4,5.549,96,199.44,199.82,10.94,6306,0,0.12,100,11,11,11,11,11,11,574,52,87.1,0,2.87,1.66,0,57.5,56.4,1,0,0,0,0,0,0,0,202.7,511.3,558.96,94.2,-0.01,0,0,0.63,0,8.6,1.09,0
44.646,1.0042,100,29.5,1.636,1.556,1.556,169.26,93,956,5,48,11.99,12.05,191.2,233.4,1.52,413.5,5.475,96,198.92,199.82,11.08,6324,0,0.01,100,11,11,11,11,11,11,572,52,87,0,2.87,1.66,0,57.4,56.4,1,0,0,0,0,0,0,0,202.6,512.8,560.65,94.2,0.12,0,0,0.63,0,8.7,0.96,0
44.748,1.0042,100,29.5,1.633,1.556,1.556,169.86,93,957,5,48,12,12.05,191.2,233.4,1.52,414,5.292,96,198.22,199.82,11.14,6352,0,0.01,100,11,11,11,11,11,11,571,52,86.9,0,2.87,1.66,0,57.5,56.4,1,0,0,0,0,0,0,0,202.2,513.8,562.14,94,0.15,0,0,0.63,0,8.8,1.06,0
44.850,1.0042,100,29.5,1.625,1.556,1.556,169.86,93,957,5,48,12,12.05,191.2,233,1.52,414.2,5.598,96,198.58,199.82,11.05,6383,0,0.01,100,11,11,11,11,11,11,570,52,87,0,2.87,1.66,0,57.6,56.4,1,0,0,0,0,0,0,0,201.2,515.1,563.38,93.9,0.1,0,0,0.63,0,9,1.16,0
44.956,1.0042,100,29.5,1.636,1.556,1.556,170.46,93,958,5,48,11.98,12.05,191.2,233,1.52,413.7,5.414,96,199.64,199.82,11.43,6383,0,-0.06,100,11,11,11,11,11,11,568,52,87.2,0,2.87,1.66,0,57.8,56.4,1,0,0,0,0,0,0,0,200.2,517,564.46,93.5,0.06,0,0,0.63,0,9.1,1.44,0
45.066,1.0042,100,29.5,1.62,1.556,1.556,170.46,93,958,5,48,12.01,12.05,191.2,232.8,1.52,413.4,5.439,96,199.54,199.82,11.26,6412,0,0.03,100,11,11,11,11,11,11,567,52,87.3,0,2.87,1.66,0,58,56.4,1,0,0,0,0,0,0,0,199.1,518,565.34,93.1,0.1,0,0,0.63,0,9.3,1.55,0
45.171,1.0042,100,29.5,1.609,1.556,1.556,170.46,93,959,5,48,12.04,12.05,191.2,232.6,1.52,412.7,5.524,96,199.06,199.82,11,6430,0,0.12,100,11,11,11,11,11,11,564,52,87.2,0,2.87,1.66,0,57.5,56.4,1,0,0,0,0,0,0,0,198.3,519.1,565.98,92.9,0.05,0,0,0.62,-0.02,9.4,1.13,0
45.266,1.0042,100,29.5,1.653,1.556,1.556,171.06,93,959,5,48,12.06,12.05,191.2,232.3,1.52,412.6,5.414,96,199.62,199.82,11,6468,0,0.26,99.9,11,11,11,11,11,11,563,52,87,0,2.87,1.66,0,57.4,56.4,1,0,0,0,0,0,0,0,197.5,520.8,566.5,92.5,-0.07,0,0,0.62,0,9.5,1.01,0
45.372,1.0042,100,29.5,1.646,1.556,1.556,171.06,93,960,5,49,12.05,12.05,191.2,232.2,1.52,413,5.561,96,200.44,199.82,11.46,6474,0,0.33,100,11,11,11,11,11,11,562,52,86.9,0,2.87,1.66,0,57.4,56.4,1,0,0,0,0,0,0,0,196.9,522.3,566.93,92.2,-0.05,0,0,0.62,0,9.7,0.99,0
45.466,1.0042,100,29.5,1.652,1.556,1.556,171.06,93,960,5,49,12.08,12.05,191.2,231.9,1.52,413.2,5.536,96,200,199.82,11.38,6520,0,0.56,100,11,11,11,11,11,11,560,52,86.8,0,2.87,1.66,0,57.4,56.4,1,-3,0,0,0,0,0,0,196.8,523.6,567.28,92.2,-0.08,0,0,0.62,0,9.8,1.04,0
45.581,1.0042,100,29.5,1.642,1.556,1.556,171.66,93,960,5,49,12.05,12.05,191.2,231.9,1.52,414.5,5.378,96,200.74,199.82,11.43,6531,0,0.65,100,8,11,11,11,11,11,556,52,86.8,0,2.87,1.66,0,57.3,56.4,1,-3,0,0,0,0,0,0,196.6,524.8,567.59,92.2,-0.18,0,0,0.61,0,9.9,0.9,0
45.681,1.0042,100,29.5,1.642,1.556,1.556,171.06,93,960,5,49,12.03,12.05,191.2,231.6,1.52,414.9,5.463,96,201.28,199.82,11.41,6554,0,0.65,100,8,11,11,11,11,11,554,52,86.7,0,2.87,1.66,0,57.2,56.4,1,-3,0,0,0,0,0,0,196.1,525.7,567.82,91.7,-0.15,0,0,0.61,0,10,0.8,0
45.782,1.0042,100,29.5,1.612,1.556,1.556,171.66,93,961,5,49,12.03,12.05,191.2,231.5,1.52,415.5,5.378,96,200.58,199.82,11.41,6566,0,0.63,100,8,11,11,11,11,11,554,52,86.5,0,2.87,1.66,0,57.2,56.4,1,-3,0,0,0,0,0,0,195.7,527.3,568.01,91.5,-0.11,0,0,0.61,0,10,0.74,0
45.881,1.0042,100,29.5,1.643,1.556,1.556,172.26,93,961,5,49,12.03,12.05,191.2,231.3,1.52,415.7,5.512,96,200.48,199.82,11.41,6596,0,0.73,100,8,11,11,11,11,11,552,52,86.4,0,2.87,1.66,0,57.2,56.4,1,-2.7,0,0,0,0,0,0,195,528.2,568.16,91.4,0.06,0,0,0.61,0,10,0.77,0
45.981,1.0042,100,29.5,1.613,1.556,1.556,172.26,93,961,5,49,12.04,12.05,191.2,231.1,1.52,415.5,5.622,96,199.8,199.82,11.73,6611,0,0.8,100,8.3,11,11,11,11,11,550,52,86.3,0,2.87,1.66,0,57.4,56.4,1,-2.7,0,0,0,0,0,0,194,530,568.29,90.9,-0.11,0,0,0.61,0,10,0.92,0
46.081,1.0042,100,29.5,1.62,1.556,1.556,172.86,93,961,5,49,12.02,12.05,191.2,230.8,1.52,414.7,5.414,96,200.96,199.82,11.84,6646,0,0.83,100,8.3,11,11,11,11,11,548,52,86.5,0,2.87,1.66,0,57.9,56.4,1,-2.7,0,0,0,0,0,0,192.8,530.8,568.38,90.3,-0.18,0,0,0.61,0.02,10,1.46,0
46.181,1.0043,100,29.5,1.617,1.556,1.556,172.86,93,961,5,49,12.01,12.05,191.2,230.6,1.52,413.4,5.561,97,202.4,199.82,11.9,6666,0,0.79,100,8.3,11,11,11,11,11,547,52,86.9,0,2.87,1.66,0,58.3,56.5,1,-2.7,0,0,0,0,0,0,192,531.9,568.47,89.5,-0.22,0,0,0.61,0,10,1.87,0
46.284,1.0043,100,29.5,1.64,1.556,1.556,172.26,93,961,5,49,12.05,12.05,191.2,230.7,1.52,412.7,5.671,97,200.9,199.82,11.43,6664,0,0.99,100,8.3,11,11,11,11,11,545,52,86.7,0,2.87,1.66,0,57.9,56.5,1,-2.3,0,0,0,0,0,0,191.7,533.1,568.54,89.5,-0.07,0,0,0.61,0,10,1.44,0
46.391,1.0043,100,29.5,1.615,1.556,1.556,173.46,94,961,5,50,12.07,12.05,191.2,230.2,1.52,414,5.536,97,199.58,199.82,11.49,6724,0,1.17,99.9,8.7,11,11,11,11,11,545,52,86.3,0,2.87,1.66,0,57.5,56.5,1,-2.3,0,0,0,0,0,0,191.4,534.4,568.6,89.6,0.11,0,0,0.6,0,10,1.05,0
46.501,1.0043,100,29.5,1.623,1.556,1.556,173.46,94,961,5,50,12.04,12.05,190.5,230.3,1.52,414.3,5.475,97,199.42,199.82,12.14,6718,0,1.26,100,8.7,11,11,11,11,11,542,52,86.2,0,2.87,1.66,0,57.8,56.5,1,-2.3,0,0,0,0,0,0,190.8,535.9,568.65,89.6,-0.07,0,0,0.61,0,10,1.34,0
46.602,1.0043,100,29.5,1.613,1.556,1.556,173.46,94,961,5,50,12.01,12.05,189.8,230,1.52,413.4,5.39,97,200.74,199.82,12.02,6756,0,1.26,100,8.7,11,11,11,11,11,542,52,86.5,0,2.87,1.66,0,58.2,56.5,1,-2.3,0,0,0,0,0,0,189.6,537.4,568.69,88.9,-0.17,0,0,0.61,0,10,1.66,0
46.702,1.0043,100,29.5,1.639,1.556,1.556,174.06,94,961,5,50,12.04,12.05,189,229.8,1.52,413.6,5.414,97,201.56,199.82,11.88,6779,0,1.3,100,9.1,11,11,11,11,11,540,52,86.5,0,2.87,1.66,0,58.2,56.5,1,-1.9,0,0,0,0,0,0,188.9,538.5,568.71,88.8,-0.12,0,0,0.61,0,10,1.68,0
46.801,1.0043,100,29.5,1.602,1.556,1.556,174.06,94,962,5,50,12.04,12.05,188.2,229.5,1.52,412.7,5.439,97,201.62,199.82,11.88,6814,0,1.43,100,9.1,11,11,11,11,11,538,52,86.3,0,2.87,1.66,0,58.3,56.5,1,-1.9,0,0,0,0,0,0,187.9,539.7,568.74,88.2,-0.15,0,0,0.61,0,10,1.79,0
46.911,1.0043,100,29.5,1.62,1.556,1.556,174.06,94,962,5,50,12.06,12.05,187.5,229.5,1.52,412.6,5.414,97,201.2,199.82,11.88,6832,0,1.61,100,9.1,11,11,11,11,11,536,52,86.2,0,2.87,1.66,0,58.3,56.5,1,-1.9,0,0,0,0,0,0,187.1,541,568.76,87.9,-0.1,0,0,0.61,0,10,1.74,0
47.012,1.0043,100,29.5,1.603,1.556,1.556,174.06,94,962,5,50,12.06,12.05,186.8,229.1,1.52,412.4,5.427,97,200.38,199.82,11.96,6865,0,1.77,99.9,9.1,11,11,11,11,11,534,52,86.1,0,2.87,1.66,0,58.3,56.5,1,-1.9,0,0,0,0,0,0,186.5,542.3,568.77,87.8,0.03,0,0,0.61,0,10,1.81,0
47.112,1.0043,100,29.5,1.617,1.556,1.556,174.06,94,962,5,50,12.07,12.05,186,229,1.52,412.6,5.414,97,198.86,199.82,12.14,6870,0,1.96,99.9,9.5,11,11,11,11,11,533,52,86,0,2.87,1.66,0,58.3,56.5,1,-1.5,0,0,0,0,0,0,185.9,544.1,568.78,87.8,0.2,0,0,0.6,0,10,1.8,0
