Time,A/F Correction #1 (%),A/F Sensor #1 (AFR),A/F Sensor #1 Resistance (ohm),Coolant Temperature (C),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Fuel Consumption (Est.) (l/100km),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (C),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Vehicle Speed (km/h),Manifold Relative Pressure (Direct)* (psi relative)
11:41:47.676,0.00,23.77,27,74,0.15,4480,1.58,11.50,0.00,22,10.88,1.78,0.00,0.00,134,-11.47
11:41:47.755,0.00,23.89,27,74,0.14,4502,1.66,11.50,0.00,22,10.68,1.78,0.00,0.00,134,-11.47
11:41:47.833,0.00,23.77,27,74,0.15,4462,1.65,11.50,0.00,22,11.24,1.76,0.00,0.00,134,-11.49
11:41:47.911,0.00,23.77,27,74,0.15,4451,1.68,11.50,0.00,22,11.28,1.78,0.00,0.00,134,-11.49
11:41:47.989,0.00,23.77,27,74,0.15,4432,1.64,11.50,0.00,22,11.04,1.76,0.00,0.00,134,-11.49
11:41:48.067,0.00,23.66,27,74,0.15,4424,1.62,11.50,0.00,22,10.77,1.74,0.00,0.00,132,-11.49
11:41:48.145,0.00,24.00,27,74,0.15,4414,1.69,11.50,0.00,22,10.88,1.78,0.00,0.00,132,-11.51
11:41:48.223,0.00,23.66,27,74,0.15,4406,1.61,11.50,0.00,22,11.13,1.76,0.00,0.00,132,-11.51
11:41:48.301,0.00,24.00,27,74,0.15,4396,1.56,11.50,0.00,22,10.37,1.74,0.00,0.00,132,-11.52
11:41:48.380,0.00,23.77,27,74,0.15,4388,1.61,11.50,0.00,22,10.68,1.74,0.00,0.00,132,-11.51
11:41:48.442,0.00,24.00,27,74,0.14,4401,1.55,11.50,0.00,22,10.38,1.72,0.00,0.00,132,-11.54
11:41:48.520,0.00,24.12,27,74,0.14,4394,1.58,11.50,0.00,22,10.33,1.72,0.00,0.00,130,-11.56
11:41:48.598,0.00,23.66,27,74,0.14,4386,1.48,11.50,0.00,22,10.28,1.72,0.00,0.00,130,-11.56
11:41:48.676,0.00,23.89,27,74,0.13,4350,1.57,11.50,0.00,22,9.70,1.76,0.00,0.00,130,-11.56
11:41:48.755,0.00,24.12,27,74,0.14,4338,1.55,11.50,0.00,22,10.22,1.72,0.00,0.00,130,-11.56
11:41:48.833,0.00,23.89,27,74,0.14,4330,1.55,11.50,0.00,22,10.17,1.74,0.00,0.00,130,-11.58
11:41:48.911,0.00,23.66,26,74,0.14,4338,1.57,11.50,0.00,22,10.23,1.68,0.00,0.00,130,-11.58
11:41:48.989,0.00,24.23,26,74,0.13,4300,1.51,11.50,0.00,22,9.35,1.72,0.00,0.00,128,-11.60
11:41:49.067,0.00,23.89,26,74,0.14,4298,1.57,11.50,0.00,22,9.79,1.72,0.00,0.00,128,-11.60
11:41:49.145,0.00,23.66,26,74,0.14,4318,1.54,11.50,0.00,22,9.92,1.72,0.00,0.00,128,-11.60
11:41:49.223,0.00,23.77,26,74,0.14,4283,1.50,11.50,0.00,22,9.74,1.70,0.00,0.00,128,-11.60
11:41:49.302,0.00,23.89,26,74,0.14,4273,1.50,11.50,0.00,22,9.70,1.70,0.00,0.00,128,-11.58
11:41:49.380,0.00,23.77,26,74,0.13,4254,1.47,11.50,0.00,22,9.13,1.70,0.00,0.00,128,-11.60
11:41:49.458,0.00,23.89,26,74,0.13,4247,1.55,11.50,0.00,22,9.47,1.72,0.00,0.00,126,-11.60
11:41:49.536,0.00,23.77,26,74,0.14,4264,1.50,11.50,0.00,22,9.84,1.70,0.00,0.00,126,-11.60
11:41:49.614,0.00,23.89,26,74,0.13,4256,1.46,11.50,0.00,22,9.35,1.68,0.00,0.00,126,-11.62
11:41:49.692,0.00,23.89,26,74,0.13,4223,1.49,11.50,0.00,22,9.47,1.68,0.00,0.00,126,-11.64
11:41:49.770,0.00,23.89,26,74,0.13,4164,1.46,11.50,0.00,22,9.30,1.70,0.00,0.00,126,-11.64
11:41:49.849,0.00,23.66,26,74,0.13,4194,1.45,11.50,0.00,22,9.43,1.66,0.00,0.00,126,-11.64
11:41:49.927,0.00,23.66,26,74,0.13,4190,1.43,11.50,0.00,22,9.13,1.66,0.00,0.00,125,-11.64
11:41:50.005,0.00,24.00,26,74,0.13,4208,1.46,11.50,0.00,22,9.13,1.66,0.00,0.00,125,-11.64
11:41:50.083,0.00,23.66,26,74,0.13,4176,1.44,11.50,0.00,22,9.09,1.68,0.00,0.00,125,-11.68
11:41:50.161,0.00,24.00,26,74,0.13,4166,1.46,11.50,0.00,22,9.25,1.68,0.00,0.00,125,-11.64
11:41:50.239,0.00,24.12,26,74,0.13,4210,1.37,11.50,0.00,22,8.73,1.64,0.00,0.00,125,-11.68
11:41:50.317,0.00,24.12,26,74,0.12,4164,1.34,11.50,0.00,22,8.60,1.62,0.00,0.00,125,-11.70
11:41:50.395,0.00,23.89,26,74,0.12,4136,1.34,11.50,0.00,22,8.48,1.62,0.00,0.00,124,-11.68
11:41:50.474,0.00,23.89,26,74,0.12,4134,1.87,11.50,5.29,22,8.36,1.84,0.00,5.10,124,-11.58
11:41:50.552,0.00,24.00,26,74,0.23,4134,2.55,11.50,6.17,22,15.91,1.98,0.00,6.67,124,-10.81
11:41:50.630,0.00,23.77,25,74,0.25,4128,2.74,11.50,6.16,22,17.07,2.02,0.00,7.06,124,-10.40
11:41:50.708,0.00,22.62,25,74,0.24,4105,2.83,11.50,6.16,22,16.79,2.10,0.00,8.24,124,-10.23
11:41:50.786,0.00,13.55,25,74,0.28,4134,5.55,11.50,7.01,22,19.05,2.14,0.00,9.41,124,-9.78
11:41:50.864,0.00,12.98,25,74,0.31,4102,6.42,14.50,7.88,22,21.45,2.16,0.00,9.80,122,-9.36
11:41:50.942,0.00,13.21,25,74,0.32,4094,6.69,16.00,7.86,23,22.60,2.20,0.00,10.20,122,-9.18
11:41:51.020,0.00,13.09,25,74,0.35,4116,7.09,19.00,7.90,23,23.74,2.22,0.00,11.76,122,-8.89
11:41:51.099,0.00,13.09,25,74,0.39,4110,7.82,25.50,8.77,23,26.42,2.28,0.00,12.16,122,-8.37
11:41:51.177,0.00,13.09,25,74,0.42,4133,8.57,31.50,9.67,23,28.92,2.40,0.00,14.12,122,-7.93
11:41:51.255,0.00,12.98,25,74,0.47,4112,9.91,39.50,10.42,23,31.90,2.48,2.35,15.69,122,-7.19
11:41:51.333,0.00,12.75,25,74,0.51,4076,11.79,44.50,12.17,23,35.15,2.54,2.35,17.25,120,-6.40
11:41:51.411,0.00,12.86,25,74,0.57,4107,13.00,44.00,13.14,23,42.03,2.62,11.76,21.57,120,-5.69
11:41:51.489,0.00,12.75,24,74,0.87,4082,18.38,42.50,18.29,23,58.91,2.88,43.92,30.98,120,-3.06
11:41:51.567,0.00,10.68,24,74,0.94,4118,23.93,41.50,19.33,23,64.84,2.96,43.92,32.55,120,-1.47
11:41:51.645,0.00,11.48,24,74,0.98,4118,22.47,41.50,19.16,23,66.78,3.00,56.86,32.55,120,-0.89
11:41:51.724,0.00,11.71,24,74,1.01,4096,24.24,40.50,20.97,23,69.32,3.06,56.86,32.94,120,-0.39
11:41:51.802,0.00,11.83,24,74,1.07,4130,25.46,39.00,22.03,23,72.73,3.10,56.47,32.94,119,0.21
11:41:51.880,0.00,11.71,24,74,1.15,4112,26.45,38.50,22.81,23,78.70,3.12,56.08,32.94,119,0.81
11:41:51.958,0.00,11.48,24,74,1.17,4139,27.88,37.50,23.84,23,80.55,3.16,56.08,32.94,119,1.43
11:41:52.020,0.00,11.37,24,74,1.29,4160,31.09,36.00,27.27,23,88.92,3.42,55.69,85.88,119,3.62
11:41:52.099,0.00,10.91,24,74,1.48,4134,38.41,32.50,32.83,23,102.50,3.50,55.69,100.00,119,5.24
11:41:52.177,0.00,10.68,24,74,1.61,4178,42.69,29.50,37.43,23,110.88,3.54,59.61,100.00,119,6.75
11:41:52.255,0.00,10.91,25,74,1.68,4157,45.15,27.50,40.80,23,125.21,3.62,58.04,100.00,119,8.12
11:41:52.333,0.00,11.02,25,74,1.91,4199,48.09,26.00,44.79,23,133.37,3.68,58.04,100.00,119,9.80
11:41:52.411,0.00,10.91,24,74,2.04,4161,51.93,24.50,48.24,23,142.51,3.82,57.25,100.00,119,11.58
11:41:52.489,0.00,10.91,24,74,2.14,4237,54.12,23.00,52.28,23,150.43,3.92,57.25,100.00,119,13.52
11:41:52.567,0.00,10.91,24,74,2.28,4228,61.31,21.00,58.62,22,161.33,3.94,57.25,100.00,119,15.26
11:41:52.645,0.00,10.91,24,74,2.39,4268,61.42,20.00,60.10,22,170.34,3.96,56.47,100.00,119,16.82
11:41:52.724,0.00,11.02,24,74,2.39,4271,59.79,20.00,58.31,22,170.35,3.96,56.47,100.00,121,17.56
11:41:52.802,0.00,11.14,24,74,2.34,4278,58.58,21.00,57.50,22,166.91,3.94,54.51,100.00,121,17.56
11:41:52.880,0.00,11.14,24,74,2.31,4318,58.11,21.00,58.03,22,165.91,3.96,54.51,100.00,121,17.21
11:41:52.958,0.00,11.14,24,74,2.30,4338,59.05,21.00,58.30,22,165.57,3.94,54.51,100.00,121,17.00
11:41:53.036,0.00,11.14,24,74,2.33,4340,58.70,21.00,57.40,22,168.26,3.96,54.51,100.00,121,16.92
11:41:53.114,0.00,11.14,24,74,2.30,4388,59.06,21.50,58.04,22,168.27,3.96,52.94,100.00,121,16.88
11:41:53.192,0.00,11.14,23,74,2.30,4406,58.22,21.00,58.28,22,168.62,3.96,52.94,100.00,123,16.94
11:41:53.270,0.00,11.14,23,74,2.34,4409,58.93,21.00,58.91,22,170.69,3.98,52.94,100.00,123,16.96
11:41:53.349,0.00,11.14,24,74,2.35,4424,59.49,21.00,59.25,22,172.42,4.02,50.98,100.00,123,17.02
11:41:53.427,0.00,11.14,23,74,2.37,4454,60.25,21.00,59.86,22,174.86,3.98,50.98,100.00,123,17.07
11:41:53.505,0.00,11.14,23,74,2.35,4475,60.61,21.00,60.14,22,175.54,4.00,50.59,100.00,123,17.13
11:41:53.583,0.00,11.14,24,74,2.36,4507,61.09,21.00,61.54,22,176.93,4.00,49.41,100.00,123,17.07
11:41:53.661,0.00,11.14,24,74,2.34,4481,59.28,21.00,60.61,22,175.89,4.02,49.41,100.00,126,17.06
11:41:53.739,0.00,11.14,24,74,2.35,4551,59.86,21.00,62.06,22,178.31,4.02,48.63,100.00,126,17.15
11:41:53.817,0.00,11.14,24,74,2.34,4573,60.10,21.00,61.46,22,177.62,4.04,48.63,100.00,126,17.09
11:41:53.895,0.00,11.14,24,74,2.34,4576,60.34,21.00,61.50,22,178.31,4.02,48.63,100.00,126,17.07
11:41:53.974,0.00,11.14,24,74,2.34,4604,60.56,21.00,61.87,22,179.69,4.02,48.63,100.00,126,17.13
11:41:54.052,0.00,11.14,24,74,2.34,4618,60.80,21.00,63.05,22,180.40,4.04,48.63,100.00,126,17.11
11:41:54.130,0.00,11.14,24,74,2.35,4644,59.27,21.50,62.38,22,181.44,4.04,48.24,100.00,126,17.09
11:41:54.208,0.00,11.14,24,74,2.33,4678,59.27,21.00,62.88,22,180.40,4.04,48.24,100.00,130,17.13
11:41:54.286,0.00,11.14,24,74,2.33,4678,59.04,21.50,62.88,22,181.43,4.04,48.24,100.00,130,17.06
11:41:54.364,0.00,11.14,24,74,2.32,4661,59.85,21.50,62.64,22,183.22,4.06,48.24,100.00,130,17.06
11:41:54.442,0.00,11.14,24,74,2.37,4684,60.32,21.50,63.96,22,184.67,4.06,48.24,100.00,130,17.06
11:41:54.520,0.00,11.14,24,74,2.36,4674,60.45,21.50,64.20,22,185.05,4.06,48.24,100.00,130,17.17
11:41:54.599,0.00,11.14,24,74,2.31,4762,58.74,22.00,62.66,22,182.50,4.08,48.24,100.00,130,17.06
11:41:54.677,0.00,11.14,24,74,2.35,4746,59.20,21.50,63.79,22,186.54,4.06,48.24,100.00,133,17.07
11:41:54.755,0.00,11.14,24,74,2.34,4756,59.56,21.50,63.92,22,185.42,4.08,48.24,100.00,133,17.02
11:41:54.833,0.00,11.14,24,74,2.37,4774,60.27,21.50,65.18,22,188.76,4.08,48.24,100.00,133,17.07
11:41:54.911,0.00,11.14,24,74,2.33,4820,59.79,21.50,62.72,22,187.27,4.08,47.84,100.00,133,17.07
11:41:54.989,0.00,11.14,25,74,2.32,4810,59.79,22.00,64.08,22,187.27,4.10,47.84,100.00,133,17.07
11:41:55.067,0.00,11.14,25,74,2.36,4876,58.97,22.00,65.54,22,189.13,4.10,47.84,100.00,133,17.11
11:41:55.146,0.00,11.14,25,74,2.34,4838,59.20,22.00,66.06,22,190.24,4.12,47.84,100.00,137,17.11
11:41:55.224,0.00,11.14,25,74,2.37,4898,59.32,21.50,65.84,22,191.36,4.12,47.84,100.00,137,17.11
11:41:55.302,0.00,11.14,25,74,2.36,4883,59.43,22.00,65.62,22,191.72,4.12,47.84,100.00,137,17.15
11:41:55.380,0.00,11.14,25,74,2.35,4934,60.00,21.50,66.31,22,193.58,4.14,47.84,100.00,137,17.15
11:41:55.458,0.00,11.14,25,74,2.35,4899,59.77,22.00,66.09,22,192.83,4.14,47.84,100.00,137,17.15
11:41:55.521,0.00,11.14,25,74,2.36,4928,60.15,22.00,66.71,22,195.06,4.12,47.84,100.00,137,17.13
11:41:55.599,0.00,11.14,25,74,2.37,4996,60.27,22.00,68.22,22,194.31,4.16,47.45,100.00,139,17.17
11:41:55.677,0.00,11.14,25,74,2.37,4967,61.18,21.50,68.87,22,200.27,4.16,47.45,100.00,139,17.21
11:41:55.755,0.00,11.14,25,74,2.38,5020,60.73,22.00,67.47,22,198.77,4.16,47.45,100.00,139,17.19
11:41:55.833,0.00,11.14,25,74,2.42,4990,61.42,21.50,69.19,22,201.04,4.16,47.45,38.04,139,16.73
11:41:55.911,0.00,11.14,25,74,0.96,4767,23.52,26.50,0.00,22,77.00,3.16,47.45,0.00,139,-2.22
11:41:55.989,0.00,11.94,25,74,1.03,4996,25.03,39.00,0.00,22,86.12,3.00,0.00,0.00,139,-8.16
11:41:56.067,0.00,11.25,25,74,0.87,4873,14.61,36.50,0.00,22,72.35,2.88,0.00,0.00,143,-9.80
11:41:56.146,0.00,11.14,25,74,0.61,4960,10.12,18.50,0.00,22,49.20,2.68,0.00,0.00,143,-10.52
11:41:56.224,0.00,11.25,25,74,0.42,4889,9.02,11.50,0.00,22,33.20,2.60,0.00,0.00,143,-10.85
11:41:56.302,0.00,12.17,25,74,0.32,4954,6.75,11.50,0.00,22,26.47,2.48,0.00,0.00,143,-10.85
11:41:56.380,0.00,12.98,25,74,0.38,4905,5.88,11.50,0.00,22,31.05,2.46,0.00,0.00,143,-10.87
11:41:56.458,0.00,24.23,25,74,0.39,4912,4.35,11.50,0.00,22,31.90,2.30,0.00,0.00,143,-10.94
11:41:56.536,0.00,24.23,25,74,0.28,4889,3.08,11.50,0.00,22,22.59,2.04,0.00,0.00,143,-10.98
11:41:56.614,0.00,23.77,25,74,0.23,4854,2.63,11.50,0.00,22,18.93,2.04,0.00,0.00,143,-11.04
11:41:56.692,0.00,24.00,24,74,0.13,4873,1.49,11.50,0.00,22,10.79,1.82,0.00,0.00,143,-11.12
11:41:56.771,0.00,23.77,25,74,0.28,4832,3.17,11.50,0.00,22,22.77,2.24,0.00,0.00,143,-11.14
11:41:56.849,0.00,23.89,25,74,0.28,4810,3.18,11.50,0.00,22,22.98,1.94,0.00,0.00,143,-11.16
11:41:56.927,0.00,24.12,25,74,0.24,4829,2.71,11.50,0.00,22,19.61,1.78,0.00,0.00,143,-11.20
11:41:57.005,0.00,23.89,25,74,0.18,4817,1.41,11.50,0.00,22,14.44,1.92,0.00,0.00,143,-11.64
11:41:57.083,0.00,23.77,25,74,0.13,4786,1.42,11.50,0.00,22,10.16,1.98,0.00,0.00,143,-11.27
11:41:57.161,0.00,24.00,25,74,0.13,4798,2.02,11.50,0.00,22,10.32,2.02,0.00,0.00,143,-11.23
11:41:57.239,0.00,24.35,25,74,0.19,4792,1.86,11.50,0.00,22,13.59,1.86,0.00,0.00,143,-11.27
11:41:57.317,0.00,24.23,25,74,0.16,4752,1.76,11.50,0.00,22,12.85,1.86,0.00,0.00,143,-11.29
11:41:57.396,0.00,23.77,25,74,0.17,4762,1.85,11.50,0.00,22,13.31,1.84,0.00,0.00,143,-11.27
11:41:57.474,0.00,23.77,25,74,0.16,4735,1.83,11.50,0.00,22,12.90,1.88,0.00,0.00,140,-11.33
11:41:57.552,0.00,24.00,25,74,0.17,4790,1.85,11.50,0.00,22,13.12,1.86,0.00,0.00,140,-11.33
11:41:57.630,0.00,24.12,25,74,0.17,4735,1.84,11.50,0.00,22,13.18,1.86,0.00,0.00,140,-11.33
11:41:57.708,0.00,24.12,24,74,0.17,4690,1.86,11.50,0.00,22,13.13,1.86,0.00,0.00,140,-11.33
11:41:57.786,0.00,24.12,24,74,0.17,4705,1.85,11.50,0.00,22,13.30,1.86,0.00,0.00,140,-11.33
11:41:57.864,0.00,23.77,24,74,0.17,4667,1.87,11.50,0.00,22,13.01,1.86,0.00,0.00,140,-11.37
11:41:57.942,0.00,24.00,24,74,0.17,4696,1.84,11.50,0.00,22,13.12,1.86,0.00,0.00,139,-11.39
11:41:58.021,0.00,24.23,24,74,0.16,4664,1.79,11.50,0.00,22,12.68,1.84,0.00,0.00,139,-11.39
11:41:58.099,0.00,24.23,24,74,0.17,4655,1.84,11.50,0.00,22,13.12,1.86,0.00,0.00,139,-11.39
11:41:58.177,0.00,24.00,24,74,0.16,4644,1.78,11.50,0.00,22,12.52,1.84,0.00,0.00,139,-11.39
11:41:58.255,0.00,24.00,24,74,0.17,4664,1.82,11.50,0.00,22,12.85,1.84,0.00,0.00,139,-11.39
11:41:58.333,0.00,24.23,24,74,0.16,4624,1.71,11.50,0.00,22,12.74,1.82,0.00,0.00,139,-11.39
11:41:58.411,0.00,24.23,24,74,0.16,4638,1.72,11.50,0.00,22,12.19,1.82,0.00,0.00,137,-11.39
11:41:58.489,0.00,24.35,24,74,0.16,4624,1.68,11.50,0.00,22,12.14,1.82,0.00,0.00,137,-11.37
11:41:58.567,0.00,24.12,24,74,0.15,4587,1.75,11.50,0.00,22,12.19,1.82,0.00,0.00,137,-11.39
11:41:58.646,0.00,24.12,24,74,0.16,4581,1.75,11.50,0.00,23,12.20,1.82,0.00,0.00,137,-11.41
11:41:58.724,0.00,24.12,24,74,0.16,4607,1.71,11.50,0.00,23,11.92,1.80,0.00,0.00,137,-11.41
11:41:58.802,0.00,24.12,24,74,0.16,4593,1.75,11.50,0.00,23,12.20,1.82,0.00,0.00,137,-11.39
11:41:58.880,0.00,23.89,24,74,0.15,4518,1.71,11.50,0.00,23,11.38,1.80,0.00,0.00,135,-11.41
11:41:58.958,0.00,23.77,24,74,0.15,4526,1.73,11.50,0.00,23,11.59,1.80,0.00,0.00,135,-11.43
11:41:59.036,0.00,23.89,24,74,0.16,4518,1.72,11.50,0.00,23,11.76,1.80,0.00,0.00,135,-11.43
11:41:59.114,0.00,23.77,24,74,0.15,4518,1.70,11.50,0.00,23,11.59,1.78,0.00,0.00,135,-11.43
11:41:59.192,0.00,23.89,24,74,0.16,4537,1.72,11.50,0.00,23,11.76,1.80,0.00,0.00,135,-11.47
11:41:59.271,0.00,24.35,24,74,0.15,4529,1.65,11.50,0.00,23,11.44,1.80,0.00,0.00,135,-11.45
11:41:59.349,0.00,24.12,24,74,0.15,4526,1.64,11.50,0.00,23,11.23,1.78,0.00,0.00,134,-11.45
11:41:59.427,0.00,24.35,24,74,0.15,4512,1.61,11.50,0.00,23,11.13,1.76,0.00,0.00,134,-11.47
