Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),Closed Loop Fueling Target* (estimated AFR),Coolant Temperature (F),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Intake Air Temperature (F),Throttle Opening Angle (%),Primary Open Loop Map Enrichment* (estimated AFR),Mass Airflow Sensor Voltage (V),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Manifold Relative Pressure (psi),Injector Duty Cycle (%)
27665,5.47,-7.81,13.52,189,0.41,2983,0.00,0.00,66.67,34.49,32.00,102,9.80,14.70,1.88,20.32,100.00,-6.96,7.00
27743,3.91,-7.81,13.53,189,0.41,2988,0.00,0.00,66.67,34.49,32.50,102,9.80,14.70,1.86,22.69,100.00,-6.96,7.01
27821,0.78,-7.81,13.53,189,0.40,2974,0.00,0.00,66.67,34.84,32.50,102,9.80,14.70,1.86,19.92,100.00,-6.96,6.98
27899,0.00,-7.81,13.54,189,0.41,2960,0.00,0.00,66.67,34.84,32.50,102,9.80,14.70,1.88,20.39,100.00,-6.96,6.95
27976,2.34,-7.81,13.54,189,0.40,2960,0.00,0.00,66.67,35.20,32.50,102,9.80,14.70,1.88,20.30,100.00,-6.82,7.05
28054,3.91,-7.81,13.54,189,0.40,2982,0.00,0.00,66.67,35.20,33.00,102,9.80,14.70,1.86,20.04,100.00,-6.96,6.95
28132,7.03,-7.81,13.54,189,0.40,2988,0.00,0.00,66.67,35.20,33.00,102,9.80,14.70,1.88,19.61,100.00,-6.96,7.01
28209,4.69,-7.81,13.54,189,0.40,3007,0.00,0.00,66.67,34.84,33.00,102,9.80,14.70,1.88,20.39,100.00,-6.82,7.06
28287,4.69,-7.81,13.54,189,0.41,2965,0.00,0.00,66.67,34.49,33.00,102,9.80,14.70,1.90,21.01,100.00,-6.96,6.96
28365,3.12,-7.81,13.54,189,0.41,2978,0.00,0.00,66.67,34.84,32.00,102,9.80,14.70,1.88,20.75,100.00,-6.96,6.99
28443,1.56,-7.81,13.54,189,0.42,3006,0.00,0.00,66.67,34.49,32.50,102,9.80,14.70,1.88,20.48,100.00,-6.82,7.05
28521,1.56,-7.81,13.54,189,0.41,2989,0.00,0.00,66.67,34.84,32.00,102,9.80,14.70,1.88,21.09,100.00,-6.82,7.01
28599,1.56,-7.81,13.54,189,0.39,2975,0.00,0.00,66.67,35.20,32.50,102,9.80,14.70,1.84,19.38,100.00,-6.96,6.98
28676,3.12,-7.81,13.54,189,0.40,3013,0.00,0.00,66.67,35.55,33.00,102,9.80,14.70,1.88,20.70,100.00,-6.96,7.07
28754,7.03,-7.81,13.54,189,0.40,3004,0.00,0.00,66.67,35.20,33.00,102,9.80,14.70,1.86,20.01,100.00,-6.96,7.05
28831,7.03,-7.81,13.54,189,0.41,3006,0.00,0.00,66.67,34.84,33.00,102,9.80,14.70,1.88,20.87,100.00,-6.82,7.03
28909,4.69,-7.81,13.54,189,0.41,3024,0.00,0.00,66.67,34.84,32.50,102,9.80,14.70,1.90,20.82,100.00,-6.96,7.10
28987,2.34,-7.81,13.54,189,0.42,2980,0.00,0.00,66.67,34.14,32.50,102,9.80,14.70,1.88,21.16,100.00,-6.96,6.99
29065,-3.12,-7.81,13.54,189,0.42,3002,0.00,0.00,66.67,34.14,32.50,102,9.80,14.70,1.90,21.50,100.00,-6.96,7.05
29142,-3.91,-7.81,13.54,189,0.41,3022,0.00,0.00,66.67,34.84,32.00,102,9.80,14.70,1.86,20.46,100.00,-6.96,7.09
29220,-3.12,-7.81,13.54,189,0.41,3012,0.00,0.00,66.67,34.84,32.00,102,9.80,14.70,1.86,21.01,100.00,-6.96,6.44
29298,0.00,-7.81,13.54,189,0.41,3019,0.00,0.00,66.67,34.84,32.50,102,9.80,14.70,1.90,20.74,100.00,-6.96,7.07
29375,2.34,-7.81,13.54,189,0.42,3038,0.00,0.00,66.67,34.49,32.00,102,9.80,14.70,1.90,21.21,100.00,-6.96,7.13
29453,2.34,-7.81,13.54,189,0.41,2995,0.00,0.00,66.67,34.49,32.50,102,9.80,14.70,1.88,20.90,100.00,-6.96,7.03
29531,-1.56,-7.81,13.54,189,0.41,3014,0.00,0.00,66.67,34.84,32.50,102,9.80,14.70,1.86,20.52,100.00,-6.96,7.07
29608,-2.34,-7.81,13.54,189,0.41,3028,0.00,0.00,66.67,34.84,32.50,102,9.80,14.70,1.88,20.75,100.00,-6.96,7.10
29686,-0.78,-7.81,13.54,189,0.40,3012,0.00,0.00,66.67,35.20,32.50,102,9.80,14.70,1.86,20.01,100.00,-6.96,7.12
29764,0.78,-7.81,13.54,189,0.38,3048,0.00,0.00,66.67,35.55,33.00,102,9.80,14.70,1.82,20.14,100.00,-6.96,6.50
29841,5.47,-7.81,13.54,189,0.40,3025,0.00,0.00,66.67,35.55,33.50,102,9.80,14.70,1.86,20.42,100.00,-6.96,7.10
29919,6.25,-7.81,13.54,189,0.40,3023,0.00,0.00,66.67,35.55,33.00,102,9.80,14.70,1.86,19.41,100.00,-6.96,7.09
29997,5.47,-7.81,13.54,189,0.39,3038,0.00,0.00,66.67,35.55,33.00,102,9.80,14.70,1.86,20.04,100.00,-6.96,7.13
30075,3.91,-7.81,13.54,189,0.39,3019,0.00,0.00,66.67,35.90,33.50,102,9.80,14.70,1.86,18.89,100.00,-6.96,7.15
30153,3.91,-7.81,13.53,189,0.38,3030,0.00,0.00,66.67,35.90,33.50,102,9.80,14.70,1.84,19.83,100.00,-6.96,7.11
30230,7.03,-7.81,13.54,189,0.40,3046,0.00,0.00,66.67,35.90,33.50,102,9.80,14.70,1.88,17.96,100.00,-6.96,7.15
30308,5.47,-7.81,13.54,189,0.40,3024,0.00,0.00,66.67,35.55,33.00,102,9.80,14.70,1.88,20.14,100.00,-6.96,7.10
30386,3.91,-7.81,13.54,189,0.40,3023,0.00,0.00,66.67,35.20,33.00,102,9.80,14.70,1.86,20.70,100.00,-6.96,7.09
30464,1.56,-7.81,13.54,189,0.41,3050,0.00,0.00,66.67,35.20,33.00,102,9.80,14.70,1.86,19.62,100.00,-6.96,7.16
30542,-0.78,-7.81,13.54,189,0.41,3031,0.00,0.00,66.67,34.84,32.50,102,9.80,14.70,1.86,21.43,100.00,-6.82,7.11
30619,-0.78,-7.81,13.54,189,0.41,3066,0.00,0.00,66.67,34.84,32.50,102,9.80,14.70,1.88,20.41,100.00,-6.82,7.19
30697,-1.56,-7.81,13.54,189,0.40,3017,0.00,0.00,66.67,35.55,33.00,102,9.80,14.70,1.84,21.74,100.00,-6.96,6.44
30775,0.00,-7.81,13.54,189,0.40,3044,0.00,0.00,66.67,35.20,33.00,102,9.80,14.70,1.88,20.76,100.00,-6.96,7.14
30852,3.91,-7.81,13.54,189,0.39,3058,0.00,0.00,66.67,35.55,33.50,102,9.80,14.70,1.86,19.28,100.00,-6.96,6.52
30930,3.12,-7.81,13.54,189,0.38,3040,0.00,0.00,66.67,35.90,33.00,102,9.41,14.70,1.84,19.62,100.00,-7.11,7.13
31007,1.56,-7.81,13.53,189,0.38,3058,0.00,0.00,66.67,36.25,34.00,102,9.02,14.70,1.84,18.76,100.00,-7.11,6.52
31085,2.34,-7.81,13.53,189,0.37,3044,0.00,0.00,66.67,36.95,34.50,102,9.02,14.70,1.82,17.92,100.00,-7.11,6.49
31162,1.56,-7.81,13.52,189,0.37,3034,0.00,0.00,66.67,36.60,34.00,102,9.02,14.70,1.84,19.42,100.00,-7.25,6.47
31240,3.12,-7.81,13.54,189,0.38,3070,0.00,0.00,66.67,36.25,34.50,102,9.02,14.70,1.88,19.08,100.00,-7.25,6.55
31318,6.25,-7.81,13.53,189,0.37,3054,0.00,0.00,66.67,36.60,34.00,102,9.02,14.70,1.84,19.11,100.00,-7.25,7.14
31396,-0.78,-7.81,13.53,189,0.36,3062,0.00,0.00,66.67,37.30,34.50,102,9.02,14.70,1.82,18.13,100.00,-7.25,6.51
31473,0.78,-7.81,13.53,189,0.36,3051,0.00,0.00,66.67,38.01,35.50,102,9.02,14.70,1.82,18.14,100.00,-7.25,6.51
31551,3.12,-7.81,13.52,189,0.36,3042,0.00,0.00,66.67,37.30,35.00,102,9.02,14.70,1.84,19.22,100.00,-7.25,6.49
31629,7.81,-7.81,13.52,189,0.37,3072,0.00,0.00,66.67,36.95,35.00,102,9.02,14.70,1.86,18.89,100.00,-7.40,6.55
31706,5.47,-7.81,13.52,189,0.36,3056,0.00,0.00,66.67,37.30,34.50,102,9.02,14.70,1.86,18.38,100.00,-7.25,6.49
31784,0.00,-7.81,13.52,189,0.36,3070,0.00,0.00,66.67,37.30,35.00,102,9.02,14.70,1.82,19.00,100.00,-7.25,6.52
31862,2.34,-7.81,13.52,189,0.35,3054,0.00,0.00,66.67,37.66,35.50,102,9.02,14.70,1.82,18.17,100.00,-7.25,6.51
31939,2.34,-7.81,13.52,189,0.35,3054,0.00,0.00,66.67,38.01,35.50,102,9.02,14.70,1.82,17.76,100.00,-7.25,6.51
32018,9.38,-7.81,13.52,189,0.36,3075,0.00,0.00,66.67,38.01,35.50,102,9.02,14.70,1.82,18.07,100.00,-7.25,6.56
32096,11.72,-7.81,13.52,189,0.35,3065,0.00,0.00,66.67,38.01,35.50,102,9.02,14.70,1.82,18.17,100.00,-7.25,6.54
32174,10.16,-7.81,13.53,189,0.37,3029,0.00,0.00,66.67,37.30,35.50,102,9.02,14.70,1.84,18.89,100.00,-7.25,7.16
32252,7.03,-7.81,13.53,189,0.37,3047,0.00,0.00,66.67,36.95,34.50,102,9.02,14.70,1.86,19.42,100.00,-7.25,7.15
32329,3.12,-7.81,13.53,189,0.37,3084,0.00,0.00,66.67,36.60,34.00,102,9.02,14.70,1.84,19.42,100.00,-7.25,6.58
32407,1.56,-7.81,13.53,189,0.38,3086,0.00,0.00,66.67,36.60,34.00,102,9.02,14.70,1.86,20.25,100.00,-7.25,7.24
32485,1.56,-7.81,13.52,189,0.37,3061,0.00,0.00,66.67,36.95,34.00,102,9.02,14.70,1.84,19.21,100.00,-7.25,6.53
32563,0.78,-7.81,13.53,189,0.37,3090,0.00,0.00,66.67,36.95,34.50,102,9.02,14.70,1.82,18.56,100.00,-7.25,6.57
32641,3.91,-7.81,13.53,189,0.37,3065,0.00,0.00,66.67,36.95,34.50,102,9.02,14.70,1.86,19.21,100.00,-7.25,6.59
32718,4.69,-7.81,13.53,189,0.37,3089,0.00,0.00,66.67,36.95,34.50,102,9.02,14.70,1.82,19.83,100.00,-7.25,6.59
32796,3.91,-7.81,13.53,189,0.37,3068,0.00,0.00,66.67,36.95,34.50,102,9.02,14.70,1.84,19.42,100.00,-7.25,6.55
32874,3.12,-7.81,13.53,189,0.37,3078,0.00,0.00,66.67,36.95,34.00,102,9.41,14.70,1.84,19.53,100.00,-7.25,7.22
32952,3.91,-7.81,13.52,189,0.37,3095,0.00,0.00,66.67,36.60,34.50,102,9.41,14.70,1.86,19.63,100.00,-7.11,6.60
33030,3.12,-7.81,13.54,189,0.38,3088,0.00,0.00,66.67,36.95,34.00,102,9.41,14.70,1.84,18.48,100.00,-7.11,6.55
33107,5.47,-7.81,13.54,189,0.38,3100,0.00,0.00,66.67,36.60,34.00,102,9.41,14.70,1.84,19.83,100.00,-7.11,7.28
33186,6.25,-7.81,13.54,189,0.38,3066,0.00,0.00,66.67,36.60,34.00,102,9.41,14.70,1.86,19.83,100.00,-7.11,7.19
33263,4.69,-7.81,13.53,189,0.38,3104,0.00,0.00,66.67,36.95,34.00,102,9.80,14.70,1.84,18.79,100.00,-6.96,7.28
33341,3.91,-7.81,13.54,189,0.39,3076,0.00,0.00,66.67,36.25,34.00,102,9.80,14.70,1.86,20.25,100.00,-6.96,7.22
33418,5.47,-7.81,13.54,189,0.40,3109,0.00,0.00,66.67,35.90,33.50,102,9.80,14.70,1.88,20.21,100.00,-6.96,7.22
33496,0.78,-7.81,13.54,189,0.40,3078,0.00,0.00,66.67,35.55,33.00,102,9.80,14.70,1.86,20.90,100.00,-6.96,7.30
33574,-0.78,-7.81,13.54,189,0.40,3095,0.00,0.00,66.67,35.55,33.00,102,9.80,14.70,1.86,20.34,100.00,-6.82,7.26
33652,-2.34,-7.81,13.54,189,0.40,3109,0.00,0.00,66.67,35.55,33.00,102,9.80,14.70,1.86,20.35,100.00,-6.96,7.30
33729,-0.78,-7.81,13.54,189,0.40,3089,0.00,0.00,66.67,35.90,33.00,102,9.80,14.70,1.86,20.41,100.00,-6.96,6.59
33807,0.00,-7.81,13.54,189,0.39,3085,0.00,0.00,66.67,35.90,33.50,102,9.80,14.70,1.84,20.04,100.00,-6.82,6.63
33884,1.56,-7.81,13.54,189,0.38,3084,0.00,0.00,66.67,36.25,33.50,102,9.80,14.70,1.84,19.82,100.00,-6.82,7.24
33962,3.91,-7.81,13.54,189,0.39,3116,0.00,0.00,66.67,36.25,34.00,102,9.80,14.70,1.86,18.77,100.00,-6.96,6.65
34039,4.69,-7.81,13.54,189,0.40,3091,0.00,0.00,66.67,35.90,33.50,102,9.80,14.70,1.88,20.35,100.00,-6.96,7.25
34117,2.34,-7.81,13.54,189,0.40,3122,0.00,0.00,66.67,35.55,33.00,102,9.80,14.70,1.90,21.10,100.00,-6.96,7.33
34194,-1.56,-7.81,13.54,189,0.40,3113,0.00,0.00,66.67,35.55,33.00,102,9.80,14.70,1.86,20.25,100.00,-6.82,7.31
34273,-1.56,-7.81,13.54,189,0.39,3112,0.00,0.00,66.67,35.55,33.00,102,9.80,14.70,1.86,20.48,100.00,-6.82,7.29
34351,-1.56,-7.81,13.54,189,0.39,3104,0.00,0.00,66.67,35.90,33.50,102,9.80,14.70,1.86,19.92,100.00,-6.96,6.62
34428,0.78,-7.81,13.54,189,0.39,3113,0.00,0.00,66.67,36.25,33.50,102,9.80,14.70,1.86,19.93,100.00,-6.82,6.64
34507,0.78,-7.81,13.53,189,0.38,3131,0.00,0.00,66.67,36.60,34.00,102,9.80,14.70,1.84,19.73,100.00,-6.96,6.68
34583,1.56,-7.81,13.54,189,0.38,3102,0.00,0.00,66.67,36.60,34.00,102,9.80,14.70,1.86,19.20,100.00,-6.82,6.62
34661,4.69,-7.81,13.54,189,0.38,3105,0.00,0.00,66.67,36.25,34.00,102,9.80,14.70,1.84,20.48,100.00,-6.82,6.67
34739,3.91,-7.81,13.54,189,0.38,3136,0.00,0.00,66.67,36.60,34.00,102,9.80,14.70,1.84,18.98,100.00,-6.82,7.29
34817,2.34,-7.81,13.54,189,0.37,3108,0.00,0.00,66.67,37.30,35.00,102,9.80,14.70,1.86,18.96,100.00,-6.82,6.63
34895,3.91,-7.81,13.54,189,0.37,3110,0.00,0.00,66.67,36.95,34.50,102,9.80,14.70,1.86,19.62,100.00,-6.82,6.64
34973,6.25,-7.81,13.54,189,0.39,3138,0.00,0.00,66.67,36.60,34.50,102,9.80,14.70,1.88,19.30,100.00,-6.82,7.36
35050,8.59,-7.81,13.54,189,0.39,3105,0.00,0.00,66.67,35.90,33.50,102,10.20,14.70,1.88,20.68,100.00,-6.67,7.29
35128,3.12,-7.81,13.54,189,0.39,3105,0.00,0.00,66.67,36.25,34.00,102,10.20,14.70,1.86,19.96,100.00,-6.67,7.39
35206,3.91,-7.81,13.54,189,0.39,3150,0.00,0.00,66.67,36.25,34.00,102,10.20,14.70,1.88,20.13,100.00,-6.67,7.39
35284,5.47,-7.81,13.54,189,0.39,3142,0.00,0.00,66.67,35.90,33.50,102,10.20,14.70,1.86,20.30,100.00,-6.67,7.37
35361,4.69,-7.81,13.54,189,0.40,3135,0.00,0.00,66.67,35.90,34.00,102,10.20,14.70,1.90,20.85,100.00,-6.53,7.36
35439,7.03,-7.81,13.54,189,0.40,3138,0.00,0.00,66.67,35.55,33.00,102,10.20,14.70,1.90,21.29,100.00,-6.53,7.36
35516,7.03,-7.81,13.54,189,0.41,3086,0.00,0.00,66.67,35.20,33.00,102,10.20,14.70,1.90,21.68,100.00,-6.53,7.35
35594,3.12,-7.81,13.54,189,0.41,3135,0.00,0.00,66.67,35.20,33.00,102,10.20,14.70,1.94,21.35,100.00,-6.53,7.36
35671,2.34,-7.81,13.54,189,0.41,3160,0.00,0.00,66.67,34.84,32.50,102,10.59,14.70,1.90,21.61,100.00,-6.38,7.42
35749,0.78,-7.81,13.54,189,0.41,3150,0.00,0.00,66.67,34.84,33.00,102,10.59,14.70,1.92,21.89,100.00,-6.38,7.39
35827,4.69,-7.81,13.54,189,0.41,3144,0.00,0.00,66.67,35.20,32.50,102,10.59,14.70,1.90,21.81,100.00,-6.38,7.38
35905,5.47,-7.81,13.54,189,0.42,3144,0.00,0.00,66.67,34.84,33.00,102,10.59,14.70,1.92,21.95,100.00,-6.38,7.42
35982,6.25,-7.81,13.54,189,0.42,3171,0.00,0.00,66.67,34.84,32.50,102,10.98,14.70,1.94,22.14,100.00,-6.24,7.38
36061,1.56,-7.81,13.54,189,0.42,3154,0.00,0.00,66.67,34.49,33.00,102,10.98,14.70,1.90,22.49,100.00,-6.24,7.40
36138,3.91,-7.81,13.54,189,0.42,3171,0.00,0.00,66.67,34.49,32.50,104,11.37,14.70,1.96,22.67,100.00,-6.09,7.44
36215,5.47,-7.81,13.54,189,0.43,3155,0.00,0.00,66.67,34.14,33.00,104,11.37,14.70,1.94,22.56,100.00,-6.09,7.40
36293,7.03,-7.81,13.54,189,0.43,3178,0.00,0.00,66.67,34.14,33.00,104,11.76,14.70,1.94,22.87,100.00,-5.95,8.13
36371,7.03,-7.81,13.54,189,0.43,3156,0.00,0.00,66.67,34.14,33.00,104,11.76,14.70,1.98,22.76,100.00,-5.80,8.14
36448,7.03,-7.81,13.54,189,0.43,3186,0.00,0.00,66.67,33.79,32.50,104,12.16,14.70,1.98,23.00,100.00,-5.66,8.16
36527,7.03,-7.81,13.54,189,0.44,3170,0.00,0.00,66.67,33.79,32.50,104,12.55,14.70,1.98,23.20,100.00,-5.66,8.11
36605,9.38,-7.81,13.54,189,0.44,3184,0.00,0.00,66.67,33.44,32.50,104,12.55,14.70,1.98,23.26,100.00,-5.51,8.15
36682,10.16,-7.81,13.54,189,0.44,3172,0.00,0.00,66.67,33.09,32.50,104,12.55,14.70,2.02,23.33,100.00,-5.37,8.12
36760,8.59,-7.81,13.54,189,0.45,3242,0.00,0.00,66.67,32.73,32.50,104,12.55,14.70,2.04,23.94,100.00,-5.37,8.20
36838,10.94,-7.81,13.54,189,0.44,3205,0.00,0.00,66.67,32.73,32.50,104,12.55,14.70,2.02,24.01,100.00,-5.37,8.89
36916,8.59,-7.81,13.54,189,0.45,3186,0.00,0.00,66.67,32.73,32.50,104,12.55,14.70,2.04,23.68,100.00,-5.22,8.16
36994,10.94,-7.81,13.54,189,0.45,3201,0.00,0.00,66.67,32.73,33.00,104,12.94,14.70,2.04,23.75,100.00,-5.22,8.19
37072,13.28,-7.81,13.54,189,0.45,3191,0.00,0.00,66.67,32.73,32.50,104,14.51,14.70,2.02,23.78,100.00,-4.50,8.85
37150,18.75,-7.81,13.54,189,0.47,3262,0.00,0.35,66.67,32.03,33.00,104,15.29,14.70,2.12,23.83,100.00,-4.06,8.94
37227,24.22,-7.81,13.54,189,0.49,3231,0.00,0.35,66.67,29.57,32.00,104,16.08,14.70,2.12,25.79,100.00,-3.77,9.55
37305,0.00,-7.03,13.54,189,0.54,3212,0.00,0.35,66.67,26.41,27.00,104,16.08,14.15,2.18,27.55,100.00,-3.63,9.59
37382,0.00,-7.03,13.54,189,0.56,3232,0.00,0.70,66.67,24.65,25.50,104,16.47,13.92,2.18,30.58,100.00,-3.48,10.34
37460,0.00,-7.03,13.54,189,0.57,3223,0.00,0.70,66.67,23.95,25.00,104,16.47,13.84,2.20,31.03,100.00,-3.48,10.31
37538,0.00,-6.25,13.54,189,0.58,3224,0.00,0.70,66.67,23.59,24.50,104,16.47,13.80,2.20,31.22,100.00,-3.34,10.40
37616,0.00,-6.25,13.54,189,0.57,3256,0.00,0.70,66.67,23.95,24.00,104,16.47,13.86,2.20,30.75,100.00,-3.34,10.32
37694,0.00,-6.25,13.54,189,0.57,3270,0.00,0.70,66.67,23.95,25.00,104,16.47,13.88,2.20,30.63,100.00,-3.34,10.47
37772,0.00,-5.47,13.54,189,0.57,3240,0.00,0.70,66.67,23.95,25.00,104,16.47,13.88,2.24,28.24,100.00,-3.19,10.37
37850,0.00,-5.47,13.54,189,0.57,3274,0.00,0.70,66.67,24.30,25.00,104,16.47,13.88,2.26,30.82,100.00,-3.19,10.48
37928,0.00,-5.47,13.54,189,0.57,3265,0.00,0.70,66.67,24.30,25.00,104,16.47,13.89,2.28,30.85,100.00,-3.19,10.45
38005,0.00,-4.69,13.54,189,0.56,3269,0.00,0.70,66.67,24.30,25.00,104,16.86,13.90,2.28,30.85,100.00,-3.05,10.53
38083,0.00,-4.69,13.54,189,0.56,3294,0.00,0.70,66.67,24.30,25.50,104,16.86,13.90,2.28,30.84,100.00,-2.90,10.54
38161,0.00,-4.69,13.54,189,0.56,3314,0.00,0.70,66.67,24.65,25.50,104,16.86,13.92,2.26,30.85,100.00,-2.90,10.60
38238,0.00,-4.69,13.54,189,0.56,3285,0.00,0.70,66.67,24.65,25.50,104,16.86,13.93,2.28,30.84,100.00,-2.90,10.51
38316,0.00,-3.91,13.54,189,0.56,3327,0.00,0.70,66.67,24.65,26.00,104,16.86,13.94,2.28,30.84,100.00,-2.90,10.65
38394,0.00,-3.91,13.54,189,0.56,3304,0.00,0.70,66.67,25.00,26.00,102,17.25,13.95,2.30,30.86,100.00,-2.76,10.57
38472,0.00,-3.91,13.54,189,0.56,3338,0.00,0.70,66.67,25.00,26.00,102,17.25,13.95,2.30,30.88,100.00,-2.61,10.57
38549,0.00,-3.91,13.54,189,0.56,3321,0.00,0.70,66.67,25.00,26.00,102,17.25,13.96,2.32,30.89,100.00,-2.76,10.63
38627,0.00,-3.91,13.54,189,0.56,3351,0.00,0.70,66.67,25.35,26.50,102,17.65,13.98,2.32,30.89,100.00,-2.61,10.72
38705,0.00,-3.91,13.54,189,0.56,3358,0.00,0.70,66.67,25.35,26.50,102,18.43,13.98,2.32,30.91,100.00,-2.47,10.75
38783,0.00,-3.12,13.54,189,0.58,3372,0.00,0.70,66.67,24.30,26.00,102,18.82,13.78,2.38,32.50,100.00,-1.89,10.69
38860,0.00,-3.12,13.54,189,0.61,3370,0.00,0.70,66.67,22.54,25.00,102,19.22,13.58,2.38,33.42,100.00,-1.89,11.51
38938,0.00,-3.12,13.54,189,0.62,3372,0.00,0.70,66.67,21.48,22.50,102,19.22,13.43,2.40,34.33,100.00,-1.89,12.23
39016,0.00,-3.12,13.54,189,0.64,3381,0.00,0.70,66.67,19.73,21.00,102,19.22,13.27,2.40,36.69,100.00,-1.89,12.98
39094,0.00,-3.12,13.54,189,0.65,3398,0.00,0.00,66.67,19.73,20.50,102,19.61,13.16,2.42,37.02,100.00,-1.74,13.05
39172,0.00,-0.78,13.54,189,0.66,3378,0.00,0.00,66.67,19.02,19.50,102,20.00,13.07,2.42,37.08,100.00,-1.45,12.97
39250,0.00,-0.78,13.54,189,0.66,3354,0.00,0.00,66.67,19.02,19.50,102,20.00,13.04,2.44,37.38,100.00,-1.31,12.97
39327,0.00,-0.78,13.54,189,0.67,3404,0.00,0.00,66.67,18.67,19.00,102,20.00,12.95,2.46,37.67,100.00,-1.31,13.80
39405,0.00,-0.78,13.54,189,0.67,3407,0.00,0.00,66.67,17.97,18.50,102,20.39,12.88,2.46,38.48,100.00,-1.16,13.81
39482,0.00,-0.78,13.54,189,0.68,3442,0.00,0.00,66.67,17.97,18.50,102,20.39,12.83,2.48,38.93,100.00,-1.16,13.95
39560,0.00,-0.78,13.54,189,0.68,3445,0.00,0.00,66.67,17.62,18.00,102,20.39,12.81,2.48,39.00,100.00,-1.02,13.96
39638,0.00,-0.78,13.54,190,0.68,3429,0.00,0.00,66.67,17.97,18.00,102,20.39,12.81,2.48,39.15,99.61,-1.02,13.90
39715,0.00,-0.78,13.54,190,0.67,3443,0.00,0.00,66.67,17.97,18.00,102,20.39,12.86,2.46,39.37,99.22,-1.02,13.90
39793,0.00,-0.78,13.54,190,0.67,3486,0.00,0.00,66.67,18.32,19.00,102,20.39,12.88,2.48,38.64,98.82,-1.02,14.13
39871,0.00,-0.78,13.54,190,0.68,3490,0.00,0.00,66.67,17.97,18.50,102,20.78,12.85,2.50,39.15,98.04,-0.73,14.15
39949,0.00,-0.78,13.54,190,0.68,3472,0.00,0.00,66.67,18.32,18.50,102,20.78,12.85,2.48,39.45,97.65,-0.73,14.07
40026,0.00,-0.78,13.54,190,0.69,3480,0.00,0.00,66.67,17.62,18.50,102,22.35,12.76,2.50,39.96,98.43,-0.15,14.11
40104,0.00,-0.78,13.54,190,0.71,3526,0.00,0.00,66.67,17.27,18.00,102,30.59,12.59,2.66,40.69,100.00,1.31,14.92
40188,0.00,-0.78,13.54,190,0.78,3534,0.00,0.35,66.67,14.10,14.50,102,36.47,12.06,2.72,42.40,98.82,2.03,17.34
40260,0.00,-0.78,13.54,190,0.84,3559,0.00,0.35,66.67,11.99,12.50,102,48.24,11.76,2.78,48.47,67.84,2.90,18.98
40338,0.00,-0.78,13.54,190,0.90,3532,0.00,0.35,66.67,10.59,11.00,102,67.06,11.56,2.84,53.99,53.33,3.34,19.59
40416,0.00,-0.78,14.43,190,0.96,3552,0.00,0.35,66.67,10.59,11.00,102,87.06,11.40,2.90,57.67,50.59,4.21,21.22
40493,0.00,-0.78,14.43,190,1.01,3524,0.00,0.35,66.67,10.59,11.00,102,100.00,11.28,3.00,59.60,50.59,4.64,22.04
40571,0.00,-0.78,14.43,190,1.05,3573,0.00,0.35,66.67,10.23,10.50,102,100.00,11.25,3.00,62.49,50.59,5.08,24.39
40649,0.00,-0.78,14.43,190,1.07,3606,0.00,0.35,66.67,10.23,10.50,102,100.00,11.23,3.02,63.59,50.59,5.51,24.61
40726,0.00,-0.78,14.43,190,1.12,3656,0.00,0.35,66.67,10.23,10.50,102,100.00,11.20,3.04,68.89,50.59,5.80,25.74
40804,0.00,-0.78,14.43,190,1.17,3658,0.00,0.35,100.00,10.23,10.50,102,100.00,11.18,3.08,71.25,50.59,6.82,26.53
40882,0.00,-0.78,14.43,190,1.23,3691,0.00,0.35,100.00,10.23,10.50,102,100.00,11.15,3.18,72.62,50.59,7.11,28.25
40960,0.00,-0.78,14.43,190,1.29,3702,0.00,0.35,100.00,10.23,10.50,102,100.00,11.11,3.20,78.17,50.59,7.69,29.13
41037,0.00,-0.78,14.43,190,1.34,3712,0.00,0.35,100.00,10.23,10.50,102,100.00,11.09,3.22,81.94,50.59,8.13,31.68
41116,0.00,-0.78,14.43,190,1.35,3700,0.00,0.35,100.00,9.88,10.50,102,100.00,11.08,3.28,84.31,50.59,8.71,32.36
41194,0.00,-0.78,14.43,190,1.35,3765,0.00,0.35,100.00,10.23,10.50,102,100.00,11.08,3.32,84.56,50.59,9.29,32.13
41271,0.00,-0.78,14.43,190,1.37,3731,0.00,0.35,100.00,9.88,10.50,102,100.00,11.07,3.36,85.17,50.59,10.45,32.64
41349,0.00,-0.78,14.43,190,1.46,3790,0.00,0.35,100.00,9.53,10.50,102,100.00,11.03,3.40,93.93,50.59,11.03,34.28
41427,0.00,-0.78,14.43,190,1.56,3864,0.00,0.35,100.00,8.83,9.50,102,100.00,11.00,3.46,93.50,50.59,11.61,37.92
41505,0.00,-0.78,14.43,190,1.64,3803,0.00,0.35,100.00,7.77,8.00,102,100.00,11.00,3.48,100.44,50.59,12.48,39.75
41583,0.00,-0.78,14.43,190,1.68,3892,0.00,0.35,100.00,7.77,8.00,102,100.00,11.00,3.54,109.29,50.59,13.06,40.68
