#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA12H8708243
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 31EDBB98
#Ecu 1 programming dongle ID: 6D730E
#Ecu 1 programming date: 2024-01-08T16:56:50
#Ecu 1 programming count: 11
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position Commanded (%),Throttle Position Relative (%)
43.529,0,100.0,0.96,13.02,11.79,14.39,0,0,0,0,14.16,1.46,7260,0.34,77.19,20.23,20.02,90.0,79.12,19.38,98.50,20.13,4,0.0,0.0,1,0.0,0.0,7.5,17.8,3,10.6,94.3,0.0,7.5,0,17.8,157.38,3.67,-14286.2,0,82,19.5,-3.0,36.1,9.0,24.7
43.593,0,100.0,0.96,13.28,11.31,14.39,0,0,0,0,14.28,0.99,7052,0.00,77.31,7.34,19.04,78.3,40.84,2.35,43.22,19.68,4,0.0,0.0,2,0.0,0.0,2.6,25.9,3,9.8,94.5,0.0,4.4,0,10.2,48.78,2.70,-8709.5,0,50,8.4,-0.3,26.3,8.2,15.3
43.655,0,91.2,0.96,10.80,11.69,14.39,0,0,0,0,14.29,0.60,6572,0.00,76.81,0.00,19.01,72.4,35.94,0.00,35.94,20.67,4,0.0,0.0,2,0.0,0.0,0.0,27.4,3,0.0,94.5,0.0,0.0,0,7.1,44.72,2.55,-6185.9,0,53,8.4,1.8,25.9,13.3,14.5
43.721,0,92.6,0.96,20.33,13.45,14.38,0,0,0,0,14.31,0.60,6356,0.00,76.81,0.00,19.56,90.0,54.03,0.00,54.03,20.78,4,0.0,0.0,2,0.0,0.0,0.0,31.4,2,0.0,94.7,0.0,0.0,0,8.3,79.62,3.04,-5783.4,0,87,15.9,3.5,31.8,22.7,20.4
43.790,0,91.8,0.96,20.33,13.85,14.38,0,0,0,0,14.13,0.92,6156,0.04,76.75,6.93,20.02,90.0,86.94,9.45,96.69,20.78,4,0.0,0.0,1,0.0,0.0,1.6,19.4,2,0.0,94.7,0.0,0.5,0,12.8,157.38,3.82,-10624.0,0,137,40.2,5.7,48.2,100.0,36.9
43.853,0,91.4,0.96,20.33,13.38,14.39,0,0,0,0,14.19,1.49,5864,0.39,76.75,21.50,20.02,90.0,87.62,30.44,141.62,20.82,4,0.0,0.0,1,0.0,0.0,7.7,17.1,3,0.0,94.8,0.0,7.3,0,21.4,177.50,4.05,-14438.5,0,152,74.9,-2.6,78.0,98.4,66.7
43.920,0,88.6,0.96,20.33,11.31,14.39,0,0,0,0,14.20,1.67,5392,0.39,76.88,23.82,20.02,90.0,88.69,32.81,137.00,20.90,4,0.0,0.0,1,0.0,0.2,7.8,17.9,3,0.0,94.8,0.0,7.8,0,22.5,155.75,3.88,-16360.3,0,153,65.9,0.0,71.4,83.1,60.0
43.981,0,84.8,0.96,20.33,11.31,14.39,0,0,0,0,14.22,1.88,5012,0.39,76.75,28.42,20.02,90.0,88.69,51.31,170.25,16.12,4,0.0,0.0,1,0.0,0.2,7.8,8.9,3,10.2,94.8,0.0,7.8,0,22.3,187.75,3.71,-16461.8,0,152,68.7,0.0,73.7,77.3,62.7
44.049,0,90.2,0.96,20.33,11.28,14.39,0,0,0,0,14.22,1.87,5256,0.39,76.81,28.10,20.02,90.0,88.31,47.25,168.12,18.82,4,0.0,0.0,1,0.0,0.2,7.8,17.9,3,16.5,94.8,0.0,7.8,0,21.7,149.12,3.83,-16287.7,0,152,68.2,0.2,73.7,77.3,62.7
44.112,0,93.1,0.96,12.45,11.27,14.39,0,0,0,0,14.11,1.94,5332,0.38,76.06,29.83,20.02,90.0,88.31,55.22,185.12,19.52,4,0.0,0.0,1,0.0,0.2,7.8,7.1,3,13.7,94.9,0.0,7.8,0,21.5,175.00,3.86,-16476.3,0,152,70.6,1.9,79.2,100.0,68.2
44.177,0,97.1,0.96,12.98,11.27,14.39,0,0,0,0,14.23,2.00,5300,0.39,76.88,31.79,20.02,90.0,88.38,55.94,183.12,19.50,4,0.0,0.0,1,0.0,0.2,7.8,7.0,3,17.3,94.9,0.0,7.8,0,22.0,160.38,3.83,-16606.8,0,151,76.6,0.2,80.4,100.0,69.0
44.240,0,99.9,0.96,12.84,11.27,14.39,0,0,0,0,14.20,1.91,5284,0.39,76.81,28.27,20.02,90.0,88.38,44.22,160.12,20.46,4,0.0,0.0,1,0.0,0.2,7.8,10.6,3,17.3,95.1,0.0,7.8,0,22.3,153.62,3.81,-16331.2,0,151,77.2,0.0,80.0,100.0,69.0
44.304,0,100.0,0.96,12.24,11.27,14.39,0,0,0,0,14.20,1.84,5268,0.39,77.31,26.37,20.02,90.0,88.38,41.53,158.25,19.95,4,0.0,0.0,1,0.0,0.2,7.8,14.0,3,14.5,95.1,0.0,7.8,0,22.2,152.88,3.81,-16244.2,0,153,77.3,0.0,80.0,100.0,69.0
44.368,0,100.0,0.96,13.12,11.27,14.39,0,0,0,0,14.22,1.81,5296,0.39,77.00,25.93,20.02,90.0,88.38,44.12,170.25,20.19,4,0.0,0.0,1,0.0,0.2,7.8,23.7,3,14.5,95.2,0.0,7.8,255,21.9,150.62,3.80,-16490.8,0,152,77.2,0.0,80.0,100.0,69.0
44.430,0,100.0,0.96,13.40,11.27,14.39,0,0,0,0,14.22,1.80,5312,0.39,77.31,25.59,20.02,90.0,88.31,45.50,177.75,20.70,4,0.0,0.0,1,0.0,-0.5,7.8,27.1,3,14.1,95.2,0.0,7.8,0,21.7,152.50,3.83,-16548.8,0,152,77.1,-0.1,80.0,100.0,69.0
44.497,0,100.0,0.96,13.53,11.27,14.39,0,0,0,0,14.17,1.79,5328,0.39,76.81,25.68,20.02,90.0,88.31,45.34,177.12,20.75,4,0.0,0.0,1,0.0,-0.5,7.8,26.5,3,14.1,95.4,0.0,7.8,0,22.0,152.62,3.84,-16519.8,0,152,77.1,0.0,80.0,100.0,69.0
44.565,0,100.0,0.96,13.44,11.27,14.39,0,0,0,0,14.24,1.79,5388,0.39,76.75,25.71,20.02,90.0,88.12,45.50,178.12,20.94,4,0.0,0.0,1,0.0,-0.5,7.8,26.7,3,14.5,95.4,0.0,7.8,0,22.0,154.12,3.83,-16519.8,0,153,77.1,0.0,80.0,100.0,69.0
44.629,0,100.0,0.96,13.35,11.27,14.38,0,0,0,0,14.22,1.78,5440,0.38,76.06,25.54,20.02,90.0,88.06,46.03,180.50,20.51,4,0.0,0.0,1,0.0,-1.2,7.8,26.3,3,14.5,95.6,0.0,7.8,0,22.2,156.62,3.86,-16693.8,0,153,76.9,-0.1,80.0,100.0,69.0
44.692,0,100.0,0.96,13.38,11.27,14.39,0,0,0,0,14.22,1.78,5460,0.39,76.44,25.44,20.02,90.0,88.06,43.09,169.00,20.35,4,0.0,0.0,1,0.0,-1.2,7.8,26.4,3,14.5,95.6,0.0,7.8,0,22.3,158.25,3.87,-16519.8,0,152,76.8,0.0,80.0,100.0,69.0
44.761,0,100.0,0.96,13.52,11.27,14.38,0,0,0,0,14.18,1.78,5472,0.38,76.19,25.39,20.02,90.0,88.06,42.97,168.62,20.72,4,0.0,0.0,1,0.0,-1.2,7.8,26.4,3,14.9,95.7,0.0,7.8,0,22.3,157.25,3.88,-16693.8,0,154,76.8,0.0,80.0,100.0,69.0
44.825,0,100.0,0.96,13.62,11.27,14.39,0,0,0,0,14.21,1.79,5500,0.39,76.75,25.68,20.02,90.0,87.94,45.66,177.75,19.94,4,0.0,0.0,1,0.0,-1.2,7.8,26.5,3,14.5,95.7,0.0,7.8,0,22.2,157.25,3.88,-16780.9,0,150,76.9,0.0,80.0,100.0,69.0
44.893,0,100.0,0.96,13.59,11.27,14.39,0,0,0,0,14.22,1.79,5540,0.38,75.88,25.61,20.02,90.0,87.88,45.56,177.62,19.02,4,0.0,0.0,1,0.0,-1.2,7.8,26.6,3,14.9,95.8,0.0,7.8,0,22.5,160.00,3.89,-16635.8,0,155,76.7,-0.1,80.0,100.0,69.0
44.960,0,100.0,0.96,13.79,11.27,14.39,0,0,0,0,14.32,1.79,5548,0.39,76.19,25.59,20.02,90.0,87.88,43.34,169.75,20.16,4,0.0,0.0,1,0.0,-1.2,7.8,26.8,3,14.9,95.8,0.0,7.8,0,22.2,157.62,3.88,-16824.4,0,155,76.6,0.0,80.0,100.0,69.0
45.025,0,100.0,0.96,13.90,11.27,14.39,0,0,0,0,14.16,1.79,5552,0.38,76.12,25.61,20.02,90.0,87.88,43.28,169.25,20.13,4,0.0,0.0,1,0.0,-1.2,7.8,26.8,3,14.5,96.0,0.0,7.8,0,21.9,156.50,3.88,-16824.4,0,155,76.6,-0.1,80.0,100.0,69.0
45.093,0,100.0,0.96,13.70,11.27,14.38,0,0,0,0,14.18,1.79,5556,0.39,76.44,25.61,20.02,90.0,87.88,42.94,169.25,20.64,4,0.0,0.0,1,0.0,-1.2,7.8,26.8,3,14.9,96.0,0.0,7.8,0,21.7,161.12,3.87,-16751.9,0,156,76.6,0.0,80.0,100.0,69.0
45.161,0,100.0,0.96,13.88,11.27,14.38,0,0,0,0,14.19,1.79,5572,0.38,75.88,25.61,20.02,90.0,87.81,40.84,159.88,19.86,4,0.0,0.0,1,0.0,-1.2,7.8,26.9,3,14.9,96.1,0.0,7.8,0,22.5,161.62,3.92,-16838.9,0,156,76.6,0.1,80.0,100.0,69.0
45.225,0,100.0,0.96,13.88,11.27,14.38,0,0,0,0,14.18,1.79,5608,0.39,76.31,25.63,20.02,90.0,87.75,39.62,155.50,21.18,4,0.0,0.0,1,0.0,-1.2,7.8,26.9,3,14.9,96.1,0.0,7.8,0,22.5,159.62,3.92,-16693.8,0,156,76.5,0.0,80.0,100.0,69.0
45.288,0,100.0,0.96,13.70,11.27,14.38,0,0,0,0,14.24,1.79,5644,0.38,76.00,25.49,20.02,90.0,87.69,40.50,159.50,21.44,4,0.0,0.0,1,0.0,-1.2,7.8,27.0,3,14.9,96.1,0.0,7.8,0,22.6,163.50,3.90,-16882.4,0,156,76.5,0.1,80.0,100.0,69.0
45.353,0,100.0,0.96,13.80,11.27,14.39,0,0,0,0,14.22,1.79,5664,0.39,76.75,25.61,20.02,90.0,87.62,40.72,159.88,21.12,4,0.0,0.0,1,0.0,-1.2,7.8,27.0,3,14.9,96.1,0.0,7.8,0,22.7,166.12,3.96,-16780.9,0,156,76.4,0.0,80.0,100.0,69.0
45.413,0,100.0,0.96,13.91,11.26,14.39,0,0,0,0,14.11,1.79,5708,0.38,76.12,25.51,20.02,90.0,87.56,40.09,157.50,20.32,4,0.0,0.0,1,0.0,-1.2,7.8,27.1,3,14.9,96.2,0.0,7.8,0,22.6,165.88,3.92,-16983.9,0,158,76.4,-0.1,80.0,100.0,69.0
45.480,0,100.0,0.96,13.91,11.25,14.38,0,0,0,0,14.18,1.80,5740,0.39,76.62,25.78,20.02,90.0,87.50,41.19,160.62,21.14,4,0.0,0.0,1,0.0,-1.2,7.8,27.1,3,15.3,96.2,0.0,7.8,0,22.9,169.12,3.95,-16983.9,0,156,76.5,0.0,80.0,100.0,69.0
45.545,0,100.0,0.96,13.95,11.24,14.38,0,0,0,0,14.19,1.80,5760,0.38,76.06,25.78,20.02,90.0,87.44,43.75,170.38,20.05,4,0.0,0.0,1,0.0,-1.2,7.8,27.1,3,16.1,96.3,0.0,7.8,0,22.8,169.00,3.95,-17027.4,0,155,76.4,0.1,80.0,100.0,69.0
45.609,0,100.0,0.96,13.96,11.24,14.39,0,0,0,0,14.28,1.80,5792,0.39,76.69,25.83,20.02,90.0,87.38,39.34,152.25,19.47,4,0.0,0.0,1,0.0,-1.1,7.8,27.1,3,16.5,96.3,0.0,7.8,0,23.1,174.38,3.96,-16882.4,0,156,76.4,0.0,80.0,100.0,69.0
45.674,0,100.0,0.96,13.98,11.23,14.39,0,0,0,0,14.14,1.80,5824,0.38,75.94,25.76,20.02,90.0,87.31,44.22,171.25,20.78,4,0.0,0.0,1,0.0,-1.1,7.8,27.3,3,15.7,96.5,0.0,7.8,0,23.1,174.75,3.96,-17216.0,0,158,76.3,-0.1,80.0,100.0,69.0
45.737,0,100.0,0.96,14.00,11.23,14.39,0,0,0,0,14.20,1.80,5872,0.39,76.69,25.76,20.02,90.0,87.19,46.25,178.88,19.94,4,0.0,0.0,1,0.0,-1.1,7.8,27.3,3,15.7,96.5,0.0,7.8,0,22.7,176.00,3.98,-17216.0,0,159,76.3,-0.1,80.0,100.0,69.0
45.809,0,100.0,0.96,14.02,11.23,14.38,0,0,0,0,14.14,1.81,5916,0.38,76.06,25.88,20.02,90.0,87.12,42.56,163.88,21.15,4,0.0,0.0,1,0.0,-1.1,7.8,27.4,3,16.1,96.6,0.0,7.8,0,22.6,176.12,4.01,-17172.5,0,158,76.1,0.1,80.0,100.0,69.0
45.880,0,100.0,0.96,13.98,11.21,14.39,0,0,0,0,14.25,1.81,5944,0.39,76.56,25.76,20.02,90.0,87.06,46.16,178.50,21.31,4,0.0,0.0,1,0.0,-1.1,7.8,27.4,3,16.5,96.6,0.0,7.8,0,23.0,177.50,3.98,-17332.0,0,161,76.2,0.0,80.0,100.0,69.0
45.944,0,100.0,0.96,13.96,11.21,14.38,0,0,0,0,14.22,1.82,6000,0.39,76.44,25.88,20.02,90.0,86.94,45.12,172.62,20.16,4,0.0,0.0,1,0.0,-1.1,7.8,27.4,3,16.1,96.7,0.0,7.8,0,22.2,172.50,4.01,-17288.5,0,159,76.2,0.0,80.0,100.0,69.0
46.010,0,100.0,0.96,14.10,11.20,14.39,0,0,0,0,14.15,1.82,6036,0.38,76.56,26.29,20.02,90.0,86.94,40.41,152.88,19.86,4,0.0,0.0,1,0.0,-1.1,7.8,27.3,3,16.9,96.7,0.0,7.8,0,23.4,185.25,4.03,-17259.5,0,156,76.2,-0.1,80.0,100.0,69.0
46.080,0,100.0,0.96,14.12,11.20,14.38,0,0,0,0,14.14,1.82,6040,0.39,76.62,26.68,20.02,90.0,86.88,47.78,180.50,19.01,4,0.0,0.0,1,0.0,-1.1,7.8,27.4,3,17.6,96.9,0.0,7.8,0,23.5,185.62,4.00,-17491.6,0,161,76.1,-0.1,80.0,100.0,69.0
46.145,0,100.0,0.96,13.99,11.20,14.39,0,0,0,0,14.16,1.83,6080,0.39,76.75,26.78,20.02,90.0,86.81,43.06,160.88,20.02,4,0.0,0.0,1,0.0,-1.1,7.8,27.4,3,18.4,96.9,0.0,7.8,0,22.7,182.25,4.07,-17578.6,0,160,76.1,0.0,80.0,100.0,69.0
46.214,0,100.0,0.96,13.85,11.20,14.37,0,0,0,0,14.20,1.83,6140,0.39,76.44,27.20,20.02,90.0,86.69,50.69,183.75,21.22,4,0.0,0.0,1,0.0,-1.1,7.8,27.4,3,18.4,97.0,0.0,7.8,0,23.7,190.62,4.04,-16896.9,0,163,76.1,0.0,80.0,100.0,69.0
46.283,0,100.0,0.96,13.75,11.20,14.38,0,0,0,0,14.32,1.84,6168,0.39,76.56,27.32,20.02,90.0,86.62,49.09,180.62,19.50,4,0.0,0.0,1,0.0,-1.1,7.8,27.4,3,18.4,97.1,0.0,7.8,0,22.3,179.25,4.06,-17535.1,0,161,76.1,0.0,80.0,100.0,69.0
46.345,0,100.0,0.96,13.85,11.20,14.39,0,0,0,0,14.19,1.84,6200,0.39,76.62,27.64,20.02,90.0,86.56,50.69,183.88,20.96,4,0.0,0.0,1,0.0,-1.1,7.8,27.4,3,20.0,97.1,0.0,7.8,0,23.9,193.50,4.05,-17665.6,0,155,76.0,0.0,80.0,100.0,69.0
46.410,0,100.0,0.96,13.62,11.20,14.39,0,0,0,0,14.20,1.85,6236,0.38,76.69,27.98,20.02,90.0,86.50,55.88,199.50,19.90,4,0.0,0.0,1,0.0,-1.1,7.8,27.5,3,21.2,97.2,0.0,7.8,0,23.9,194.50,4.05,-17868.6,0,164,76.1,-0.1,80.0,100.0,69.0
46.473,0,100.0,0.96,13.64,11.20,14.39,0,0,0,0,14.16,1.86,6284,0.39,76.19,28.32,20.02,90.0,86.38,42.03,148.25,19.87,4,0.0,0.0,1,0.0,-1.1,7.8,27.5,3,20.8,97.2,0.0,7.8,0,22.5,182.88,4.09,-17680.1,0,163,76.0,0.1,80.0,100.0,69.0
46.544,0,100.0,0.96,13.16,11.20,14.39,0,0,0,0,14.24,1.85,6348,0.39,76.50,28.76,20.02,90.0,86.25,60.28,209.88,19.63,4,0.0,0.0,1,0.0,-1.1,7.8,27.6,3,20.8,97.4,0.0,7.8,0,24.1,199.12,4.10,-17230.5,0,168,75.9,0.0,80.0,100.0,69.0
46.609,0,100.0,0.96,13.08,11.20,14.38,0,0,0,0,14.23,1.87,6396,0.38,76.50,29.35,20.02,90.0,86.19,44.62,150.75,20.30,4,0.0,0.0,1,0.0,-1.0,7.8,27.7,3,23.1,97.4,0.0,7.8,0,24.3,202.25,4.11,-17665.6,0,165,75.9,0.0,80.0,100.0,69.0
46.680,0,100.0,0.96,12.87,11.20,14.37,0,0,0,0,14.15,1.88,6408,0.38,75.62,29.57,20.02,90.0,86.19,57.25,191.75,20.93,4,0.0,0.0,1,0.0,-1.0,7.8,27.7,3,22.7,97.5,0.0,7.8,0,23.8,198.62,4.14,-18115.2,0,164,75.9,0.1,80.0,100.0,69.0
46.745,0,100.0,0.96,12.99,11.20,14.38,0,0,0,0,14.16,1.89,6420,0.39,76.19,30.18,20.02,90.0,86.12,56.88,189.88,19.78,4,0.0,0.0,1,0.0,-1.0,7.8,27.6,3,21.6,97.5,0.0,7.8,0,24.1,201.50,4.11,-17781.6,0,168,75.9,0.0,80.0,100.0,69.0
46.809,0,100.0,0.96,13.33,11.20,14.38,0,0,0,0,14.22,1.89,6444,0.38,76.00,29.66,20.02,90.0,86.06,48.81,162.75,19.82,4,0.0,0.0,1,0.0,-1.0,7.8,27.6,3,21.2,97.7,0.0,7.8,0,23.9,200.62,4.14,-18071.7,0,165,75.8,-0.1,80.0,100.0,69.0
46.873,0,100.0,0.96,13.02,11.20,14.38,0,0,0,0,14.23,1.89,6488,0.38,76.25,30.30,20.02,90.0,86.00,57.31,189.12,21.50,4,0.0,0.0,1,0.0,-1.0,7.8,27.5,3,21.6,97.7,0.0,7.8,0,24.7,211.00,4.14,-18202.2,0,169,75.8,0.0,80.0,100.0,69.0
46.944,0,100.0,0.96,13.27,11.20,14.38,0,0,0,0,14.22,1.90,6540,0.38,75.88,30.40,20.02,90.0,85.88,47.84,157.25,19.82,4,0.0,0.0,1,0.0,-1.0,7.8,27.5,3,25.5,97.9,0.0,7.8,0,23.0,193.75,4.14,-18071.7,0,159,75.9,0.0,80.0,100.0,69.0
47.009,0,100.0,0.96,12.54,11.20,14.38,0,0,0,0,14.20,1.88,6636,0.38,76.56,30.08,20.02,90.0,85.69,63.59,211.38,20.11,4,0.0,0.0,1,0.0,-1.0,7.8,27.4,3,22.7,97.9,0.0,7.8,0,24.2,205.88,4.15,-18405.3,0,167,75.9,0.0,80.0,100.0,69.0
47.069,0,100.0,0.96,13.11,11.20,14.39,0,0,0,0,14.09,1.89,6648,0.38,75.75,30.47,20.02,90.0,85.69,44.16,144.88,19.86,4,0.0,0.0,1,0.0,-1.0,7.8,27.4,3,24.7,98.1,0.0,7.8,0,24.8,212.00,4.17,-17680.1,0,160,75.8,0.0,80.0,100.0,69.0
47.136,0,100.0,0.96,12.98,11.20,14.38,0,0,0,0,14.23,1.89,6656,0.38,76.31,30.47,20.02,90.0,85.69,62.12,204.00,21.33,4,0.0,0.0,1,0.0,-1.0,7.8,27.4,3,25.9,98.1,0.0,7.8,0,24.3,207.38,4.11,-18115.2,0,168,75.9,0.0,80.0,100.0,69.0
47.202,0,100.0,0.96,12.65,11.20,14.38,0,0,0,0,14.21,1.89,6676,0.38,75.75,30.96,20.02,90.0,85.62,58.44,188.75,20.11,4,0.0,0.0,1,0.0,-1.0,7.8,27.3,3,25.1,98.4,0.0,7.8,0,24.3,208.25,4.16,-18173.2,0,172,75.8,0.0,80.0,100.0,69.0
47.265,0,100.0,0.96,12.90,11.20,14.38,0,0,0,0,14.20,1.90,6728,0.39,76.31,31.13,20.02,90.0,85.50,46.34,152.38,20.85,4,0.0,0.0,1,0.0,-1.0,7.8,27.3,3,26.7,98.4,0.0,7.8,0,23.3,199.75,4.18,-18492.3,0,165,75.9,0.0,80.0,100.0,69.0
47.330,0,100.0,0.96,12.70,11.20,14.38,0,0,0,0,14.18,1.88,6764,0.38,76.06,30.66,20.02,90.0,85.44,58.91,191.62,20.58,4,0.0,0.0,1,0.0,-1.0,7.8,27.3,3,23.5,98.7,0.0,7.8,0,24.5,211.00,4.17,-17752.6,0,169,75.7,0.0,80.0,100.0,69.0
47.401,0,100.0,0.96,13.23,11.20,14.38,0,0,0,0,14.19,1.88,6800,0.39,76.56,30.81,20.02,90.0,85.38,58.16,188.00,21.70,4,0.0,0.0,1,0.0,0.0,7.8,27.3,3,23.5,98.7,0.0,7.8,0,25.0,218.25,4.20,-18260.3,0,168,75.7,0.1,80.0,100.0,69.0
47.466,0,100.0,0.96,12.99,11.20,14.38,0,0,0,0,14.22,1.88,6840,0.38,76.00,30.83,20.02,90.0,85.31,58.53,190.88,20.91,4,0.0,0.0,1,0.0,0.0,7.8,28.2,3,23.5,98.9,0.0,7.8,0,24.9,216.50,4.20,-18289.3,0,168,75.7,0.0,80.0,100.0,69.0
47.533,0,100.0,0.96,13.08,11.20,14.38,0,0,0,0,14.24,1.89,6900,0.39,76.12,31.10,20.02,90.0,85.12,46.66,152.25,20.38,4,0.0,0.0,1,0.0,0.0,7.8,28.2,3,26.3,98.9,0.0,7.8,0,23.6,208.38,4.22,-18550.3,0,173,75.7,0.0,80.0,100.0,69.0
47.601,0,100.0,0.96,12.68,11.20,14.38,0,0,0,0,14.18,1.88,6992,0.39,75.94,31.08,20.02,90.0,85.00,47.25,152.00,20.19,4,0.0,0.0,1,0.0,0.0,7.8,28.1,3,27.5,99.2,0.0,7.8,0,24.9,219.50,4.25,-18724.4,0,163,75.8,-0.1,80.0,100.0,69.0
47.665,0,100.0,0.96,12.95,11.20,14.37,0,0,0,0,14.16,1.88,7056,0.39,76.12,30.42,20.02,90.0,85.00,46.03,151.00,21.38,4,0.0,0.0,1,0.0,0.0,7.8,28.1,3,23.9,99.2,0.0,7.8,0,23.7,209.50,4.25,-17984.7,0,164,75.7,0.0,80.0,100.0,69.0
47.732,0,100.0,0.96,12.80,11.20,14.38,0,0,0,0,14.14,1.87,7096,0.39,76.38,30.08,20.02,90.0,85.00,52.38,171.75,20.05,4,0.0,0.0,1,0.0,0.0,7.8,28.1,3,23.5,99.5,0.0,7.8,0,24.8,220.12,4.27,-17839.6,0,164,75.8,-0.1,80.0,100.0,69.0
47.801,0,100.0,0.96,13.01,11.20,14.39,0,0,0,0,14.25,1.88,7112,0.39,76.25,30.44,20.02,90.0,85.00,45.91,151.38,19.90,4,0.0,0.0,1,0.0,0.0,7.8,28.2,3,23.5,99.5,0.0,7.8,0,23.9,212.25,4.21,-17825.1,0,165,75.8,0.0,80.0,100.0,69.0
47.864,0,100.0,0.96,14.13,11.20,14.38,0,0,0,0,14.34,1.90,6728,0.39,76.31,30.47,20.02,90.0,86.12,49.25,161.12,21.09,4,0.0,0.0,1,0.0,-1.0,7.8,28.2,3,0.0,99.9,0.0,7.8,0,25.0,217.38,4.23,-17897.7,0,167,75.8,0.0,80.0,100.0,69.0
47.928,0,100.0,0.96,20.33,11.20,14.38,0,0,0,0,14.27,1.97,5840,0.39,76.50,29.66,20.02,90.0,87.81,49.59,164.12,18.88,4,0.0,0.0,1,0.0,-1.0,7.8,27.3,3,0.0,99.9,0.0,7.8,0,22.5,166.75,3.87,-18231.2,0,147,75.9,0.0,80.4,100.0,69.0
47.993,0,100.0,0.96,20.33,11.23,14.37,0,0,0,0,14.21,1.85,5552,0.39,76.62,26.49,20.02,90.0,88.00,42.12,166.62,19.12,4,0.0,0.0,1,0.0,-1.0,7.8,8.0,3,16.5,100.3,0.0,7.8,0,21.0,145.75,3.66,-16360.3,0,154,76.1,-0.1,80.0,100.0,69.0
48.060,0,100.0,0.96,18.25,11.27,14.37,0,0,0,0,14.17,1.80,5464,0.39,76.56,24.76,20.02,90.0,88.12,40.28,161.62,17.15,4,0.0,0.0,1,0.0,-1.0,7.8,13.2,3,13.3,100.3,0.0,7.8,0,21.9,157.88,3.88,-16722.9,0,155,76.2,0.2,80.0,100.0,69.0
48.128,0,98.7,0.96,13.45,11.27,14.38,0,0,0,0,14.22,1.79,5396,0.39,76.81,25.12,20.02,90.0,88.19,44.78,177.00,19.15,4,0.0,0.0,1,0.0,-1.0,7.8,11.7,3,13.3,100.7,0.0,7.8,0,22.5,157.88,3.87,-16664.8,0,155,76.4,0.1,80.0,100.0,69.0
48.193,0,92.1,0.96,13.84,11.27,14.38,0,0,0,0,14.24,1.80,5364,0.39,76.25,25.51,20.02,90.0,88.31,42.97,168.88,20.90,4,0.0,0.0,1,0.0,-1.0,7.8,17.0,3,14.1,100.7,0.0,7.8,0,22.0,151.50,3.86,-16693.8,0,154,74.9,-0.5,78.0,82.7,67.1
48.257,0,93.5,0.96,13.43,11.27,14.38,0,0,0,0,14.21,1.86,5344,0.39,76.62,27.22,20.02,90.0,88.25,53.62,189.50,19.90,4,0.0,0.0,1,0.0,-1.0,7.8,26.0,3,14.1,101.0,0.0,7.8,0,21.9,174.38,3.84,-16824.4,0,154,73.6,0.1,77.6,88.2,66.3
48.325,0,92.7,0.96,13.34,11.27,14.38,0,0,0,0,14.18,1.84,5356,0.39,76.38,27.10,20.02,90.0,88.25,47.03,176.50,20.69,4,0.0,0.0,1,0.0,-1.0,7.8,26.0,3,16.9,101.2,0.0,7.8,0,22.3,153.62,3.86,-16722.9,0,154,74.4,-0.6,78.0,84.7,66.7
48.393,0,92.6,0.96,12.73,11.27,14.38,0,0,0,0,14.27,1.81,5396,0.39,76.62,26.10,20.02,90.0,88.19,47.06,181.12,18.85,4,0.0,0.0,1,0.0,-1.0,7.8,26.2,3,14.9,101.2,0.0,7.8,0,22.3,155.12,3.85,-16664.8,0,155,72.5,0.0,76.5,84.3,65.5
48.461,0,93.2,0.96,13.09,11.27,14.38,0,0,0,0,14.26,1.80,5388,0.38,76.25,25.63,20.02,90.0,88.19,46.31,179.38,20.51,4,0.0,0.0,1,0.0,-1.0,7.8,26.3,3,14.5,101.5,0.0,7.8,0,22.4,158.25,3.86,-16795.4,0,154,72.1,0.6,76.1,84.3,65.1
