Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Coolant Temperature (F),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Manifold Relative Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Primary Open Loop Map Enrichment* (estimated AFR),Target Boost* (psi relative sea level),Throttle Opening Angle (%),Primary Wastegate Duty Cycle (%)
28017,0.00,0.00,24.00,10,14.43,174,0.07,3809,0.00,0.00,11.99,11.50,0.00,79,3.48,-10.74,2.79,1.26,14.70,-4.56,0.39,0.00
28105,0.00,0.00,24.12,10,14.43,174,0.07,3801,0.00,0.00,11.99,11.50,0.00,79,3.63,-10.59,4.56,1.34,14.70,-4.58,0.39,0.00
28192,0.00,0.00,24.23,10,14.43,174,0.08,3794,0.00,0.00,11.99,11.50,0.00,79,3.92,-10.30,4.62,1.36,14.70,-4.56,0.39,0.00
28278,0.00,0.00,24.23,10,14.43,174,0.09,3757,0.00,0.00,11.99,11.50,0.00,79,3.92,-10.30,5.61,1.38,14.70,-4.56,0.39,0.00
28365,0.00,0.00,23.66,10,14.43,174,0.10,3754,0.00,0.00,11.99,11.50,0.00,79,3.92,-10.30,5.62,1.40,14.70,-4.56,0.39,0.00
28451,0.00,0.00,23.66,10,14.43,174,0.09,3752,0.00,0.00,11.99,11.50,0.00,79,3.92,-10.30,6.09,1.40,14.70,-4.56,0.39,0.00
28538,0.00,0.00,23.77,10,14.43,174,0.10,3774,0.00,0.00,11.99,11.50,0.00,79,3.92,-10.30,5.16,1.40,14.70,-4.54,0.39,0.00
28625,0.00,0.00,23.89,10,14.43,174,0.10,3757,0.00,0.00,11.99,11.50,0.00,79,3.92,-10.30,6.20,1.40,14.70,-4.54,0.00,0.00
28712,0.00,0.00,23.66,10,14.43,174,0.09,3755,0.00,0.00,11.99,11.50,0.00,79,3.77,-10.45,6.50,1.38,14.70,-4.56,0.00,0.00
28799,0.00,0.00,23.66,10,14.43,174,0.09,3750,0.00,0.00,11.99,11.50,0.00,79,3.77,-10.45,5.56,1.38,14.70,-4.56,0.00,0.00
28886,0.00,0.00,23.77,10,14.43,174,0.09,3742,0.00,0.00,11.99,11.50,0.00,79,3.77,-10.45,5.79,1.38,14.70,-4.54,0.00,0.00
28973,0.00,0.00,23.89,10,14.43,174,0.09,3722,0.00,0.00,11.99,11.50,0.00,79,3.77,-10.45,5.86,1.36,14.70,-4.54,0.00,0.00
29061,0.00,0.00,23.89,10,14.43,174,0.09,3698,0.00,0.00,11.99,11.50,0.00,79,3.77,-10.45,5.87,1.38,14.70,-4.54,0.00,0.00
29146,0.00,0.00,23.77,10,14.43,174,0.09,3682,0.00,0.00,11.99,11.50,0.00,79,3.77,-10.45,5.40,1.38,14.70,-4.54,0.00,0.00
29233,0.00,0.00,23.89,10,14.43,174,0.08,3694,0.00,0.00,11.99,11.50,0.00,79,3.63,-10.59,5.78,1.36,14.70,-4.52,0.00,0.00
29320,0.00,0.00,23.77,10,14.43,174,0.08,3680,0.00,0.00,11.99,11.50,0.00,79,3.63,-10.59,5.25,1.36,14.70,-4.52,0.00,0.00
29408,0.00,0.00,24.12,10,14.43,174,0.08,3680,0.00,0.00,11.99,11.50,0.00,79,3.77,-10.45,5.16,1.36,14.70,-4.52,0.00,0.00
29494,0.00,0.00,23.77,10,14.43,174,0.08,3662,0.00,0.00,11.99,11.50,0.00,79,3.77,-10.45,5.48,1.36,14.70,-4.52,0.00,0.00
29581,0.00,0.00,23.77,10,14.43,174,0.08,3651,0.00,0.00,11.99,11.50,0.00,79,3.77,-10.45,5.36,1.36,14.70,-4.52,0.00,0.00
29668,0.00,0.00,23.89,10,14.43,174,0.08,3653,0.00,0.00,11.99,11.50,0.00,79,3.77,-10.45,5.13,1.36,14.70,-4.52,0.39,0.00
29754,0.00,0.00,24.00,10,14.43,174,0.08,3642,0.00,0.00,11.99,11.50,0.00,79,3.77,-10.45,5.20,1.34,14.70,-4.51,0.39,0.00
29842,0.00,0.00,24.00,10,14.43,174,0.08,3639,0.00,0.00,11.99,11.50,0.00,79,3.77,-10.45,5.16,1.36,14.70,-4.51,0.78,0.00
29928,0.00,0.00,24.00,10,14.43,174,0.08,3626,0.00,0.00,11.99,11.50,0.00,79,3.77,-10.45,5.04,1.36,14.70,-4.51,0.78,0.00
30015,0.00,0.00,23.66,10,14.43,174,0.08,3618,0.00,0.00,11.99,11.50,0.00,79,3.77,-10.45,5.20,1.36,14.70,-4.51,1.18,0.00
30103,0.00,0.00,24.12,10,14.43,174,0.09,3612,0.00,0.00,19.02,22.50,4.63,79,3.92,-10.30,5.36,1.36,14.70,-4.51,1.57,30.20
30189,0.00,0.00,23.54,10,14.43,174,0.09,3606,0.00,0.00,28.52,28.50,4.62,79,4.06,-10.16,5.33,1.38,14.70,-4.51,1.57,33.33
30276,0.00,0.00,23.54,10,14.43,174,0.09,3600,0.00,0.00,37.30,35.50,4.61,79,3.63,-10.59,5.95,1.38,14.70,-4.51,1.96,36.47
30362,0.00,0.00,24.00,10,14.43,172,0.09,3590,0.00,0.00,39.77,39.50,4.60,79,3.48,-10.74,6.12,1.38,14.70,-4.51,1.96,42.35
30449,0.00,0.00,23.31,10,14.43,172,0.10,3620,0.00,0.00,39.77,39.50,4.63,79,3.48,-10.74,5.62,1.38,14.70,-4.51,1.96,45.49
30536,0.00,0.00,23.20,10,14.43,172,0.09,3609,0.00,0.00,39.77,39.50,4.62,79,3.77,-10.45,6.12,1.38,14.70,-4.51,1.96,48.63
30623,0.00,0.00,22.85,10,14.43,172,0.10,3607,0.00,0.00,39.77,39.50,4.61,79,3.77,-10.45,6.53,1.40,14.70,-4.51,2.35,54.90
30711,0.00,0.00,20.33,10,14.43,172,0.11,3585,0.00,0.00,39.77,39.50,4.59,79,3.92,-10.30,6.29,1.40,14.70,-4.49,2.35,58.04
30797,0.00,0.00,17.57,10,14.43,172,0.11,3595,0.00,0.00,39.77,39.50,4.60,79,3.92,-10.30,6.87,1.42,14.70,-4.49,2.75,59.61
30884,0.00,0.00,16.65,10,14.43,172,0.12,3551,0.00,0.00,39.77,39.50,4.56,79,3.92,-10.30,7.33,1.44,14.70,-4.49,2.75,59.61
30971,12.50,0.00,16.42,8,13.55,172,0.12,3546,0.00,0.00,39.77,39.50,4.54,79,3.92,-10.30,7.04,1.44,14.70,-4.47,2.75,59.61
31058,21.88,0.00,16.54,8,13.55,172,0.12,3554,0.00,0.00,39.77,39.50,5.31,79,3.92,-10.30,7.80,1.42,14.70,-4.49,3.14,59.61
31146,25.00,0.00,16.77,8,13.55,172,0.13,3556,0.00,0.00,39.77,39.50,5.28,79,3.77,-10.45,7.70,1.44,14.70,-4.49,3.14,59.61
31232,25.00,0.00,15.62,8,13.55,172,0.13,3570,0.00,0.00,39.77,39.50,5.33,79,3.63,-10.59,7.53,1.42,14.70,-4.49,3.14,59.61
31319,24.22,0.00,14.01,8,13.55,172,0.13,3552,0.00,0.00,39.77,39.50,5.31,79,3.92,-10.30,7.95,1.44,14.70,-4.47,3.53,59.61
31406,22.66,0.00,13.44,8,13.55,172,0.14,3510,0.00,0.00,39.77,39.50,5.31,79,4.06,-10.16,8.43,1.48,14.70,-4.47,3.53,59.61
31494,24.22,0.00,13.55,8,13.55,172,0.14,3522,0.00,0.00,39.77,39.50,5.26,79,4.06,-10.16,7.80,1.44,14.70,-4.47,3.53,59.61
31580,18.75,0.00,12.86,8,13.55,172,0.13,3492,0.00,0.00,39.77,39.50,5.21,79,3.92,-10.30,8.16,1.44,14.70,-4.47,3.53,59.61
31667,15.62,0.00,12.75,8,13.55,172,0.13,3536,0.00,0.00,39.77,39.50,4.53,79,3.77,-10.45,7.74,1.44,14.70,-4.47,3.53,59.61
31754,10.16,0.00,12.40,8,13.55,172,0.12,3501,0.00,0.00,39.77,39.50,4.48,77,3.77,-10.45,6.56,1.40,14.70,-4.45,3.53,59.61
31842,4.69,0.00,12.06,8,13.55,172,0.12,3494,0.00,0.00,39.77,39.50,4.47,77,3.77,-10.45,7.21,1.40,14.70,-4.45,3.53,59.61
31927,2.34,0.00,12.52,8,13.55,172,0.12,3474,0.00,0.00,39.77,39.50,4.45,77,4.06,-10.16,6.39,1.42,14.70,-4.45,3.53,59.61
32014,3.12,0.00,12.75,8,13.55,172,0.12,3496,0.00,0.00,39.77,39.50,4.48,77,4.06,-10.16,6.25,1.40,14.70,-4.45,3.53,59.61
32101,10.16,0.00,15.04,8,13.55,172,0.13,3500,0.00,0.00,39.77,39.50,4.48,77,4.35,-9.87,7.51,1.42,14.70,-4.45,3.53,59.61
32188,9.38,0.00,14.13,8,13.55,172,0.13,3458,0.00,0.00,39.77,39.50,4.43,77,3.92,-10.30,6.72,1.44,14.70,-4.45,3.92,59.61
32275,12.50,0.00,14.47,8,13.55,172,0.13,3475,0.00,0.00,39.77,39.50,4.45,77,3.92,-10.30,6.64,1.42,14.70,-4.45,3.92,59.61
32362,9.38,0.00,13.21,8,13.55,172,0.14,3474,0.00,0.00,39.77,39.50,4.45,77,3.92,-10.30,7.80,1.44,14.70,-4.45,3.92,59.61
32449,9.38,0.00,13.21,8,13.55,172,0.15,3459,0.00,0.00,39.77,39.50,5.17,77,4.06,-10.16,7.51,1.50,14.70,-4.43,4.31,59.61
32536,13.28,0.00,13.55,8,13.55,172,0.16,3424,0.00,0.00,39.77,39.50,5.18,77,4.06,-10.16,7.86,1.46,14.70,-4.45,4.31,59.61
32622,16.41,0.00,14.24,8,13.55,172,0.16,3454,0.00,0.00,39.77,39.50,5.16,77,4.06,-10.16,9.76,1.50,14.70,-4.45,4.31,59.61
32710,17.19,0.00,13.90,8,13.55,172,0.17,3451,0.00,0.00,39.77,39.50,5.15,77,4.35,-9.87,8.60,1.52,14.70,-4.43,4.31,59.61
32797,12.50,0.00,13.09,8,13.55,172,0.17,3423,0.00,0.00,39.77,39.50,5.13,77,4.50,-9.72,9.23,1.50,14.70,-4.43,4.31,59.61
32883,7.03,0.00,12.17,8,13.55,172,0.17,3437,0.00,0.00,39.77,39.50,5.13,77,4.50,-9.72,9.76,1.52,14.70,-4.43,4.71,59.61
32970,2.34,0.00,12.40,8,13.55,172,0.18,3442,0.00,0.00,39.77,39.50,5.14,77,4.64,-9.58,9.68,1.54,14.70,-4.43,4.71,59.61
33057,3.12,0.00,12.86,8,13.55,172,0.19,3400,0.00,0.00,39.77,39.50,5.09,77,4.64,-9.58,9.76,1.52,14.70,-4.43,4.71,59.61
33144,1.56,0.00,13.09,8,13.55,172,0.19,3431,0.00,0.00,39.77,39.50,5.12,77,4.50,-9.72,11.08,1.54,14.70,-4.43,4.71,59.61
33231,-3.12,0.00,12.29,8,13.55,172,0.19,3434,0.00,0.00,39.77,39.50,5.13,77,4.50,-9.72,10.13,1.54,14.70,-4.43,4.71,59.61
33317,-8.59,0.00,12.52,8,13.55,172,0.19,3381,0.00,0.00,39.77,39.50,5.07,77,4.50,-9.72,10.03,1.54,14.70,-4.41,4.71,59.61
33404,-10.16,0.00,12.52,8,13.55,172,0.20,3417,0.00,0.00,39.77,39.50,5.10,77,4.50,-9.72,11.43,1.58,14.70,-4.43,5.10,59.61
