#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.22.1.342
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA12H8708243
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 31EDBB98
#Ecu 1 programming dongle ID: 6D730E
#Ecu 1 programming date: 2023-12-24T16:26:55
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Intake Air Temperature (°F),Knock Correction (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Target Intake Manifold Pressure (kPa),Throttle Position #1 (%),Throttle Position Commanded (%),Throttle Position Relative (%)
126.974,0,1.00,14.60,14.59,14.35,0,0,0,0,14.22,0.26,2174,23.23,0.0,3.85,57.1,11.84,0.00,11.84,3.73,2,-1.2,-12.0,0,0.0,0.0,0.0,36.2,2,102.4,0.0,0,5.7,8.12,1.60,-4285.9,39,16.9,2.0,5.5
127.029,0,1.00,14.69,14.58,14.33,0,0,0,0,14.25,0.27,2176,23.45,0.0,3.84,57.1,12.13,0.00,12.13,3.86,2,-1.2,-11.8,0,0.0,0.0,0.0,35.8,2,102.4,0.0,0,5.7,10.16,1.66,-4267.7,39,16.9,2.0,5.5
127.083,0,1.00,14.85,14.58,14.34,0,0,0,0,14.25,0.27,2186,23.20,0.0,3.77,57.1,11.97,0.00,11.97,4.12,2,-1.2,-11.3,0,0.0,0.0,0.0,36.0,2,102.4,0.0,0,5.7,8.51,1.56,-4256.9,39,16.9,2.0,5.5
127.134,0,1.00,14.92,14.58,14.33,0,0,0,0,14.16,0.26,2192,23.39,0.0,3.83,57.1,12.10,0.00,12.10,3.87,2,-1.2,-10.8,0,0.0,0.0,0.0,36.3,2,102.4,0.0,0,5.7,10.11,1.60,-4238.7,39,16.5,1.6,5.5
127.189,0,1.00,14.94,14.59,14.33,0,0,0,0,14.15,0.27,2174,22.78,0.0,3.85,57.1,12.14,0.00,12.14,3.87,2,-1.2,-10.8,0,0.0,0.0,0.0,36.3,2,102.4,0.0,0,5.6,9.85,1.58,-4231.5,39,16.5,1.6,5.1
127.243,0,1.00,14.91,14.58,14.33,0,0,0,0,14.25,0.27,2164,23.55,0.0,3.75,57.1,11.95,0.00,11.95,3.99,2,-1.2,-10.7,0,0.0,0.0,0.0,35.8,2,102.4,0.0,0,5.6,7.45,1.53,-4206.1,38,16.5,1.6,5.1
127.293,0,1.00,14.90,14.58,14.35,0,0,0,0,14.25,0.26,2174,23.02,0.0,3.75,57.1,11.86,0.00,11.86,3.90,2,-1.2,-10.5,0,0.0,0.0,0.0,35.7,2,102.4,0.0,0,5.6,9.04,1.62,-4213.3,38,16.5,1.6,5.1
127.343,0,1.00,14.87,14.58,14.33,0,0,0,0,14.22,0.27,2188,23.55,0.0,3.77,57.1,11.88,0.00,11.88,3.92,2,-1.2,-10.4,0,0.0,0.0,0.0,36.0,2,102.4,0.0,0,5.6,9.04,1.60,-4180.7,38,16.5,1.6,5.1
127.397,0,1.00,14.67,14.58,14.32,0,0,0,0,14.19,0.27,2196,23.11,0.0,3.75,57.1,11.82,0.00,11.82,3.65,2,-1.2,-10.7,0,0.0,0.0,0.0,36.4,2,102.4,0.0,0,5.5,9.25,1.58,-4155.3,38,16.5,1.2,5.1
127.447,0,1.00,14.64,14.59,14.35,0,0,0,0,14.19,0.27,2178,22.75,0.0,3.72,57.1,11.88,0.00,11.88,4.25,2,-1.2,-10.7,0,0.0,0.0,0.0,35.9,2,102.4,0.0,255,5.5,9.52,1.60,-4126.3,37,16.1,1.2,5.1
127.498,0,1.00,14.62,14.58,14.35,0,0,0,0,14.15,0.26,2170,23.52,0.0,3.58,57.1,11.63,0.00,11.63,4.25,2,-1.2,-10.7,0,0.0,0.0,0.0,35.9,2,102.4,0.0,0,5.4,7.60,1.55,-4111.8,37,16.1,1.6,4.7
127.545,0,1.00,14.61,14.58,14.33,0,0,0,0,14.15,0.26,2178,23.58,0.0,3.46,57.1,11.46,0.00,11.46,3.71,2,-1.2,-10.7,0,0.0,0.0,0.0,35.9,2,102.4,0.0,0,5.4,8.19,1.55,-4068.3,37,16.1,1.6,4.7
127.597,0,1.00,14.58,14.58,14.32,0,0,0,0,14.20,0.26,2178,23.39,0.0,3.52,57.1,11.45,0.00,11.45,3.58,2,-1.2,-10.8,0,0.0,0.0,0.0,36.2,2,102.4,0.0,0,5.3,8.71,1.59,-4021.2,37,16.1,0.8,4.7
127.647,0,1.00,14.54,14.59,14.35,0,0,0,0,14.23,0.26,2178,23.62,0.0,3.34,57.1,11.38,0.00,11.38,3.74,2,-1.2,-10.9,0,0.0,0.0,0.0,36.2,2,102.4,0.0,0,5.3,8.21,1.55,-3981.3,36,15.7,0.4,4.3
127.698,0,1.00,14.49,14.59,14.35,0,0,0,0,14.21,0.25,2188,22.59,0.0,3.23,57.1,10.98,0.00,10.98,3.74,2,-1.2,-10.9,0,0.0,0.0,0.0,36.2,2,102.4,0.0,0,5.2,7.58,1.52,-3919.6,35,15.3,0.4,4.3
127.748,0,1.00,14.48,14.59,14.33,0,0,0,0,14.18,0.24,2190,23.58,0.0,3.08,57.1,10.76,0.00,10.76,3.41,2,-1.2,-11.0,0,0.0,0.0,0.0,36.6,2,102.4,0.0,0,5.1,6.81,1.47,-3843.5,34,15.7,0.0,4.3
127.799,0,1.00,14.48,14.59,14.33,0,0,0,0,14.18,0.24,2188,23.33,0.0,4.00,57.1,10.45,0.00,10.45,3.38,2,-1.2,-11.1,0,0.0,0.0,0.0,37.0,2,102.4,0.0,0,4.9,7.32,1.50,-3763.7,34,15.7,0.0,4.3
127.852,0,1.00,14.45,14.59,14.34,0,0,0,0,14.19,0.23,2174,23.30,0.0,4.00,57.1,10.38,0.00,10.38,3.06,2,-1.2,-11.2,0,0.0,0.0,0.0,36.7,2,102.4,0.0,0,4.9,7.47,1.46,-3698.5,33,15.3,0.0,3.9
127.903,0,1.00,14.41,14.59,14.33,0,0,0,0,14.26,0.22,2170,23.69,0.0,4.00,57.1,10.12,0.00,10.12,3.21,2,-1.0,-11.3,0,0.0,0.0,0.0,35.8,2,102.4,0.0,0,4.7,5.94,1.40,-3627.8,32,15.3,0.0,3.9
127.959,0,1.00,14.35,14.59,14.33,0,0,0,0,14.27,0.21,2180,22.78,0.0,4.00,57.1,9.87,0.00,9.87,3.21,2,-1.0,-11.3,0,0.0,0.0,0.0,35.8,2,102.4,0.0,0,4.6,6.59,1.46,-3526.2,31,15.3,0.0,3.9
128.015,0,1.00,14.33,14.59,14.34,0,0,0,0,14.22,0.20,2184,23.69,0.0,4.00,57.1,9.51,0.00,9.51,3.37,2,-0.9,-11.4,0,0.0,0.0,0.0,33.4,2,102.4,0.0,0,4.4,6.53,1.45,-3332.2,30,15.3,0.0,3.9
128.068,0,1.00,14.36,14.59,14.35,0,0,0,0,14.19,0.20,2164,23.02,0.0,4.00,57.1,9.30,0.00,9.30,3.65,2,-0.7,-11.5,0,0.0,0.0,0.0,31.8,2,102.3,0.0,0,4.3,7.35,1.44,-3236.2,29,15.3,0.0,3.9
128.119,0,1.00,14.38,14.59,14.35,0,0,0,0,14.19,0.20,2166,23.33,0.0,4.00,57.1,9.02,0.00,9.02,3.77,2,1.2,-11.5,0,0.0,0.0,0.0,31.4,2,102.3,0.0,0,4.2,6.61,1.44,-3163.6,29,15.3,0.0,3.9
128.168,0,1.00,14.40,14.59,14.35,0,0,0,0,14.19,0.20,2168,23.66,0.0,4.00,57.1,8.94,0.00,8.94,3.96,2,1.2,-11.6,0,0.0,0.0,0.0,29.0,2,102.3,0.0,0,4.1,7.43,1.50,-3098.4,28,15.3,0.0,3.9
128.215,0,1.00,14.45,14.59,14.35,0,0,0,0,14.23,0.20,2170,22.75,0.0,4.00,57.1,9.05,0.00,9.05,4.03,2,1.2,-11.7,0,0.0,0.0,0.0,27.0,2,102.3,0.0,0,4.1,7.30,1.50,-3047.6,28,15.3,0.0,3.9
128.268,0,1.00,14.47,14.59,14.35,0,0,0,0,14.24,0.20,2168,23.48,0.0,4.00,57.1,10.23,0.00,10.23,4.03,2,1.2,-11.7,0,0.0,0.0,0.0,27.0,2,102.3,0.0,0,4.0,7.32,1.46,-2998.7,27,15.3,0.0,3.9
128.322,0,1.00,14.50,14.70,14.36,0,0,0,0,14.24,0.20,2158,23.20,0.0,4.00,57.1,10.16,0.00,10.16,4.16,4,1.2,0.0,0,0.0,0.0,0.0,25.5,2,102.3,0.0,0,4.0,6.90,1.47,-2957.0,27,15.3,0.0,3.9
128.373,0,1.00,14.52,14.70,14.36,0,0,0,0,14.24,0.20,2156,23.20,0.0,4.00,57.1,10.24,0.00,10.24,4.08,4,1.2,0.0,0,0.0,0.0,0.0,26.0,2,102.3,0.0,0,3.9,7.43,1.48,-2942.5,27,15.3,0.0,3.9
128.423,0,1.00,14.53,14.70,14.36,0,0,0,0,14.23,0.20,2162,23.66,0.0,4.00,57.1,10.28,0.00,10.28,4.01,4,1.2,0.0,0,0.0,0.0,0.0,25.1,2,102.2,0.0,255,3.9,7.21,1.44,-2922.5,27,15.3,0.0,3.9
128.479,0,1.00,14.52,14.70,14.36,0,0,0,0,14.21,0.20,2178,22.75,0.0,4.00,57.1,9.84,0.00,9.84,4.18,4,1.2,0.0,0,0.0,0.0,0.0,23.4,2,102.2,0.0,0,3.9,5.22,1.39,-2906.2,26,14.9,0.0,3.5
128.535,0,1.00,14.41,14.70,14.36,0,0,0,0,14.25,0.19,2172,23.62,0.0,4.00,57.1,9.73,0.00,9.73,4.18,4,1.2,0.0,0,0.0,0.0,0.0,23.4,2,102.2,0.0,0,3.8,6.34,1.43,-2868.1,26,14.9,0.0,3.5
128.588,0,1.00,14.32,14.70,14.35,0,0,0,0,14.26,0.18,2172,23.14,0.0,4.00,57.1,9.31,0.00,9.31,4.16,4,1.2,0.0,0,0.0,0.0,0.0,24.5,2,102.1,0.0,0,3.8,5.40,1.34,-2828.2,26,14.9,0.0,3.5
128.639,0,1.00,14.28,14.70,14.36,0,0,0,0,14.26,0.18,2174,23.72,0.0,4.00,57.1,8.95,0.00,8.95,4.38,4,1.2,0.0,0,0.0,0.0,0.0,24.6,2,102.1,0.0,0,3.7,5.57,1.40,-2795.6,25,14.9,0.0,3.5
128.695,0,1.00,14.31,14.70,14.36,0,0,0,0,14.26,0.17,2162,23.72,0.0,4.00,57.1,8.95,0.00,8.95,4.18,4,1.2,0.0,0,0.0,0.0,0.0,24.2,2,102.1,0.0,0,3.7,6.07,1.41,-2763.0,25,14.9,0.0,3.5
128.748,0,1.00,14.39,14.70,14.36,0,0,0,0,14.23,0.17,2154,23.66,0.0,4.00,57.1,8.96,0.00,8.96,4.29,4,1.2,0.0,0,0.0,0.0,0.0,25.3,2,102.1,0.0,0,3.7,5.89,1.39,-2732.1,25,14.9,0.0,3.5
128.797,0,1.00,14.48,14.70,14.36,0,0,0,0,14.21,0.17,2152,23.78,0.0,4.00,57.1,8.91,0.00,8.91,4.18,4,1.2,0.0,0,0.0,0.0,0.0,25.3,2,102.0,0.0,0,3.6,5.58,1.37,-2712.2,25,14.9,0.0,3.5
128.847,0,1.00,14.62,14.70,14.36,0,0,0,0,14.20,0.17,2140,23.14,0.0,4.00,57.1,8.91,0.00,8.91,4.18,4,1.2,0.0,0,0.0,0.0,0.0,25.3,2,102.0,0.0,0,3.6,6.26,1.41,-2699.5,25,14.9,0.0,3.5
128.897,0,1.00,14.73,14.70,14.36,0,0,0,0,14.24,0.17,2128,23.62,0.0,4.00,57.1,8.92,0.00,8.92,4.30,4,1.2,0.0,0,0.0,0.0,0.0,26.2,2,102.0,0.0,0,3.6,6.01,1.41,-2692.3,25,14.9,0.0,3.5
128.948,0,1.00,15.85,14.70,14.36,0,0,0,0,14.24,0.17,2146,23.81,0.0,4.00,57.1,8.88,0.00,8.88,4.30,4,1.2,0.0,0,0.0,0.0,0.0,25.5,2,102.0,0.0,0,3.6,6.51,1.44,-2692.3,25,14.9,0.0,3.5
128.997,0,1.00,17.56,14.70,14.36,0,0,0,0,14.25,0.17,2158,23.78,0.0,4.00,57.1,8.88,0.00,8.88,4.30,4,1.2,0.0,0,0.0,0.0,0.0,23.6,2,102.0,0.0,0,3.6,6.13,1.42,-2708.6,25,14.9,0.0,3.5
129.047,0,1.00,20.00,14.70,14.36,0,0,0,0,14.25,0.17,2136,23.72,0.0,4.00,57.1,9.02,0.00,9.02,4.31,4,1.2,0.0,0,0.0,0.0,0.0,25.4,2,101.9,0.0,0,3.6,6.48,1.42,-2710.4,25,14.9,0.0,3.5
129.098,0,1.00,20.34,14.70,14.36,0,0,0,0,14.24,0.17,2124,23.11,0.0,4.00,57.1,9.12,0.00,9.12,4.31,4,1.2,0.0,0,0.0,0.0,0.0,25.4,2,101.9,0.0,0,3.6,6.74,1.44,-2719.5,25,14.9,0.0,3.5
129.148,0,1.00,20.34,14.70,14.36,0,0,0,0,14.24,0.18,2136,23.66,0.0,4.00,57.1,9.13,0.00,9.13,4.33,4,1.2,0.0,0,0.0,0.0,0.0,25.5,2,101.9,0.0,0,3.7,6.20,1.41,-2717.6,25,14.9,0.0,3.5
129.197,0,1.00,20.34,14.70,14.36,0,0,0,0,14.26,0.18,2140,23.78,0.0,4.00,57.1,9.12,0.00,9.12,4.34,4,1.2,0.0,0,0.0,0.0,0.0,24.3,2,101.9,0.0,0,3.7,6.72,1.44,-2730.3,25,14.9,0.0,3.5
129.247,0,1.00,20.34,14.70,14.36,0,0,0,0,14.22,0.18,2136,23.75,0.0,4.00,57.1,9.20,0.00,9.20,4.36,4,1.2,0.0,0,0.0,0.0,0.0,24.5,2,101.9,0.0,0,3.7,6.55,1.42,-2735.8,25,14.9,0.0,3.5
129.303,0,1.00,20.34,14.70,14.36,0,0,0,0,14.19,0.18,2136,23.66,0.0,4.00,57.1,9.14,0.00,9.14,4.36,4,1.2,0.0,0,0.0,0.0,0.0,24.5,2,101.9,0.0,0,3.7,6.46,1.44,-2744.8,26,14.9,0.0,3.5
129.357,0,1.00,20.34,14.70,14.36,0,0,0,0,14.20,0.18,2126,23.23,0.0,4.00,57.1,9.20,0.00,9.20,4.36,4,1.2,0.0,0,0.0,0.0,0.0,24.9,2,101.9,0.0,0,3.7,6.45,1.44,-2759.3,26,14.9,0.0,3.5
129.416,0,1.00,20.34,14.70,14.36,0,0,0,0,14.18,0.18,2120,23.69,0.0,4.00,57.1,9.27,0.00,9.27,4.36,4,1.2,0.0,0,0.0,0.0,0.0,25.3,2,101.9,0.0,0,3.7,6.38,1.42,-2779.3,26,14.9,0.0,3.5
129.468,0,1.00,20.34,14.70,14.35,0,0,0,0,14.18,0.18,2108,23.81,0.0,4.00,57.1,9.38,0.00,9.38,4.37,4,1.2,0.0,0,0.0,0.0,0.0,25.6,2,101.9,0.0,0,3.7,6.77,1.44,-2790.2,26,14.9,0.0,3.5
129.517,0,1.00,20.34,14.70,14.36,0,0,0,0,14.22,0.18,2104,23.78,0.0,4.00,57.1,9.39,0.00,9.39,4.39,4,1.2,0.0,0,0.0,0.0,0.0,26.0,2,101.9,0.0,0,3.7,6.46,1.44,-2792.0,26,14.9,0.0,3.5
129.567,0,1.00,20.34,14.70,14.35,0,0,0,0,14.24,0.18,2108,23.81,0.0,4.00,57.1,9.45,0.00,9.45,4.40,4,1.2,0.0,0,0.0,0.0,0.0,25.0,2,101.9,0.0,0,3.7,6.48,1.44,-2799.2,26,14.9,0.0,3.9
129.615,0,1.00,20.34,14.70,14.35,0,0,0,0,14.24,0.18,2104,23.17,0.0,4.00,57.1,9.46,0.00,9.46,4.40,4,1.2,0.0,0,0.0,0.0,0.0,25.0,2,101.9,0.0,0,3.8,6.53,1.42,-2802.9,26,14.9,0.0,3.5
129.665,0,1.00,20.34,14.70,14.36,0,0,0,0,14.22,0.18,2098,23.81,0.0,4.00,57.1,9.46,0.00,9.46,4.39,4,1.2,0.0,0,0.0,0.0,0.0,25.3,2,101.9,0.0,0,3.8,6.57,1.45,-2810.1,26,14.9,0.0,3.5
129.719,0,1.00,20.34,14.70,14.36,0,0,0,0,14.22,0.18,2106,23.75,0.0,4.00,57.1,9.45,0.00,9.45,4.41,4,1.2,0.0,0,0.0,0.0,0.0,24.7,2,101.9,0.0,0,3.8,6.53,1.45,-2824.6,26,14.9,0.0,3.5
129.773,0,1.00,20.34,14.70,14.36,0,0,0,0,14.23,0.18,2094,23.72,0.0,4.00,57.1,9.47,0.00,9.47,4.41,4,1.2,0.0,0,0.0,0.0,0.0,25.2,2,101.9,0.0,0,3.8,5.58,1.35,-2831.9,26,14.9,0.0,3.9
129.823,0,1.00,20.34,14.70,14.36,0,0,0,0,14.23,0.18,2098,23.72,0.0,4.00,57.1,9.38,0.00,9.38,4.41,4,1.2,0.0,0,0.0,0.0,0.0,24.8,2,101.9,0.0,0,3.8,6.57,1.45,-2840.9,26,14.9,0.0,3.5
129.879,0,1.00,20.34,14.70,14.36,0,0,0,0,14.25,0.18,2094,23.14,0.0,4.00,57.1,9.47,0.00,9.47,4.41,4,1.2,0.0,0,0.0,0.0,0.0,24.8,2,101.9,0.0,0,3.8,6.63,1.44,-2846.4,26,14.9,0.0,3.9
129.936,0,1.00,20.34,14.70,14.36,0,0,0,0,14.23,0.18,2098,23.75,0.0,4.00,57.1,9.45,0.00,9.45,4.43,4,1.2,0.0,0,0.0,0.0,0.0,25.0,2,101.9,0.0,0,3.8,6.09,1.44,-2842.7,26,14.9,0.0,3.5
129.988,0,1.00,20.34,14.70,14.36,0,0,0,0,14.20,0.18,2092,23.23,0.0,4.00,57.1,9.51,0.00,9.51,4.44,4,1.2,0.0,0,0.0,0.0,0.0,24.6,2,101.9,0.0,0,3.8,6.32,1.42,-2846.4,26,14.9,0.0,3.5
130.039,0,1.00,20.34,14.70,14.36,0,0,0,0,14.20,0.18,2086,23.72,0.0,4.00,57.1,9.56,0.00,9.56,4.43,4,1.2,0.0,0,0.0,0.0,0.0,25.4,2,101.9,0.0,0,3.8,6.74,1.43,-2840.9,26,14.9,0.0,3.5
130.095,0,1.00,20.34,14.70,14.36,0,0,0,0,14.22,0.18,2090,23.84,0.0,4.00,57.1,9.56,0.00,9.56,4.45,4,1.2,0.0,0,0.0,0.0,0.0,24.8,2,102.0,0.0,0,3.8,6.55,1.44,-2846.4,26,14.9,0.0,3.5
130.148,0,1.00,20.34,14.70,14.36,0,0,0,0,14.22,0.19,2072,23.72,0.0,4.00,57.1,9.75,0.00,9.75,4.45,4,1.2,0.0,0,0.0,0.0,0.0,25.6,2,102.0,0.0,0,3.8,6.92,1.45,-2857.2,26,14.9,0.0,3.9
130.199,0,1.00,20.34,14.70,14.36,0,0,0,0,14.23,0.19,2064,23.66,0.0,4.00,57.1,9.67,0.00,9.67,4.45,4,1.2,0.0,0,0.0,0.0,0.0,25.6,2,102.0,0.0,0,3.8,5.82,1.40,-2869.9,26,14.9,0.0,3.9
130.253,0,1.00,20.34,14.70,14.36,0,0,0,0,14.22,0.19,2066,23.17,0.0,4.00,57.1,9.62,0.00,9.62,4.46,4,1.2,0.0,0,0.0,0.0,0.0,26.0,2,102.0,0.0,0,3.8,6.38,1.43,-2882.6,27,14.9,0.0,3.5
130.301,0,1.00,20.34,14.70,14.36,0,0,0,0,14.24,0.19,2076,23.72,0.0,4.00,57.1,9.54,0.00,9.54,4.45,4,1.2,0.0,0,0.0,0.0,0.0,25.0,2,102.0,0.0,0,3.8,5.87,1.40,-2882.6,27,14.9,0.0,3.5
130.353,0,1.00,20.34,14.70,14.36,0,0,0,0,14.24,0.18,2078,23.61,0.0,4.00,57.1,9.46,0.00,9.46,4.46,4,1.2,0.0,0,0.0,0.0,0.0,24.1,2,102.0,0.0,0,3.9,6.23,1.43,-2882.6,27,14.9,0.0,3.5
130.403,0,1.00,20.34,14.70,14.36,0,0,0,0,14.20,0.18,2066,23.61,0.0,4.00,57.1,9.48,0.00,9.48,4.47,4,1.2,0.0,0,0.0,0.0,0.0,25.1,2,102.0,0.0,0,3.9,6.13,1.42,-2880.8,27,14.9,0.0,3.5
130.453,0,1.00,20.34,14.70,14.36,0,0,0,0,14.26,0.18,2050,23.55,0.0,4.00,57.1,9.56,0.00,9.56,4.47,4,1.2,0.0,0,0.0,0.0,0.0,25.1,2,102.0,0.0,0,3.9,6.38,1.42,-2877.2,27,15.3,0.0,3.9
130.503,0,1.00,20.34,14.70,14.36,0,0,0,0,14.25,0.18,2062,23.72,0.0,4.00,57.1,9.55,0.00,9.55,4.06,4,1.2,0.0,0,0.0,0.0,0.0,26.0,2,102.0,0.0,0,3.9,7.28,1.48,-2884.4,27,17.3,0.0,5.9
130.553,0,1.00,20.34,14.70,14.36,0,0,0,0,14.25,0.20,2086,23.48,0.0,4.00,57.1,11.38,0.00,11.38,3.99,4,1.2,0.0,0,0.0,0.0,0.0,24.2,2,102.0,0.0,0,4.0,11.83,1.83,-2895.3,30,17.3,0.0,5.9
130.602,0,1.00,20.34,14.70,14.36,0,0,0,0,14.20,0.23,2090,23.45,0.0,4.00,68.1,14.89,0.00,14.89,4.29,4,1.2,0.0,0,0.0,0.0,0.0,23.5,2,102.0,0.0,0,4.3,15.37,1.92,-3004.1,34,19.2,0.0,7.8
130.648,0,1.00,20.34,14.70,14.36,0,0,0,0,14.16,0.29,2108,22.91,0.0,4.00,66.1,17.44,0.00,17.44,4.00,4,1.2,0.0,0,0.0,0.0,0.0,22.9,2,102.0,0.0,0,5.0,17.41,1.97,-3350.4,37,19.6,0.0,8.2
130.703,0,1.00,20.34,14.70,14.36,0,0,0,0,14.17,0.33,2134,23.55,0.0,4.00,66.5,19.81,0.00,19.81,4.00,4,1.2,0.0,0,0.0,0.0,0.0,22.9,2,102.0,0.0,0,5.4,16.58,1.92,-3705.7,41,19.6,0.0,8.2
130.752,0,1.00,20.34,14.70,14.36,0,0,0,0,14.21,0.35,2190,23.45,0.0,4.00,64.6,20.39,0.00,20.39,3.87,4,1.2,0.0,0,0.0,0.0,0.0,20.7,2,102.1,0.0,0,5.9,15.74,1.93,-4097.3,43,19.6,0.0,8.2
130.801,0,1.00,20.34,14.70,14.36,0,0,0,0,14.21,0.37,2234,23.69,0.0,4.00,63.0,19.06,0.00,19.06,3.89,4,1.2,0.0,0,0.0,0.0,0.0,19.5,2,102.1,0.0,0,6.2,14.73,1.88,-4438.2,45,19.6,0.0,8.2
130.855,0,1.00,18.56,14.70,14.36,0,0,0,0,14.24,0.37,2302,23.62,0.0,4.00,60.7,19.45,0.00,19.45,4.08,4,1.2,0.0,0,0.0,0.0,0.0,19.5,2,102.1,0.0,0,6.5,16.05,1.93,-4652.1,46,19.6,0.0,8.2
130.905,0,1.00,14.86,14.70,14.36,0,0,0,0,14.19,0.38,2380,23.11,0.0,4.00,59.5,19.78,0.00,19.78,3.92,4,1.2,0.0,0,0.0,0.0,0.0,19.5,2,102.1,0.0,0,6.7,16.05,1.92,-5007.4,47,20.0,0.0,8.6
130.957,0,1.00,13.32,14.57,14.36,0,0,0,0,14.22,0.38,2486,23.72,0.0,4.00,61.1,19.64,0.00,19.64,3.92,2,1.2,0.0,0,0.0,0.0,0.0,19.5,2,102.1,0.0,0,6.9,14.27,1.66,-5083.6,45,16.5,0.0,5.1
131.013,0,1.00,12.98,14.57,14.36,0,0,0,0,14.15,0.34,2568,23.48,0.0,4.00,62.2,17.05,0.00,17.05,3.61,2,1.2,-0.2,0,0.0,0.0,0.0,19.5,2,102.1,0.0,0,6.5,8.63,1.55,-4804.4,41,15.7,0.0,4.3
131.066,0,1.00,14.02,14.56,14.36,0,0,0,0,14.15,0.30,2664,23.14,0.0,4.00,63.8,14.96,0.00,14.96,2.99,2,1.2,-0.6,0,0.0,0.0,0.0,19.5,2,102.1,0.0,0,6.0,7.43,1.46,-4507.0,38,15.7,0.0,4.3
131.119,0,1.00,14.18,14.58,14.36,0,0,0,0,14.23,0.25,2750,23.75,0.0,4.00,65.0,12.89,0.00,12.89,2.77,2,1.2,-0.8,0,0.0,0.0,0.0,19.5,2,102.3,0.0,0,5.5,7.30,1.48,-4202.5,35,15.7,0.0,4.3
131.175,0,1.00,14.24,14.59,14.36,0,0,0,0,14.23,0.22,2828,23.27,0.0,4.00,65.0,11.93,0.00,11.93,2.38,2,1.2,-1.0,0,0.0,0.0,0.0,24.5,2,102.3,0.0,0,5.0,7.08,1.46,-3876.1,32,15.7,0.0,4.3
131.226,0,1.00,14.30,14.59,14.36,0,0,0,0,14.26,0.20,2890,23.62,0.0,4.00,65.0,10.74,0.00,10.74,2.57,2,1.2,-1.1,0,0.0,0.0,0.0,24.5,2,102.4,0.0,0,4.7,7.70,1.54,-3600.6,31,16.1,0.0,4.7
131.282,0,1.00,14.38,14.61,14.36,0,0,0,0,14.17,0.19,2896,23.02,0.0,4.00,65.0,9.91,0.00,9.91,2.57,2,1.2,-1.1,0,0.0,0.0,0.0,24.5,2,102.4,0.0,0,4.4,7.60,1.55,-3377.6,29,16.5,0.0,5.1
131.333,0,1.00,14.52,14.61,14.36,0,0,0,0,14.17,0.19,2880,23.78,0.0,4.00,65.4,9.84,0.00,9.84,2.57,2,1.2,-1.2,0,0.0,0.0,0.0,24.5,2,102.4,0.0,0,4.3,8.33,1.53,-3236.2,29,16.5,0.0,5.1
131.384,0,1.00,14.68,14.70,14.36,0,0,0,0,14.17,0.18,2794,23.69,0.0,4.00,64.6,9.60,0.00,9.60,3.09,4,1.2,0.0,0,0.0,0.0,0.0,24.5,2,102.4,0.0,0,4.1,8.79,1.53,-3136.4,28,16.5,0.0,5.1
131.439,0,1.00,15.05,14.70,14.36,0,0,0,0,14.19,0.18,2762,23.42,0.0,4.00,64.6,9.48,0.00,9.48,3.21,4,1.2,0.0,0,0.0,0.0,0.0,29.0,2,102.4,0.0,0,4.0,9.28,1.59,-3056.7,27,16.1,0.0,4.7
131.493,0,1.00,15.55,14.70,14.36,0,0,0,0,14.25,0.18,2754,23.33,0.0,4.00,65.0,9.27,0.00,9.27,3.74,4,1.2,0.0,0,0.0,0.0,0.0,28.1,2,102.4,0.0,0,3.9,7.86,1.50,-2971.5,26,15.7,0.0,4.3
131.544,0,1.00,15.94,14.70,14.36,0,0,0,0,14.23,0.17,2794,23.11,0.0,4.00,65.4,8.74,0.00,8.74,3.74,4,1.2,0.0,0,0.0,0.0,0.0,28.1,2,102.4,0.0,0,3.8,6.86,1.48,-2889.9,25,15.3,0.0,3.9
131.597,0,1.00,16.23,14.70,14.36,0,0,0,0,14.23,0.16,2814,23.52,0.0,4.00,65.4,8.33,0.00,8.33,4.05,4,1.2,0.0,0,0.0,0.0,0.0,23.6,2,102.4,0.0,0,3.7,7.30,1.49,-2782.9,25,15.3,0.0,4.3
