#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XD1727500
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6B4F25
#Ecu 1 programming date: 2023-03-30T16:33:38
#Ecu 1 programming count: 154
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: idle stall
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Short Term Fuel Trim #2 (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),Wheel Slip (%)
108.614,0,0.0,0.0,0.0,1.00,14.78,14.79,14.67,14.72,14.2,0.0,0.0,28,0,173.5,0.24,144.0,910,0.00,0.00,4.10,0,-6.4,10.1,0.0,0.0,0.0,14.3,54.406,2,1.544,0.000,67.5,0.0,0.0,0,0,5.1,1,3.38,0.00,2.55,0,14.0,31.6,-13.5,0.0,1,0.0,0.0,0.3,-0.2,0.4,0.3,0.00
108.670,0,0.0,0.0,0.0,1.00,15.09,14.77,14.67,14.72,14.1,0.0,0.0,28,0,173.5,0.24,144.0,890,0.00,0.00,4.20,0,-6.4,10.1,0.0,0.0,0.0,15.1,55.562,2,1.542,0.000,67.5,0.0,0.0,0,0,5.1,1,3.29,0.00,2.54,0,14.0,31.6,-13.6,0.0,1,0.4,0.2,0.5,0.4,-0.2,0.5,0.00
108.720,0,0.0,0.0,0.0,1.00,15.08,14.78,14.67,14.71,14.2,0.0,0.0,28,0,173.5,0.24,144.0,890,0.00,0.00,4.13,0,-6.4,10.1,0.0,0.0,0.0,16.2,55.375,2,1.542,0.000,67.5,0.0,0.0,0,0,5.1,1,3.31,0.00,2.54,0,14.1,31.5,-13.6,0.0,1,0.4,0.0,0.5,-0.2,0.3,0.3,0.00
108.771,0,0.0,0.0,0.0,1.00,14.80,14.77,14.67,14.71,14.2,0.0,0.0,28,0,173.5,0.24,144.0,898,0.00,0.00,4.31,0,-6.4,10.1,0.0,0.0,0.0,15.5,55.031,2,1.522,0.000,67.5,0.0,0.0,0,0,5.1,1,3.34,0.00,2.40,0,14.0,31.5,-13.6,0.0,1,0.0,0.3,0.3,0.3,0.3,0.2,0.00
108.823,0,0.0,0.0,0.0,1.00,14.80,14.76,14.67,14.71,14.2,0.0,0.0,28,0,173.5,0.24,144.0,905,0.00,0.00,4.31,0,-6.4,10.1,0.0,0.0,0.0,15.5,54.562,2,1.522,0.000,67.5,0.0,0.0,0,0,5.1,1,3.36,0.00,2.53,0,14.0,31.5,-13.6,0.0,1,0.4,0.3,0.2,0.3,-0.2,0.2,0.00
108.875,0,0.0,0.0,0.0,1.00,15.06,14.75,14.67,14.71,14.3,0.0,0.0,28,0,173.5,0.24,144.0,900,0.00,0.00,4.04,0,-6.4,10.1,0.0,0.0,0.0,14.8,54.969,2,1.522,0.000,67.5,0.0,0.0,0,0,5.1,1,3.36,0.00,2.39,0,14.0,31.5,-13.5,0.0,1,0.0,0.0,0.2,-0.2,0.4,0.2,0.00
108.929,0,0.0,0.0,0.0,1.00,14.78,14.73,14.67,14.72,14.2,0.0,0.0,28,0,173.5,0.24,144.0,904,0.00,0.00,4.19,0,-6.4,10.1,0.0,0.0,0.0,15.1,54.812,2,1.540,0.000,67.5,0.0,0.0,0,0,5.1,1,3.37,0.00,2.55,0,14.0,31.5,-13.5,0.0,1,0.3,0.3,0.3,0.4,-0.2,0.3,0.00
108.982,0,0.0,0.0,0.0,1.00,15.10,14.74,14.67,14.71,14.2,0.0,0.0,28,0,173.6,0.24,144.0,906,0.00,0.00,4.05,0,-6.4,10.1,0.0,0.0,0.0,14.8,54.594,2,1.540,0.000,67.5,0.0,0.0,0,0,5.1,1,3.39,0.00,2.55,0,14.0,31.5,-13.5,0.0,1,0.3,0.0,0.3,-0.2,-0.2,0.2,0.00
109.035,0,0.0,0.0,0.0,1.00,15.10,14.70,14.67,14.71,14.2,0.0,0.0,28,0,173.6,0.24,144.0,910,0.00,0.00,4.12,0,-6.4,10.1,0.0,0.0,0.0,14.3,54.375,2,1.540,0.000,67.5,0.0,0.0,0,0,5.1,1,3.38,0.00,2.38,0,14.0,31.5,-13.5,0.0,1,0.0,0.1,0.2,0.4,0.4,0.4,0.00
109.090,0,0.0,0.0,0.0,1.00,14.75,14.73,14.67,14.71,14.3,0.0,0.0,28,0,173.6,0.24,144.1,910,0.00,0.00,4.07,0,-6.4,10.1,0.0,0.0,0.0,14.3,54.438,2,1.538,0.000,67.5,0.0,0.0,0,0,5.1,1,3.38,0.00,2.51,0,14.0,31.5,-13.5,0.0,1,0.4,0.1,0.4,0.4,-0.2,0.5,0.00
109.144,0,0.0,0.0,0.0,1.00,15.02,14.71,14.67,14.71,14.3,0.0,0.0,28,0,173.6,0.24,144.1,899,0.00,0.00,4.07,0,-6.4,10.1,0.0,0.0,0.0,14.3,54.688,2,1.538,0.000,67.5,0.0,0.0,0,0,5.1,1,3.36,0.00,2.50,0,14.0,31.5,-13.6,0.0,1,0.0,0.0,0.4,-0.2,0.4,0.5,0.00
109.194,0,0.0,0.0,0.0,1.00,15.00,14.71,14.67,14.71,14.3,0.0,0.0,28,0,173.6,0.24,144.1,892,0.00,0.00,3.93,0,-6.4,10.1,0.0,0.0,0.0,15.3,55.469,2,1.535,0.000,67.5,0.0,0.0,0,0,5.1,1,3.33,0.00,2.50,0,14.0,31.5,-13.6,0.0,1,0.0,0.3,0.4,0.4,-0.1,0.4,0.00
109.250,0,0.0,0.0,0.0,1.00,15.00,14.71,14.67,14.72,14.2,0.0,0.0,28,0,173.6,0.24,144.1,894,0.00,0.00,4.16,0,-6.4,10.1,0.0,0.0,0.0,15.9,55.250,2,1.535,0.000,67.5,0.0,0.0,0,0,5.1,1,3.35,0.00,2.51,0,14.0,31.5,-13.6,0.0,1,0.4,0.0,0.4,-0.1,0.3,0.3,0.00
109.302,0,0.0,0.0,0.0,1.00,15.01,14.70,14.67,14.71,14.2,0.0,0.0,28,0,173.6,0.24,144.1,902,0.00,0.00,4.02,0,-6.4,10.1,0.0,0.0,0.0,15.1,54.719,2,1.535,0.000,67.5,0.0,0.0,0,0,5.1,1,3.37,0.00,2.51,0,14.0,31.5,-13.5,0.0,1,0.0,0.3,0.3,0.3,0.3,0.3,0.00
109.355,0,0.0,0.0,0.0,1.00,14.70,14.70,14.67,14.71,14.2,0.0,0.0,28,0,173.6,0.24,144.1,905,0.00,0.00,4.16,0,-6.4,10.1,0.0,0.0,0.0,14.8,54.812,2,1.521,0.000,67.5,0.0,0.0,0,0,5.1,1,3.38,0.00,2.35,0,14.0,31.5,-13.5,0.0,1,0.4,0.3,0.3,0.3,-0.1,0.3,0.00
109.410,0,0.0,0.0,0.0,1.00,14.98,14.69,14.67,14.72,14.2,0.0,0.0,28,0,173.6,0.24,144.1,906,0.00,0.00,4.07,0,-6.4,10.1,0.0,0.0,0.0,14.7,54.656,2,1.521,0.000,67.5,0.0,0.0,0,0,5.1,1,3.38,0.00,2.49,0,14.0,31.6,-13.5,0.0,1,0.0,0.0,0.3,-0.1,0.4,0.3,0.00
109.461,0,0.0,0.0,0.0,1.00,14.69,14.67,14.67,14.72,14.2,0.0,0.0,28,0,173.6,0.24,144.1,898,0.00,0.00,4.07,0,-6.4,10.1,0.0,0.0,0.0,14.7,55.000,2,1.537,0.000,67.5,0.0,0.0,0,0,5.1,1,3.37,0.00,2.35,0,14.0,31.6,-13.6,0.0,1,0.4,0.4,0.4,0.4,-0.2,0.4,0.00
109.514,0,0.0,0.0,0.0,1.00,14.69,14.68,14.67,14.71,14.3,0.0,0.0,28,0,173.6,0.24,144.1,900,0.00,0.00,4.17,0,-6.4,10.1,0.0,0.0,0.0,15.4,54.906,2,1.537,0.000,67.5,0.0,0.0,0,0,5.1,1,3.38,0.00,2.51,0,14.0,31.6,-13.6,0.0,1,0.4,0.0,0.4,-0.2,-0.2,0.4,0.00
109.571,0,0.0,0.0,0.0,1.00,15.02,14.66,14.67,14.71,14.2,0.0,0.0,28,0,173.6,0.24,144.1,899,0.00,0.00,4.09,0,-6.4,10.1,0.0,0.0,0.0,15.2,54.969,2,1.537,0.000,67.5,0.0,0.0,0,0,5.1,1,3.36,0.00,2.35,0,14.0,31.7,-13.6,0.0,1,0.0,0.2,0.4,0.3,0.3,0.5,0.00
109.624,0,0.0,0.0,0.0,1.00,14.69,14.66,14.67,14.71,14.2,0.0,0.0,28,0,173.6,0.24,144.1,904,0.00,0.00,4.08,0,-6.4,10.1,0.0,0.0,0.0,14.8,54.719,2,1.536,0.000,67.5,0.0,0.0,0,0,5.1,1,3.39,0.00,2.35,0,14.1,31.7,-13.5,0.0,1,0.3,0.2,0.5,0.3,-0.2,0.4,0.00
109.675,0,0.0,0.0,0.0,1.00,14.96,14.66,14.67,14.71,14.2,0.0,0.0,28,0,173.6,0.24,144.1,904,0.00,0.00,4.02,0,-6.4,10.1,0.0,0.0,0.0,14.9,54.750,2,1.536,0.000,67.5,0.0,0.0,0,0,5.1,1,3.38,0.00,2.48,0,14.0,31.7,-13.5,0.0,1,0.0,0.0,0.4,-0.2,0.4,0.4,0.00
109.731,0,0.0,0.0,0.0,1.00,14.96,14.66,14.67,14.71,14.3,0.0,0.0,28,0,173.6,0.24,144.2,899,0.00,0.00,4.08,0,-6.4,10.1,0.0,0.0,0.0,15.3,55.062,2,1.530,0.000,67.5,0.0,0.0,0,0,5.1,1,3.38,0.00,2.45,0,14.0,31.7,-13.6,0.0,1,0.3,0.4,0.4,0.4,-0.2,0.4,0.00
109.784,0,0.0,0.0,0.0,1.00,14.90,14.66,14.67,14.71,14.3,0.0,0.0,28,0,173.6,0.24,144.2,900,0.00,0.00,4.08,0,-6.4,10.1,0.0,0.0,0.0,15.3,54.875,2,1.530,0.000,67.5,0.0,0.0,0,0,5.1,1,3.39,0.00,2.45,0,14.0,31.7,-13.5,0.0,1,0.3,0.0,0.4,-0.2,0.3,0.3,0.00
109.839,0,0.0,0.0,0.0,1.00,14.90,14.66,14.67,14.71,14.3,0.0,0.0,28,0,173.6,0.24,144.2,908,0.00,0.00,4.10,0,-6.4,10.1,0.0,0.0,0.0,15.1,54.688,2,1.536,0.000,67.5,0.0,0.0,0,0,5.1,1,3.40,0.00,2.47,0,14.0,31.7,-13.5,0.0,1,0.0,0.3,0.3,0.3,0.3,0.3,0.00
109.889,0,0.0,0.0,0.0,1.00,14.93,14.66,14.67,14.71,14.2,0.0,0.0,28,0,173.6,0.24,144.2,909,0.00,0.00,4.09,0,-6.4,10.1,0.0,0.0,0.0,14.5,54.312,2,1.536,0.000,67.5,0.0,0.0,0,0,5.1,1,3.41,0.00,2.32,0,14.0,31.7,-13.5,0.0,1,0.4,0.3,0.3,-0.2,-0.2,0.4,0.00
109.942,0,0.0,0.0,0.0,1.00,14.63,14.66,14.67,14.71,14.2,0.0,0.0,28,0,173.6,0.24,144.2,910,0.00,0.00,4.10,0,-6.4,10.1,0.0,0.0,0.0,14.4,54.500,2,1.536,0.000,67.5,0.0,0.0,0,0,5.1,1,3.40,0.00,2.32,0,14.0,31.8,-13.5,0.0,1,0.0,0.0,0.4,-0.2,0.3,0.4,0.00
109.994,0,0.0,0.0,0.0,1.00,14.63,14.68,14.67,14.71,14.2,0.0,0.0,28,0,173.6,0.24,144.2,914,0.00,0.00,4.07,0,-6.4,10.1,0.0,0.0,0.0,14.4,54.531,2,1.538,0.000,67.5,0.0,0.0,0,0,5.1,1,3.41,0.00,2.46,0,14.0,31.8,-13.5,0.0,1,0.4,0.2,0.4,0.3,-0.3,0.4,0.00
110.050,0,0.0,0.0,0.0,1.00,14.92,14.67,14.67,14.71,14.2,0.0,0.0,28,0,173.6,0.24,144.2,912,0.00,0.00,4.11,0,-6.4,10.1,0.0,0.0,0.0,14.1,54.219,2,1.538,0.000,67.5,0.0,0.0,0,0,5.1,1,3.41,0.00,2.34,0,14.0,31.7,-13.5,0.0,1,0.4,0.0,0.4,-0.3,0.3,0.5,0.00
110.102,0,0.0,0.0,0.0,1.00,14.94,14.69,14.67,14.71,14.2,0.0,0.0,28,0,173.6,0.24,144.2,910,0.00,0.00,4.11,0,-6.4,10.1,0.0,0.0,0.0,14.1,54.156,2,1.532,0.000,67.5,0.0,0.0,0,0,5.1,1,3.38,0.00,2.47,0,14.0,31.7,-13.5,0.0,1,0.0,0.3,0.5,0.3,0.3,0.5,0.00
110.154,0,0.0,0.0,0.0,1.00,14.94,14.69,14.67,14.71,14.3,0.0,0.0,28,0,173.6,0.24,144.2,908,0.00,0.00,4.04,0,-6.4,10.1,0.0,0.0,0.0,14.2,54.438,2,1.532,0.000,67.5,0.0,0.0,0,0,5.1,1,3.37,0.00,2.36,0,14.0,31.7,-13.5,0.0,1,0.3,0.3,0.5,-0.2,-0.2,0.4,0.00
110.210,0,0.0,0.0,0.0,1.00,14.70,14.69,14.67,14.71,14.3,0.0,0.0,28,0,173.6,0.24,144.2,908,0.00,0.00,4.12,0,-6.4,10.1,0.0,0.0,0.0,14.5,54.562,2,1.532,0.000,67.5,0.0,0.0,0,0,5.1,1,3.37,0.00,2.51,0,14.0,31.7,-13.5,0.0,1,0.0,0.0,0.4,-0.2,0.3,0.3,0.00
110.261,0,0.0,0.0,0.0,1.00,15.02,14.70,14.67,14.71,14.2,0.0,0.0,28,0,173.8,0.24,144.2,912,0.00,0.00,4.14,0,-6.4,10.1,0.0,0.0,0.0,14.3,54.344,2,1.532,0.000,67.5,0.0,0.0,0,0,5.1,1,3.38,0.00,2.51,0,14.0,31.6,-13.5,0.0,1,0.4,0.3,0.3,0.3,-0.2,0.3,0.00
110.315,0,0.0,0.0,0.0,1.00,14.70,14.70,14.67,14.71,14.2,0.0,0.0,28,0,173.8,0.24,144.2,908,0.00,0.00,4.02,0,-6.4,10.1,0.0,0.0,0.0,14.4,54.500,2,1.532,0.000,67.5,0.0,0.0,0,0,5.1,1,3.35,0.00,2.36,0,14.0,31.6,-13.5,0.0,1,0.4,0.0,0.3,-0.2,0.3,0.3,0.00
110.371,0,0.0,0.0,0.0,1.00,14.98,14.70,14.67,14.72,14.3,0.0,0.0,28,0,173.8,0.24,144.2,905,0.00,0.00,4.26,0,-6.4,10.2,0.0,0.0,0.0,14.8,54.688,2,1.528,0.000,67.5,0.0,0.0,0,0,5.1,1,3.35,0.00,2.49,0,14.0,31.5,-13.5,0.0,1,0.0,0.3,0.3,0.3,0.3,0.4,0.00
110.426,0,0.0,0.0,0.0,1.00,14.98,14.70,14.67,14.72,14.3,0.0,0.0,28,0,173.8,0.24,144.2,908,0.00,0.00,4.26,0,-6.4,10.2,0.0,0.0,0.0,14.8,54.719,2,1.528,0.000,67.5,0.0,0.0,0,0,5.1,1,3.38,0.00,2.49,0,14.0,31.5,-13.5,0.0,1,0.4,0.0,0.4,-0.3,-0.3,0.4,0.00
110.479,0,0.0,0.0,0.0,1.00,14.99,14.71,14.67,14.71,14.3,0.0,0.0,28,0,173.8,0.24,144.2,911,0.00,0.00,4.02,0,-6.4,10.2,0.0,0.0,0.0,14.5,54.344,2,1.528,0.000,67.5,0.0,0.0,0,0,5.1,1,3.38,0.00,2.51,0,14.0,31.5,-13.5,0.0,1,0.0,0.0,0.4,-0.3,0.2,0.5,0.00
110.531,0,0.0,0.0,0.0,1.00,15.02,14.70,14.67,14.71,14.3,0.0,0.0,28,0,173.8,0.24,144.2,916,0.00,0.00,4.24,0,-6.4,10.2,0.0,0.0,0.0,14.3,54.094,2,1.530,0.000,67.5,0.0,0.0,0,0,5.1,1,3.40,0.00,2.51,0,14.0,31.5,-13.5,0.0,1,0.3,0.1,0.5,0.2,-0.3,0.5,0.00
110.586,0,0.0,0.0,0.0,1.00,15.02,14.71,14.67,14.71,14.2,0.0,0.0,28,0,173.8,0.24,144.2,914,0.00,0.00,4.01,0,-6.4,10.2,0.0,0.0,0.0,13.9,54.219,2,1.530,0.000,67.5,0.0,0.0,0,0,5.1,1,3.38,0.00,2.51,0,14.0,31.5,-13.5,0.0,1,0.0,0.0,0.5,-0.3,0.3,0.5,0.00
110.639,0,0.0,0.0,0.0,1.00,15.02,14.70,14.67,14.71,14.2,0.0,0.0,28,0,173.8,0.24,144.2,908,0.00,0.00,4.31,0,-6.4,10.2,0.0,0.0,0.0,14.5,54.625,2,1.524,0.000,67.5,0.0,0.0,0,0,5.1,1,3.35,0.00,2.34,0,14.0,31.5,-13.5,0.0,1,0.0,0.3,0.5,0.3,0.3,0.6,0.00
110.690,0,0.0,0.0,0.0,1.00,14.67,14.70,14.67,14.71,14.2,0.0,0.0,28,0,173.8,0.24,144.2,898,0.00,0.00,4.05,0,-6.4,10.2,0.0,0.0,0.0,14.8,54.750,2,1.524,0.000,67.5,0.0,0.0,0,0,5.1,1,3.32,0.00,2.52,0,14.0,31.4,-13.6,0.0,1,0.3,0.0,0.6,-0.2,-0.2,0.4,0.00
110.741,0,0.0,0.0,0.0,1.00,15.03,14.70,14.67,14.71,14.2,0.0,0.0,28,0,173.8,0.24,144.2,898,0.00,0.00,4.05,0,-6.4,10.2,0.0,0.0,0.0,14.8,55.125,2,1.524,0.000,67.5,0.0,0.0,0,0,5.1,1,3.33,0.00,2.34,0,14.0,31.4,-13.5,0.0,1,0.0,0.0,0.4,-0.2,0.3,0.4,0.00
110.794,0,0.0,0.0,0.0,1.00,14.67,14.70,14.67,14.72,14.3,0.0,0.0,28,0,173.8,0.24,144.2,909,0.00,0.00,4.20,0,-6.4,10.2,0.0,0.0,0.0,15.4,54.719,2,1.536,0.000,67.5,0.0,0.0,0,0,5.1,1,3.36,0.00,2.51,0,14.0,31.4,-13.5,0.0,1,0.3,0.3,0.4,0.3,-0.2,0.4,0.00
110.849,0,0.0,0.0,0.0,1.00,15.02,14.71,14.67,14.72,14.3,0.0,0.0,28,0,173.8,0.24,144.2,907,0.00,0.00,4.08,0,-6.4,10.2,0.0,0.0,0.0,14.4,54.625,2,1.536,0.000,67.5,0.0,0.0,0,0,5.1,1,3.36,0.00,2.37,0,14.0,31.3,-13.5,0.0,1,0.3,0.0,0.4,-0.2,0.4,0.4,0.00
110.901,0,0.0,0.0,0.0,1.00,14.72,14.71,14.67,14.71,14.2,0.0,0.0,28,0,173.8,0.24,144.2,907,0.00,0.00,4.27,0,-6.4,10.2,0.0,0.0,0.0,14.8,54.781,2,1.526,0.000,67.5,0.0,0.0,0,0,5.1,1,3.36,0.00,2.37,0,14.0,31.3,-13.5,0.0,1,0.0,0.3,0.4,0.4,0.4,0.4,0.00
110.954,0,0.0,0.0,0.0,1.00,15.02,14.68,14.67,14.71,14.2,0.0,0.0,28,0,173.8,0.24,144.2,919,0.00,0.00,4.06,0,-6.4,10.2,0.0,0.0,0.0,13.9,54.062,2,1.526,0.000,67.5,0.0,0.0,0,0,5.1,1,3.41,0.00,2.51,0,14.0,31.3,-13.5,0.0,1,0.4,0.0,0.4,-0.2,-0.2,0.4,0.00
111.011,0,0.0,0.0,0.0,1.00,14.99,14.70,14.67,14.71,14.3,0.0,0.0,28,0,173.8,0.24,144.2,923,0.00,0.00,3.98,0,-6.4,10.2,0.0,0.0,0.0,13.2,54.188,2,1.526,0.000,67.5,0.0,0.0,0,0,5.1,1,3.39,0.00,2.49,0,14.0,31.3,-13.5,0.0,1,0.0,0.0,0.4,-0.2,0.4,0.5,0.00
111.065,0,0.0,0.0,0.0,1.00,14.99,14.70,14.67,14.71,14.3,0.0,0.0,28,0,173.8,0.24,144.2,922,0.00,0.00,3.98,0,-6.4,10.2,0.0,0.0,0.0,13.2,53.938,2,1.520,0.000,67.5,0.0,0.0,0,0,5.1,1,3.40,0.00,2.49,0,14.0,31.3,-13.5,0.0,1,0.4,0.1,0.5,0.4,-0.1,0.5,0.00
111.123,0,0.0,0.0,0.0,1.00,14.99,14.69,14.67,14.71,14.2,0.0,0.0,28,0,173.8,0.24,144.2,908,0.00,0.00,3.96,0,-6.4,10.2,0.0,0.0,0.0,13.3,54.750,2,1.520,0.000,67.5,0.0,0.0,0,0,5.1,1,3.34,0.00,2.50,0,14.0,31.3,-13.5,0.0,1,0.0,0.0,0.4,-0.1,0.5,0.4,0.00
111.175,0,0.0,0.0,0.0,1.00,15.00,14.69,14.67,14.71,14.3,0.0,0.0,28,0,173.8,0.23,144.2,903,0.00,0.00,3.96,0,-6.4,10.2,0.0,0.0,0.0,14.5,54.875,2,1.520,0.000,67.5,0.0,0.0,0,0,5.1,1,3.33,0.00,2.36,0,14.0,31.3,-13.5,0.0,1,0.0,0.3,0.4,0.5,-0.1,0.4,0.00
111.231,0,0.0,0.0,0.0,1.00,14.71,14.68,14.67,14.71,14.2,0.0,0.0,28,0,173.8,0.23,144.2,904,0.00,0.00,4.02,0,-6.4,10.2,0.0,0.0,0.0,14.8,54.750,2,1.520,0.000,67.5,0.0,0.0,0,0,5.1,1,3.33,0.00,2.49,0,14.0,31.2,-13.5,0.0,1,0.4,0.0,0.4,-0.1,-0.1,0.3,0.00
111.284,0,0.0,0.0,0.0,1.00,14.99,14.67,14.67,14.71,14.2,0.0,0.0,28,0,173.9,0.23,144.3,904,0.00,0.00,3.99,0,-6.4,10.2,0.0,0.0,0.0,14.6,54.562,2,1.520,0.000,67.6,0.0,0.0,0,0,5.1,1,3.33,0.00,2.49,0,14.0,31.2,-13.5,0.0,1,0.0,0.3,0.3,0.4,0.4,0.4,0.00
111.340,0,0.0,0.0,0.0,1.00,14.99,14.68,14.67,14.71,14.3,0.0,0.0,28,0,173.9,0.23,144.3,904,0.00,0.00,4.12,0,-6.4,10.2,0.0,0.0,0.0,14.8,54.781,2,1.517,0.000,67.6,0.0,0.0,0,0,5.1,1,3.34,0.00,2.35,0,14.1,31.2,-13.5,0.0,1,0.3,0.3,0.4,0.4,-0.2,0.4,0.00
111.394,0,0.0,0.0,0.0,1.00,14.69,14.66,14.67,14.72,14.3,0.0,0.0,28,0,173.9,0.23,144.3,902,0.00,0.00,4.09,0,-6.4,10.2,0.0,0.0,0.0,15.0,54.812,2,1.517,0.000,67.6,0.0,0.0,0,0,5.1,1,3.34,0.00,2.50,0,14.0,31.1,-13.5,0.0,1,0.0,0.0,0.4,-0.2,0.4,0.4,0.00
111.451,0,0.0,0.0,0.0,1.00,14.99,14.66,14.67,14.72,14.3,0.0,0.0,28,0,173.9,0.23,144.3,909,0.00,0.00,4.09,0,-6.4,10.2,0.0,0.0,0.0,15.0,54.625,2,1.523,0.000,67.6,0.0,0.0,0,0,5.1,1,3.37,0.00,2.36,0,14.0,31.1,-13.5,0.0,1,0.4,0.2,0.5,0.4,-0.2,0.5,0.00
111.504,0,0.0,0.0,0.0,1.00,15.02,14.67,14.67,14.71,14.2,0.0,0.0,28,0,173.9,0.23,144.3,906,0.00,0.00,4.13,0,-6.4,10.2,0.0,0.0,0.0,14.4,54.500,2,1.523,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.51,0,14.0,31.1,-13.5,0.0,1,0.4,0.0,0.5,-0.2,0.4,0.5,0.00
111.559,0,0.0,0.0,0.0,1.00,15.02,14.66,14.67,14.71,14.2,0.0,0.0,28,0,173.9,0.23,144.3,902,0.00,0.00,4.10,0,-6.4,10.2,0.0,0.0,0.0,14.6,54.594,2,1.524,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.49,0,14.0,31.2,-13.5,0.0,1,0.0,0.3,0.4,0.4,0.4,0.5,0.00
111.611,0,0.0,0.0,0.0,1.00,14.99,14.66,14.67,14.71,14.2,0.0,0.0,28,0,173.9,0.23,144.3,900,0.00,0.00,4.13,0,-6.4,10.2,0.0,0.0,0.0,15.1,54.969,2,1.524,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.49,0,14.1,31.2,-13.6,0.0,1,0.4,0.0,0.5,-0.1,-0.1,0.3,0.00
111.667,0,0.0,0.0,0.0,1.00,14.69,14.68,14.67,14.71,14.2,0.0,0.0,28,0,173.9,0.23,144.3,902,0.00,0.00,4.09,0,-6.4,10.2,0.0,0.0,0.0,15.2,54.781,2,1.524,0.000,67.6,0.0,0.0,0,0,5.1,1,3.36,0.00,2.35,0,14.0,31.2,-13.5,0.0,1,0.0,0.0,0.3,-0.1,0.4,0.3,0.00
111.723,0,0.0,0.0,0.0,1.00,14.98,14.68,14.67,14.71,14.3,0.0,0.0,28,0,173.9,0.23,144.3,906,0.00,0.00,4.11,0,-6.4,10.2,0.0,0.0,0.0,14.9,54.594,2,1.523,0.000,67.6,0.0,0.0,0,0,5.1,1,3.36,0.00,2.49,0,14.0,31.2,-13.5,0.0,1,0.4,0.3,0.3,0.4,-0.2,0.3,0.00
111.775,0,0.0,0.0,0.0,1.00,14.98,14.67,14.67,14.72,14.3,0.0,0.0,28,0,173.9,0.23,144.3,908,0.00,0.00,4.09,0,-6.4,10.2,0.0,0.0,0.0,14.7,54.625,2,1.523,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.35,0,14.0,31.2,-13.5,0.0,1,0.4,0.0,0.3,-0.2,0.4,0.3,0.00
111.830,0,0.0,0.0,0.0,1.00,14.69,14.68,14.67,14.72,14.3,0.0,0.0,28,0,173.9,0.23,144.3,908,0.00,0.00,4.09,0,-6.4,10.2,0.0,0.0,0.0,14.7,54.469,2,1.530,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.51,0,14.0,31.2,-13.5,0.0,1,0.0,0.2,0.3,0.3,-0.1,0.4,0.00
111.884,0,0.0,0.0,0.0,1.00,15.02,14.68,14.67,14.71,14.2,0.0,0.0,28,0,173.9,0.23,144.3,904,0.00,0.00,4.04,0,-6.4,10.2,0.0,0.0,0.0,14.4,54.281,2,1.530,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.35,0,14.0,31.3,-13.5,0.0,1,0.4,0.0,0.4,-0.1,-0.1,0.4,0.00
111.939,0,0.0,0.0,0.0,1.00,14.69,14.68,14.67,14.71,14.2,0.0,0.0,28,0,174.0,0.24,144.3,902,0.00,0.00,4.15,0,-6.4,10.2,0.0,0.0,0.0,14.8,54.844,2,1.530,0.000,67.6,0.0,0.0,0,0,5.1,1,3.32,0.00,2.50,0,14.0,31.3,-13.6,0.0,1,0.0,0.0,0.4,-0.1,0.4,0.4,0.00
