#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.39251
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Fuel Injection PI Ratio (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT OCV Duty #2  (%),VVT OCV Duty #1 (%),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Intake Angle Target #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust OCV Duty #2 (%),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
91.710,0,0,0.19,2.26,1,22.8,-14,0.33,0,0,0,14.72,14.67,0.998,89.2,86.2,695,-1.6,6.3,12.5,35.4,1.03,13,0,0.6,-0.3,4.8,4.8,0.01,0.02,0,0,0.6,-0.3,42.2,43,0.55,0.55,55,55,0,0,0,0.1
91.744,0,0,0.19,2.21,1,22.8,-14,0.33,0,0,0,14.75,14.67,0.998,89.2,86.2,693,-1.6,6.3,12.5,35.4,1.01,13,0,0.4,-0.3,4.8,4.8,0.01,0.02,0,0,0.4,-0.3,42.5,43.3,0.55,0.55,55,55,0,0,0,0.1
91.778,0,0,0.19,2.17,1,22.8,-14,0.33,0,0,0,14.75,14.67,0.997,89.2,86.2,696,-1.6,6.3,12.7,35.3,1,13,0,0.4,0.1,4.8,4.8,0.01,0.02,0,0,0.4,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0,0.1
91.814,0,0,0.19,2.14,1,22.8,-14,0.33,0,0,0,14.74,14.67,0.997,89.2,86.2,696,-1.6,6.3,12.7,35.3,0.98,13,0,0.4,0.1,4.8,4.8,0.01,0.02,0,0,0.1,0.1,42.4,43.2,0.55,0.55,55,55,0,0,0,0.1
91.850,0,0,0.19,2.16,1,22.8,-14,0.33,0,0,0,14.75,14.67,0.997,89.2,86.2,701,-1.6,6.3,11.9,35.3,0.97,13,0,0.1,0.1,4.8,4.8,0.01,0.02,0,0,0.1,-0.2,42.2,43,0.55,0.55,55,55,0,0,0.2,0.1
91.884,0,0,0.19,2.15,1,22.8,-14,0.33,0,0,0,14.75,14.67,0.997,89.2,86.2,697,-1.6,6.3,11.9,35.3,0.97,13,0,0.1,-0.2,4.8,4.8,0.01,0.02,0,0,0.1,-0.2,42.4,43.2,0.55,0.55,55,55,0,0,0.2,0.1
91.920,0,0,0.19,2.12,1,22.8,-14,0.33,0,0,0,14.74,14.67,0.997,89.2,86.2,698,-1.6,6.3,12.3,35.3,0.97,13,0,0.2,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.2,43,0.55,0.55,55,55,0,0,0,0.1
91.959,0,0,0.19,2.14,1,22.8,-14,0.33,0,0,0,14.72,14.67,0.997,89.2,86.2,698,-1.6,6.3,12.3,35.3,0.98,13,0,0.2,0.0,4.8,4.8,0.01,0.02,0,0,0.2,0.0,42.4,43.2,0.55,0.55,55,55,0,0,0,0
91.999,0,0,0.19,2.15,1,22.8,-14,0.33,0,0,0,14.73,14.67,0.997,89.2,86.2,700,-1.6,6.3,12.1,35.3,0.99,12.9,0,0.3,0.0,4.8,4.8,0.01,0.02,0,0,0.3,0.0,42.4,43.2,0.55,0.55,55,55,0,0,0.0,0
92.043,0,0,0.19,2.19,1,22.8,-14,0.33,0,0,0,14.74,14.67,0.997,89.2,86.2,699,-1.6,6.3,12,35.3,1,13,0,0.3,-0.2,4.8,4.8,0.01,0.02,0,0,0.3,-0.2,42.2,43,0.55,0.55,55,55,0,0,0.0,0
92.085,0,0,0.19,2.17,1,22.8,-14,0.33,0,0,0,14.74,14.67,0.997,89.2,86.2,699,-1.6,6.3,12,35.3,0.99,13,0,0.8,-0.2,4.8,4.8,0.01,0.02,0,0,0.8,-0.2,42.2,43,0.55,0.55,55,55,0,0,0,0
92.125,0,0,0.19,2.18,1,22.8,-14,0.33,0,0,0,14.73,14.67,0.997,89.2,86.2,700,-1.6,6.3,12.1,35.3,0.99,12.9,0,0.8,0.1,4.8,4.8,0.01,0.02,0,0,0.8,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0,0
92.165,0,0,0.19,2.16,1,22.8,-14,0.33,0,0,0,14.73,14.67,0.998,89.1,86.2,706,-1.6,6.3,12,35.3,0.99,13,0,0.7,0.1,4.8,4.8,0.01,0.01,0,0,0.7,0.1,42.2,43,0.55,0.55,55,55,0,0,0,0
92.204,0,0,0.19,2.19,1,22.8,-14,0.33,0,0,0,14.72,14.67,0.998,89.1,86.2,703,-1.6,6.3,12,35.3,1,13,0,0.7,-0.2,4.8,4.8,0.01,0.02,0,0,0.7,-0.2,42.6,43.4,0.55,0.55,55,55,0,0,0,0.1
92.242,0,0,0.19,2.22,1,22.8,-14,0.33,0,0,0,14.71,14.67,0.997,89.1,86.2,703,-1.6,6.3,11.7,35.3,1,13,0,0.7,-0.2,4.8,4.8,0.01,0.01,0,0,0.6,-0.2,42.4,43.2,0.55,0.55,55,55,0,0,0,0.1
92.280,0,0,0.19,2.21,1,22.8,-14,0.33,0,0,0,14.71,14.67,0.997,89.1,86.1,700,-1.6,6.3,12,35.3,1.01,12.9,0,0.6,-0.2,4.8,4.8,0.01,0.02,0,0,0.6,0.1,42.2,43,0.55,0.55,55,55,0,0,0,0.1
92.323,0,0,0.19,2.21,1,22.8,-14,0.33,0,0,0,14.7,14.67,0.997,89.1,86.1,702,-1.6,6.3,12,35.3,1,12.9,0,0.6,0.1,4.8,4.8,0.01,0.02,0,0,0.3,0.1,42.5,43.3,0.55,0.55,55,55,0,0,0,0.0
92.361,0,0,0.19,2.19,1,22.9,-14,0.33,0,0,0,14.7,14.67,0.997,89.1,86.1,704,-1.6,6.3,11.6,35.3,0.99,12.9,0,0.3,0.1,4.8,4.8,0.01,0.02,0,0,0.3,-0.2,42.3,43,0.56,0.56,55,55,0,0,0.4,0.0
92.399,0,0,0.19,2.17,1,22.9,-14,0.33,0,0,0,14.7,14.67,0.997,89.1,86.1,701,-1.6,6.3,11.6,35.3,0.99,12.9,0,0.3,-0.3,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.2,43,0.55,0.55,55,55,0,0,0.4,0.2
92.440,0,0,0.19,2.19,1,22.9,-14,0.33,0,0,0,14.7,14.67,0.998,89.1,86.2,702,-1.6,6.3,11.9,35.3,1,12.9,0,0.2,-0.3,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.2,43,0.55,0.55,55,55,0,0,0.1,0.2
92.483,0,0,0.19,2.2,1,22.9,-14,0.33,0,0,0,14.7,14.67,0.997,89.1,86.2,706,-1.6,6.3,11.5,35.3,1,12.9,0,0.2,0.0,4.8,4.8,0.01,0.01,0,0,0.2,0.0,42.3,43.1,0.55,0.55,55,55,0,0,0.1,0
92.522,0,0,0.19,2.18,1,22.9,-14,0.33,0,0,0,14.7,14.67,0.997,89.1,86.2,702,-1.6,6.3,11.5,35.3,0.99,12.9,0,0.1,0.0,4.8,4.8,0.01,0.02,0,0,0.1,0.0,42.3,43.1,0.55,0.55,55,55,0,0,0.7,0
92.560,0,0,0.19,2.17,1,22.9,-14,0.33,0,0,0,14.69,14.67,0.998,89.1,86.2,700,-1.6,6.3,11.8,35.3,0.98,13,0,0.1,-0.2,4.8,4.8,0.01,0.02,0,0,0.1,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,0.7,0
92.598,0,0,0.19,2.16,1,22.9,-14,0.33,0,0,0,14.69,14.67,0.998,89.1,86.2,699,-1.6,6.3,11.8,35.3,0.98,13,0,0.4,-0.2,4.8,4.8,0.01,0.02,0,0,0.4,-0.2,42.4,43.2,0.55,0.55,55,55,0,0,0,0
92.636,0,0,0.19,2.13,1,22.9,-14,0.33,0,0,0,14.69,14.67,0.997,89.1,86.2,702,-1.6,6.3,12.1,35.3,0.97,13,0,0.4,0.0,4.8,4.8,0.01,0.02,0,0,0.4,0.0,42.3,43,0.55,0.55,55,55,0,0,0,0
92.676,0,0,0.19,2.17,1,22.9,-14,0.33,0,0,0,14.69,14.67,0.997,89.1,86.2,703,-1.6,6.3,11.9,35.4,0.98,13,0,0.5,0.0,4.8,4.8,0.01,0.02,0,0,0.5,0.0,42.5,43.3,0.55,0.55,55,55,0,0,0,0
92.716,0,0,0.19,2.16,1,22.8,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,703,-1.6,6.3,11.9,35.4,0.99,13,0,0.5,-0.2,4.8,4.8,0.01,0.02,0,0,0.5,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,0,0
92.756,0,0,0.19,2.2,1,22.8,-14,0.33,0,0,0,14.69,14.67,0.997,89.1,86.2,703,-1.6,6.3,11.7,35.4,1.01,13,0,0.5,-0.2,4.8,4.8,0.01,0.02,0,0,0.8,-0.2,42.4,43.2,0.55,0.55,55,55,0,0,0,0
92.796,0,0,0.19,2.23,1,22.8,-14,0.33,0,0,0,14.67,14.67,0.997,89.1,86.2,703,-1.6,6.3,11.7,35.4,1.02,12.9,0,0.8,-0.2,4.8,4.8,0.01,0.02,0,0,0.8,0.2,42.4,43.2,0.55,0.55,55,55,0,0,0,0
92.836,0,0,0.19,2.23,1,22.9,-14,0.33,0,0,0,14.67,14.67,0.997,89.1,86.2,702,-1.6,6.3,11.7,35.4,1.02,12.9,0,0.8,0.2,4.8,4.8,0.01,0.02,0,0,0.6,0.2,42.4,43.2,0.55,0.55,55,55,0,0,0,0
92.876,0,0,0.19,2.23,1,22.9,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,703,-1.6,6.3,11.8,35.4,1.01,12.9,0,0.6,0.2,4.8,4.8,0.01,0.02,0,0,0.6,-0.1,42.1,42.9,0.55,0.55,55,55,0,0,0.1,0
92.916,0,0,0.19,2.19,1,22.9,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,697,-1.6,6.3,11.8,35.4,1,12.9,0,0.6,-0.1,4.8,4.8,0.01,0.02,0,0,0.4,-0.1,42.4,43.2,0.55,0.55,55,55,0,0,0.1,0.1
92.956,0,0,0.19,2.2,1,23,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,698,-1.6,6.3,12.3,35.4,1.01,13,0,0.4,-0.1,4.8,4.8,0.01,0.02,0,0,0.4,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0,0.1
92.996,0,0,0.2,2.24,1,23,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,700,-1.6,6.3,12,35.4,1.01,13,0,0.4,0.1,4.8,4.8,0.01,0.02,0,0,0.4,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0,0.0
93.036,0,0,0.2,2.24,1,23,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,701,-1.6,6.3,12,35.4,1.02,13,0,0.1,0.1,4.8,4.8,0.01,0.02,0,0,0.1,0.1,42.1,42.9,0.55,0.55,55,55,0,0,0.6,0.0
93.076,0,0,0.2,2.25,1,23,-14,0.33,0,0,0,14.68,14.67,0.998,89.1,86.2,702,-1.6,6.3,11.9,35.4,1.02,12.9,0,0.1,-0.2,4.8,4.8,0.01,0.01,0,0,0.1,-0.2,42.5,43.3,0.55,0.55,55,55,0,0,0.6,0.1
93.113,0,0,0.2,2.23,1,23,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,704,-1.6,6.3,11.7,35.4,1.01,12.9,0,0.1,-0.2,4.8,4.8,0.01,0.02,0,0,0.1,-0.2,42.1,42.9,0.55,0.55,55,55,0,0,0,0.1
93.154,0,0,0.2,2.23,1,23,-14,0.33,0,0,0,14.67,14.67,0.997,89.1,86.2,702,-1.6,6.3,11.7,35.4,1,12.9,0,0.1,0.0,4.8,4.8,0.01,0.02,0,0,0.1,0.0,42.3,43.1,0.55,0.55,55,55,0,0,0,0.0
93.199,0,0,0.2,2.19,1,23.1,-14,0.33,0,0,0,14.66,14.67,0.998,89.1,86.2,706,-1.6,6.3,11.8,35.4,1,13,0,0.2,0.0,4.8,4.8,0.01,0.02,0,0,0.2,0.0,42.4,43.2,0.55,0.55,55,55,0,0,0.3,0.0
93.241,0,0,0.2,2.16,1,23.1,-14,0.33,0,0,0,14.68,14.67,0.998,89.1,86.2,704,-1.6,6.3,11.8,35.4,0.98,13,0,0.2,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,0.3,0
93.287,0,0,0.2,2.16,1,23.1,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,704,-1.6,6.3,11.6,35.4,0.98,12.9,0,0.6,-0.2,4.8,4.8,0.01,0.01,0,0,0.6,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,0,0
93.327,0,0,0.2,2.17,1,23,-14,0.33,0,0,0,14.66,14.67,0.998,89.1,86.2,708,-1.6,6.3,11.6,35.4,0.99,13,0,0.6,0.1,4.8,4.8,0.01,0.02,0,0,0.6,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0,0
93.369,0,0,0.2,2.18,1,23,-14,0.33,0,0,0,14.68,14.67,0.998,89.1,86.2,714,-1.6,6.3,11.6,35.4,0.99,13,0,0.6,0.1,4.8,4.8,0.01,0.01,0,0,0.6,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0.1,0
93.409,0,0,0.2,2.19,1,23,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,714,-1.6,6.3,10.8,35.4,0.99,13,0,0.6,-0.3,4.8,4.8,0.01,0.02,0,0,0.6,-0.3,42.3,43.1,0.55,0.55,55,55,0,0,0.1,0.1
93.447,0,0,0.19,2.18,1,23,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,715,-1.6,6.3,10.8,35.3,0.98,13,0,0.7,-0.3,4.8,4.8,0.01,0.02,0,0,0.7,-0.3,42.3,43.1,0.55,0.55,55,55,0,0,0,0.1
93.493,0,0,0.19,2.18,1,23,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,715,-1.6,6.3,10.8,35.3,0.99,13,0,0.7,0.1,4.8,4.8,0.01,0.02,0,0,0.7,0.1,42.2,43,0.55,0.55,55,55,0,0,0,0
93.533,0,0,0.19,2.19,1,22.9,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,716,-1.6,6.3,10.7,35.3,0.99,12.9,0,0.4,0.1,4.8,4.8,0.01,0.02,0,0,0.4,0.1,42.5,43.3,0.55,0.55,55,55,0,0,0.4,0
93.573,0,0,0.19,2.21,1,22.9,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,717,-1.6,6.3,10.6,35.3,0.99,12.9,0,0.4,-0.2,4.8,4.8,0.01,0.02,0,0,0.4,-0.2,42.3,43,0.55,0.55,55,55,0,0,0.4,0
93.611,0,0,0.19,2.17,1,22.9,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,716,-1.6,6.3,10.6,35.3,0.97,12.9,0,0.3,-0.2,4.8,4.8,0.01,0.02,0,0,0.3,-0.2,42.4,43.2,0.55,0.55,55,55,0,0,0,0
93.650,0,0,0.19,2.17,1,22.9,-14,0.33,0,0,0,14.68,14.67,0.997,89.1,86.2,716,-1.6,6.3,10.6,35.3,0.97,12.9,0,0.3,0.1,4.8,4.8,0.01,0.02,0,0,0.3,0.1,42.4,43.1,0.55,0.55,55,55,0,0,0,0.1
93.690,0,0,0.19,2.13,1,22.8,-14,0.32,0,0,0,14.7,14.67,0.997,89.1,86.2,718,-1.6,6.3,10.6,35.3,0.96,12.9,0,0.1,0.1,4.8,4.8,0.01,0.01,0,0,0.1,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0.8,0.1
93.730,0,0,0.19,2.14,1,22.8,-14,0.33,0,0,0,14.7,14.67,0.997,89.1,86.2,718,-1.6,6.3,10.6,35.3,0.97,12.9,0,0.1,0.1,4.8,4.8,0.01,0.02,0,0,0.1,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,0.8,0.1
93.775,0,0,0.19,2.19,1,22.8,-14,0.33,0,0,0,14.68,14.67,0.998,89.1,86.2,715,-1.6,6.3,10.7,35.3,0.99,13,0,0.1,-0.2,4.8,4.8,0.01,0.02,0,0,0.3,-0.2,42.3,43,0.55,0.55,55,55,0,0,0.8,0.1
93.816,0,0,0.19,2.2,1,22.7,-14,0.32,0,0,0,14.69,14.67,0.998,89.1,86.2,713,-1.6,6.3,10.7,35.3,1.01,13,0,0.3,-0.2,4.8,4.8,0.01,0.02,0,0,0.3,0.1,42.4,43.2,0.55,0.55,55,55,0,0,0,0
93.860,0,0,0.19,2.23,1,22.7,-14,0.32,0,0,0,14.69,14.67,0.997,89.1,86.2,713,-1.6,6.3,10.9,35.3,1.01,12.9,0,0.3,0.1,4.8,4.8,0.01,0.02,0,0,0.4,0.1,42.5,43.3,0.55,0.55,55,55,0,0,0,0
93.900,0,0,0.19,2.23,1,22.8,-14,0.32,0,0,0,14.68,14.67,0.997,89.1,86.2,715,-1.6,6.3,10.7,35.3,1.01,13,0,0.4,-0.2,4.8,4.8,0.01,0.02,0,0,0.4,-0.2,42.1,42.9,0.55,0.55,55,55,0,0,0,0
93.938,0,0,0.19,2.22,1,22.8,-14,0.32,0,0,0,14.68,14.67,0.997,89.1,86.2,715,-1.6,6.3,10.7,35.3,1,13,0,0.4,-0.2,4.8,4.8,0.01,0.02,0,0,0.9,-0.2,42.3,43,0.55,0.55,55,55,0,0,0,0
93.978,0,0,0.19,2.19,1,22.8,-14,0.32,0,0,0,14.68,14.67,0.997,89.1,86.2,715,-1.6,6.3,10.7,35.3,0.99,13,0,0.9,-0.2,4.8,4.8,0.01,0.02,0,0,0.9,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0,0
94.016,0,0,0.19,2.17,1,22.8,-14,0.32,0,0,0,14.67,14.67,0.997,89.1,86.2,716,-1.6,6.3,10.7,35.3,0.99,12.9,0,0.9,0.1,4.8,4.8,0.01,0.02,0,0,0.7,0.1,42.3,43,0.55,0.55,55,55,0,0,0,0
94.056,0,0,0.19,2.18,1,22.8,-14,0.32,0,0,0,14.69,14.67,0.997,89.1,86.2,719,-1.6,6.3,10.7,35.3,0.99,12.9,0,0.7,0.1,4.8,4.8,0.01,0.02,0,0,0.7,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,0.1,0
94.094,0,0,0.19,2.18,1,22.8,-14,0.32,0,0,0,14.68,14.67,0.997,89.1,86.1,718,-1.6,6.3,10.5,35.3,0.99,13,0,0.7,-0.2,4.8,4.8,0.01,0.02,0,0,0.7,-0.2,42.2,43,0.55,0.55,55,55,0,0,0.1,0.0
94.130,0,0,0.19,2.17,1,22.7,-14,0.32,0,0,0,14.68,14.67,0.997,89.1,86.1,713,-1.6,6.3,10.5,35.3,0.99,13,0,0.6,-0.2,4.8,4.8,0.01,0.02,0,0,0.6,-0.2,42.2,43,0.55,0.55,55,55,0,0,0,0.0
94.166,0,0,0.19,2.15,1,22.7,-14,0.32,0,0,0,14.68,14.67,0.997,89.1,86.1,710,-1.6,6.3,10.9,35.3,0.99,12.9,0,0.6,0.1,4.8,4.8,0.01,0.01,0,0,0.6,0.1,42.3,43,0.55,0.55,55,55,0,0,0,0.1
94.202,0,0,0.19,2.16,1,22.7,-14,0.32,0,0,0,14.67,14.67,0.998,89.1,86.2,709,-1.6,6.3,11.3,35.3,0.99,12.9,0,0.3,0.1,4.8,4.8,0.01,0.02,0,0,0.3,0.1,42.5,43.2,0.55,0.55,55,55,0,0,0.5,0.1
94.238,0,0,0.19,2.17,1,22.7,-14,0.32,0,0,0,14.67,14.67,0.998,89.1,86.2,707,-1.6,6.3,11.3,35.3,0.99,12.9,0,0.3,-0.2,4.8,4.8,0.01,0.02,0,0,0.3,-0.2,42.4,43.2,0.55,0.55,55,55,0,0,0.5,0.2
94.275,0,0,0.19,2.18,1,22.7,-14,0.32,0,0,0,14.67,14.67,0.997,89.1,86.2,707,-1.6,6.3,11.4,35.3,1,13,0,0.3,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.2,43,0.55,0.55,55,55,0,0,0.5,0.2
94.313,0,0,0.19,2.19,1,22.7,-14,0.32,0,0,0,14.68,14.67,0.997,89.1,86.2,709,-1.6,6.3,11.4,35.3,0.99,13,0,0.2,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0.0,0.2
94.349,0,0,0.19,2.17,1,22.7,-14,0.32,0,0,0,14.67,14.67,0.997,89.1,86.1,711,-1.6,6.3,11.1,35.3,0.99,13,0,0.2,0.0,4.8,4.8,0.01,0.02,0,0,0.2,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0.0,0
94.386,0,0,0.19,2.16,1,22.7,-14,0.32,0,0,0,14.67,14.67,0.997,89.1,86.1,711,-1.6,6.3,11.1,35.3,0.98,13,0,0.2,0.0,4.8,4.8,0.01,0.02,0,0,0.2,0.1,42.2,43,0.55,0.55,55,55,0,0,0.6,0
94.421,0,0,0.19,2.15,1,22.7,-14,0.32,0,0,0,14.68,14.67,0.997,89.1,86.1,709,-1.6,6.3,11.1,35.3,0.98,13,0,0.2,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,0.6,0
94.466,0,0,0.19,2.15,1,22.7,-14,0.32,0,0,0,14.66,14.67,0.997,89.1,86.1,710,-1.6,6.3,11.2,35.3,0.98,13,0,0.5,-0.2,4.8,4.8,0.01,0.02,0,0,0.6,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0,0
94.509,0,0,0.19,2.15,1,22.7,-14,0.32,0,0,0,14.66,14.67,0.997,89.1,86.1,710,-1.6,6.3,11.2,35.3,0.99,13,0,0.5,0.1,4.8,4.8,0.01,0.02,0,0,0.6,0.1,42.5,43.3,0.55,0.55,55,55,0,0,0,0
94.553,0,0,0.19,2.18,1,22.7,-14,0.32,0,0,0,14.66,14.67,0.997,89.1,86.1,709,-1.6,6.3,11.2,35.3,1,12.9,0,0.8,0.1,4.8,4.8,0.01,0.02,0,0,0.8,0.1,42.2,43,0.55,0.55,55,55,0,0,0,0
94.592,0,0,0.19,2.19,1,22.7,-14,0.32,0,0,0,14.67,14.67,0.998,89.1,86.2,707,-1.6,6.3,11.4,35.3,1,12.9,0,0.8,-0.2,4.8,4.8,0.01,0.02,0,0,0.8,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,0,0
94.634,0,0,0.19,2.18,1,22.7,-14,0.32,0,0,0,14.67,14.67,0.998,89.1,86.2,707,-1.6,6.3,11.4,35.3,0.99,12.9,0,0.9,-0.2,4.8,4.8,0.01,0.02,0,0,0.9,-0.2,42.5,43.3,0.55,0.55,55,55,0,0,0,0
94.677,0,0,0.19,2.18,1,22.7,-14,0.32,0,0,0,14.66,14.67,0.997,89.1,86.2,708,-1.6,6.3,11.5,35.3,0.99,12.9,0,0.9,0.1,4.8,4.8,0.01,0.02,0,0,0.9,0.1,42.2,43,0.55,0.55,55,55,0,0,0,0
94.716,0,0,0.19,2.18,1,22.7,-14,0.32,0,0,0,14.66,14.67,0.997,89.1,86.1,710,-1.6,6.3,11.1,35.3,1,12.9,0,0.5,0.1,4.8,4.8,0.01,0.02,0,0,0.6,0.1,42.2,43,0.55,0.55,55,55,0,0,0.3,0
94.757,0,0,0.19,2.21,1,22.7,-14,0.32,0,0,0,14.65,14.67,0.997,89.1,86.1,707,-1.6,6.3,11.1,35.3,1.02,12.9,0,0.5,-0.2,4.8,4.8,0.01,0.02,0,0,0.6,-0.2,42.5,43.3,0.55,0.55,55,55,0,0,0.3,0.1
94.801,0,0,0.19,2.22,1,22.7,-14,0.32,0,0,0,14.65,14.67,0.997,89.1,86.1,705,-1.7,6.3,11.4,35.3,1.01,12.9,0,0.4,-0.2,4.8,4.8,0.01,0.01,0,0,0.4,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,0,0.1
94.841,0,0,0.19,2.2,1,22.7,-14,0.32,0,0,0,14.65,14.67,0.997,89.1,86.1,706,-1.7,6.3,11.5,35.2,1.01,13,0,0.4,0.1,4.8,4.8,0.01,0.02,0,0,0.4,0.1,42.3,43.1,0.55,0.55,55,55,0,0,0,0
94.883,0,0,0.19,2.19,1,22.8,-14,0.32,0,0,0,14.65,14.67,0.997,89.1,86.1,707,-1.7,6.3,11.5,35.2,1,13,0,0.1,0.1,4.9,4.9,0.01,0.01,0,0,0.2,0.1,42.7,43.5,0.55,0.55,55,55,0,0,0.8,0
94.921,0,0,0.19,2.19,1,22.8,-14,0.32,0,0,0,14.65,14.67,0.997,89.1,86.1,706,-1.7,6.3,11.5,35.2,0.99,13,0,0.1,-0.3,4.8,4.8,0.01,0.02,0,0,0.2,-0.3,42.3,43,0.56,0.56,55,55,0,0,0.8,0.1
94.962,0,0,0.19,2.16,1,22.8,-14,0.32,0,0,0,14.63,14.67,0.997,89.1,86.1,708,-1.7,6.3,11.5,35.2,0.98,13,0,0.1,-0.3,4.8,4.8,0.01,0.01,0,0,0.1,-0.3,42.2,43,0.55,0.55,55,55,0,0,0,0.1
95.000,0,0,0.19,2.16,1,22.8,-14,0.32,0,0,0,14.63,14.67,0.997,89.1,86.1,707,-1.7,6.3,11.3,35.2,0.97,13,0,0.1,0.0,4.8,4.8,0.01,0.02,0,0,0.1,0.1,42.5,43.3,0.55,0.55,55,55,0,0,0,0
95.040,0,0,0.19,2.14,1,22.8,-14,0.32,0,0,0,14.63,14.67,0.997,89.1,86.1,707,-1.7,6.3,11.4,35.2,0.98,12.9,0,0.1,0.0,4.8,4.8,0.01,0.02,0,0,0.3,0.1,42.2,43,0.55,0.55,55,55,0,0,0,0
95.086,0,0,0.19,2.17,1,22.7,-14,0.33,0,0,0,14.63,14.67,0.997,89.1,86.1,709,-1.7,6.3,11.4,35.2,0.98,12.9,0,0.3,0.0,4.8,4.8,0.01,0.02,0,0,0.3,-0.2,42.4,43.1,0.55,0.55,55,55,0,0,0.2,0
95.128,0,0,0.19,2.2,1,22.7,-14,0.33,0,0,0,14.63,14.67,0.997,89.1,86.1,708,-1.7,6.3,11.3,35.2,0.99,13,0,0.3,-0.2,4.8,4.8,0.01,0.02,0,0,0.7,-0.2,42.4,43.2,0.55,0.55,55,55,0,0,0,0
95.174,0,0,0.19,2.2,1,22.7,-14,0.33,0,0,0,14.61,14.67,0.998,89.1,86.1,707,-1.7,6.3,11.3,35.2,0.99,12.9,0,0.7,0.2,4.8,4.8,0.01,0.02,0,0,0.7,0.2,42.2,43,0.55,0.55,55,55,0,0,0,0
95.218,0,0,0.19,2.19,1,22.7,-14,0.32,0,0,0,14.6,14.67,0.998,89.1,86.1,707,-1.7,6.3,11.3,35.2,0.99,12.9,0,0.7,0.2,4.8,4.8,0.01,0.02,0,0,0.7,0.2,42.3,43.1,0.55,0.55,55,55,0,0,0.1,0
