#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XD1727500
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6B4F25
#Ecu 1 programming date: 2022-07-31T15:17:35
#Ecu 1 programming count: 103
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
5.175,0,0.0,32.4,33.4,1.00,14.89,14.12,14.49,14.70,14.2,12.1,0.0,29,0,194.6,1.19,214.2,3134,0.00,37.28,19.70,0,0.0,1.4,0.0,0.0,6.0,18.8,12.820,3,2.162,0.937,85.9,0.0,6.0,1,15.8,1,65.19,3.13,35.3,232.0,178.6,35.4,1,31.1,30.1,1.18
5.209,0,0.0,33.6,34.7,1.00,14.78,14.12,14.49,14.70,14.2,12.5,0.0,29,0,194.6,1.20,214.2,3156,0.00,38.53,19.70,0,0.0,1.4,0.0,0.0,6.0,18.8,12.820,3,2.176,0.966,85.9,0.0,6.0,1,15.9,1,68.50,3.07,35.3,232.9,181.6,35.4,1,31.0,30.7,1.18
5.246,0,0.0,34.9,35.1,1.00,14.78,14.67,14.49,14.72,14.2,12.7,0.0,29,0,194.6,1.25,214.1,3190,0.00,42.11,19.97,0,0.0,1.6,0.0,0.0,6.0,18.4,12.617,3,2.158,1.068,85.7,0.0,6.0,1,16.2,1,74.06,3.17,37.6,233.6,184.9,35.6,1,30.9,30.6,0.98
5.285,0,0.0,35.3,35.8,1.00,14.78,15.23,14.49,14.70,14.1,12.9,0.5,31,0,194.6,1.30,214.1,3206,0.00,44.60,19.70,0,0.0,3.9,0.0,0.0,6.0,17.5,12.516,3,2.227,1.221,85.7,0.0,6.0,1,16.4,1,73.38,3.27,42.7,233.8,185.9,35.9,1,30.9,30.7,1.17
5.320,0,0.0,36.1,37.6,1.00,14.81,15.23,14.49,14.70,14.1,13.2,0.6,31,0,194.6,1.33,214.1,3214,0.00,46.07,19.70,0,0.0,3.9,0.0,0.0,6.0,17.5,12.469,3,2.188,1.426,85.7,0.0,6.0,1,16.7,1,69.88,3.25,42.7,233.8,186.1,35.9,1,31.0,30.6,1.26
5.355,0,0.0,37.6,39.6,1.00,14.74,15.27,14.49,14.70,14.2,13.8,0.6,31,0,194.6,1.36,214.1,3224,0.00,46.41,20.42,0,0.0,5.1,0.0,0.0,6.0,16.9,12.469,3,2.201,1.535,85.4,0.0,6.0,1,16.8,1,76.19,3.26,44.4,233.9,187.4,36.2,1,30.8,30.7,1.26
5.389,0,0.0,40.1,41.7,1.00,14.74,14.89,14.49,14.70,14.2,14.5,0.5,31,0,194.6,1.39,214.1,3244,0.00,48.46,20.42,0,0.0,5.1,0.0,0.0,6.0,16.9,12.398,3,2.506,1.804,85.4,0.0,6.0,1,16.9,1,83.81,3.25,44.4,233.9,188.9,36.2,1,30.7,30.7,1.35
5.427,0,0.0,42.1,43.6,1.00,15.05,14.15,12.07,14.70,14.2,15.3,20.0,31,0,194.6,1.44,214.1,3260,0.00,50.49,20.30,0,0.0,0.0,0.0,0.0,6.0,16.3,12.039,3,2.465,1.926,85.4,0.0,6.0,1,17.1,1,84.44,3.25,48.3,233.9,189.5,36.5,1,30.7,30.7,1.19
5.465,0,0.0,44.1,45.1,1.00,14.93,14.15,12.07,14.70,14.2,16.2,20.0,31,0,194.6,1.48,214.1,3270,0.00,52.83,20.30,0,0.0,0.0,0.0,0.0,6.0,16.3,11.594,3,2.924,2.520,85.4,0.0,6.0,1,17.3,1,84.19,3.29,48.3,233.9,190.0,36.5,1,30.8,30.6,1.47
5.501,0,0.0,45.1,47.4,1.00,14.93,12.87,11.96,14.70,14.2,16.9,20.0,31,0,194.6,1.48,214.1,3266,0.00,54.05,20.54,0,0.0,0.0,-1.0,0.0,6.0,15.4,11.594,3,2.893,2.740,85.1,-1.0,6.0,1,17.5,1,78.88,3.33,52.8,233.9,190.2,37.0,1,30.5,30.6,1.47
5.535,0,0.0,48.3,51.4,1.00,14.93,12.16,11.96,14.70,14.1,18.2,20.0,31,0,194.6,1.47,214.1,3276,0.00,52.49,19.68,0,0.0,0.0,-1.0,0.0,6.0,14.3,11.609,3,2.822,2.798,85.1,-1.0,6.0,1,17.6,1,83.12,3.33,53.5,233.9,190.8,37.3,1,30.5,30.6,1.32
5.570,0,0.0,52.6,57.1,1.00,14.38,12.16,11.96,14.70,14.1,19.9,20.0,31,0,194.6,1.51,214.1,3324,0.00,53.71,19.68,0,0.0,0.0,-1.0,0.0,6.0,14.3,11.445,3,2.883,2.696,85.1,-1.0,6.0,1,17.7,1,102.06,3.31,53.5,233.9,192.9,37.3,1,30.4,30.5,1.12
5.605,0,0.0,58.0,59.8,1.00,13.51,12.16,11.95,14.71,14.2,21.3,20.0,31,0,194.6,1.62,214.1,3362,0.00,59.23,20.30,0,0.0,0.0,-1.0,0.0,6.0,13.4,11.445,3,2.912,2.846,84.8,-1.0,6.0,1,17.9,1,104.44,3.36,61.2,233.9,194.9,37.5,1,30.4,30.6,1.12
5.641,0,0.0,60.2,62.2,1.00,13.51,12.16,11.82,14.71,14.2,22.1,14.6,31,0,194.6,1.70,214.1,3354,0.00,64.50,20.30,0,0.0,0.0,-1.0,0.0,6.0,13.4,11.320,3,2.811,3.438,84.8,-1.0,6.0,1,18.1,1,95.94,3.41,61.2,233.9,196.0,37.5,1,30.4,30.6,1.35
5.675,0,0.0,62.2,65.2,1.00,12.75,12.16,11.66,14.70,14.2,22.8,8.4,31,0,194.6,1.69,214.1,3348,0.00,64.84,19.76,0,0.0,0.0,-1.0,0.0,6.0,12.3,11.516,3,2.469,3.756,84.8,-1.0,6.0,1,18.3,1,90.12,3.44,68.4,233.9,197.0,37.9,1,30.3,30.7,1.34
5.709,0,0.0,66.1,69.4,1.00,12.75,12.16,11.66,14.70,14.2,24.0,8.7,31,0,194.6,1.69,214.1,3370,0.00,64.36,19.76,0,0.0,0.0,-1.0,0.0,6.0,12.3,11.516,3,2.469,3.462,84.8,-1.0,6.0,1,18.5,1,96.06,3.43,68.4,233.9,198.4,37.9,1,30.3,30.6,1.34
5.745,0,0.0,70.6,74.7,1.00,12.75,12.16,11.66,14.70,14.2,25.6,9.3,31,0,194.6,1.75,214.1,3412,0.00,64.84,19.68,0,0.0,0.0,-1.0,0.0,6.0,12.3,11.906,3,2.303,3.524,84.5,-1.0,6.0,1,18.6,1,109.50,3.40,72.8,233.9,200.1,38.1,1,30.3,30.6,1.33
5.779,0,0.0,74.7,78.5,1.00,12.24,12.16,11.66,14.70,14.2,27.1,5.7,31,0,194.6,1.81,214.1,3430,0.00,64.84,19.68,0,0.0,0.0,-1.0,0.0,6.0,12.3,11.664,3,2.336,3.712,84.5,-1.0,6.0,1,18.8,1,97.62,3.43,72.8,234.0,202.4,38.1,1,30.3,30.6,1.19
5.817,0,0.0,79.8,85.1,1.00,11.50,12.16,11.66,14.70,14.2,30.3,3.3,31,0,194.6,1.79,214.1,3416,0.00,64.84,20.67,0,0.0,0.0,-1.0,0.0,6.0,11.5,11.656,3,2.387,3.738,84.5,-1.0,6.0,1,19.0,1,88.50,3.46,79.8,233.9,204.9,38.5,1,30.3,30.6,1.36
5.855,0,0.0,86.4,90.4,1.00,11.57,12.16,11.54,14.70,14.2,32.3,3.1,31,0,194.6,1.74,214.1,3446,0.00,64.84,20.67,0,0.0,0.0,-1.0,0.0,6.0,11.5,11.656,3,2.281,3.550,84.5,-1.0,6.0,1,19.1,1,89.94,3.47,79.8,234.0,209.4,38.5,1,30.3,30.6,1.36
5.891,0,0.0,91.6,96.5,1.00,11.57,12.16,11.59,14.70,14.1,34.3,3.3,31,0,194.6,1.70,214.1,3476,0.00,64.16,20.24,0,0.0,0.0,-1.0,0.0,6.0,11.9,11.633,3,2.219,3.432,84.2,-1.0,6.0,1,19.3,1,90.50,3.51,80.5,234.0,213.1,38.8,1,30.3,30.5,1.35
5.928,0,0.0,97.4,99.7,1.00,11.29,12.16,11.64,14.70,14.1,35.6,2.2,31,0,194.6,1.69,214.1,3500,0.00,63.23,20.16,0,0.0,0.0,0.0,0.0,6.0,13.1,11.477,3,2.197,3.324,84.2,0.0,6.0,1,19.5,1,93.31,3.56,80.6,234.0,217.2,39.1,1,30.5,30.5,1.38
5.965,0,0.0,99.8,100.0,1.00,11.29,12.16,11.64,14.70,14.1,36.3,2.2,31,0,194.6,1.68,214.1,3522,0.00,62.89,20.16,0,0.0,0.0,0.0,0.0,6.0,13.1,11.367,3,2.203,3.208,84.2,0.0,6.0,1,19.7,1,94.25,3.57,80.6,234.0,219.5,39.1,1,30.5,30.5,1.68
6.001,0,0.0,100.0,100.0,1.00,11.29,12.16,11.64,14.70,14.1,36.3,2.1,31,0,194.6,1.68,214.2,3526,0.00,62.94,19.62,0,0.0,0.0,0.0,0.0,6.0,13.5,11.367,3,2.232,3.168,83.9,0.0,6.0,1,19.9,1,95.44,3.58,80.6,234.0,219.8,39.6,1,30.6,30.5,1.68
6.038,0,0.0,100.0,100.0,1.00,11.16,12.16,11.66,14.70,14.1,36.3,1.5,31,0,194.6,1.68,214.2,3548,0.00,63.09,19.62,0,0.0,0.0,0.0,0.0,6.0,13.5,11.273,3,2.227,3.174,83.9,0.0,6.0,1,20.1,1,97.31,3.56,80.6,234.0,219.8,39.6,1,30.6,30.0,1.62
6.075,0,0.0,100.0,100.0,1.00,11.04,12.16,11.64,14.70,14.2,36.3,0.8,31,0,194.6,1.69,214.2,3562,0.00,63.72,19.66,0,0.0,0.0,0.0,0.0,6.0,13.5,11.203,3,2.201,3.178,83.9,0.0,6.0,1,20.2,1,99.00,3.58,80.6,234.0,219.8,39.9,1,30.6,30.0,1.57
6.115,0,0.0,100.0,100.0,1.00,11.07,12.16,11.64,14.71,14.2,36.3,0.8,31,0,194.6,1.71,214.2,3594,0.00,64.84,19.97,0,0.0,0.0,0.0,0.0,6.0,13.3,11.078,3,2.180,3.236,83.7,0.0,6.0,1,20.4,1,101.88,3.64,80.6,234.0,219.6,40.4,1,30.7,30.0,1.43
6.155,0,0.0,100.0,100.0,1.00,11.07,12.16,11.62,14.71,14.2,36.3,0.9,31,0,194.6,1.72,214.2,3614,0.00,64.84,19.97,0,0.0,0.0,0.0,0.0,6.0,13.3,11.078,3,2.139,3.334,83.7,0.0,6.0,1,20.7,1,102.94,3.62,80.6,234.0,219.6,40.4,1,30.5,29.9,1.43
6.195,0,0.0,100.0,100.0,1.00,11.07,12.16,11.62,14.70,14.2,36.3,0.9,31,0,194.6,1.74,214.2,3626,0.00,64.84,20.67,0,0.0,0.0,0.0,0.0,6.0,13.2,11.047,3,2.158,3.362,83.7,0.0,6.0,1,20.8,1,104.31,3.63,80.6,234.1,219.6,40.8,1,30.5,30.5,1.63
6.229,0,0.0,100.0,100.0,1.00,11.46,12.16,11.59,14.70,14.2,36.3,2.4,31,0,194.6,1.75,214.2,3656,0.00,64.84,20.67,0,0.0,0.0,0.0,0.0,6.0,13.2,10.961,3,2.178,3.392,83.7,0.0,6.0,1,21.0,1,108.12,3.71,80.6,234.1,219.6,40.8,1,30.7,30.4,1.62
6.265,0,0.0,100.0,100.0,1.00,11.87,12.16,11.59,14.71,14.2,36.3,2.5,31,0,194.6,1.76,214.2,3686,0.00,64.84,19.57,0,0.0,0.0,0.0,0.0,6.0,13.1,10.719,3,2.229,3.472,83.6,0.0,6.0,1,21.2,1,109.25,3.68,80.6,234.1,219.6,41.1,1,30.6,30.5,1.60
6.303,0,0.0,100.0,100.0,1.00,11.87,12.16,11.58,14.71,14.2,36.3,3.9,31,0,194.6,1.78,214.2,3712,0.00,64.84,19.57,0,0.0,0.0,0.0,0.0,6.0,13.1,10.719,3,2.248,3.498,83.6,0.0,6.0,1,21.4,1,111.00,3.65,80.6,234.1,219.5,41.1,1,30.6,30.5,1.60
6.337,0,0.0,100.0,100.0,1.00,12.03,12.16,11.55,14.70,14.1,36.3,4.7,31,0,194.6,1.80,214.2,3714,0.00,64.84,20.13,0,0.0,0.0,0.0,0.0,6.0,12.9,10.570,3,2.309,3.572,83.6,0.0,6.0,1,21.6,1,110.44,3.71,80.5,234.1,219.5,41.7,1,30.7,30.1,1.59
6.375,0,0.0,100.0,100.0,1.00,11.97,12.16,11.52,14.70,14.2,36.3,4.6,31,0,194.6,1.82,214.2,3720,0.00,64.84,19.82,0,0.0,0.0,0.0,0.0,6.0,12.6,10.516,3,2.371,3.696,83.4,0.0,6.0,1,21.8,1,112.31,3.68,80.6,234.1,219.5,42.0,1,30.5,30.1,1.71
6.410,0,0.0,100.0,100.0,1.00,11.97,12.16,11.52,14.70,14.2,36.3,4.7,31,0,194.6,1.83,214.2,3746,0.00,64.84,19.82,0,0.0,0.0,0.0,0.0,6.0,12.6,10.516,3,2.377,3.716,83.4,0.0,6.0,1,21.9,1,114.12,3.66,80.6,234.1,219.5,42.0,1,30.5,30.2,1.71
6.446,0,0.0,100.0,100.0,1.00,11.97,12.16,11.52,14.70,14.2,36.3,4.8,31,0,194.6,1.85,214.2,3784,0.00,64.84,19.82,0,0.0,0.0,0.0,0.0,6.0,12.5,10.320,3,2.391,3.744,83.4,0.0,6.0,1,22.1,1,116.12,3.75,80.6,234.1,219.5,42.4,1,30.5,30.6,1.53
6.485,0,0.0,100.0,100.0,1.00,11.98,12.16,11.50,14.70,14.2,36.3,5.1,31,0,194.6,1.86,214.2,3810,0.00,64.84,19.82,0,0.0,0.0,0.0,0.0,6.0,12.5,10.188,3,2.441,3.776,83.4,0.0,6.0,1,22.4,1,120.38,3.73,80.6,234.1,219.5,42.4,1,30.5,30.5,1.76
6.520,0,0.0,100.0,100.0,1.00,12.01,12.16,11.50,14.70,14.1,36.3,5.5,31,0,194.7,1.88,214.2,3824,0.00,64.84,19.89,0,0.0,0.0,0.0,0.0,6.0,12.3,10.078,3,2.455,3.806,83.3,0.0,6.0,1,22.5,1,121.56,3.62,80.6,234.1,219.5,42.9,1,30.6,30.6,1.70
6.558,0,0.0,100.0,100.0,1.00,12.03,12.16,11.48,14.70,14.1,36.3,5.7,31,0,194.7,1.90,214.2,3838,0.00,64.84,19.89,0,0.0,0.0,0.0,0.0,6.0,12.3,10.078,3,2.496,3.856,83.3,0.0,6.0,1,22.8,1,121.88,3.74,80.6,234.2,219.5,42.9,1,30.6,30.0,1.70
6.595,0,0.0,100.0,100.0,1.00,12.03,12.16,11.47,14.70,14.1,36.3,5.9,31,0,194.7,1.91,214.2,3866,0.00,64.84,19.84,0,0.0,0.0,0.0,0.0,6.0,12.1,9.977,3,2.508,3.896,83.3,0.0,6.0,1,23.0,1,124.88,3.83,80.6,234.2,219.4,43.3,1,30.3,29.8,1.70
6.634,0,0.0,100.0,100.0,1.00,12.03,12.16,11.47,14.70,14.2,36.3,6.1,31,0,194.7,1.93,214.2,3892,0.00,64.84,21.17,0,0.0,0.0,0.0,0.0,6.0,12.0,9.805,3,2.537,3.972,83.2,0.0,6.0,1,23.2,1,128.50,3.82,80.6,234.2,219.4,43.7,1,30.2,29.5,1.64
6.672,0,0.0,100.0,100.0,1.00,12.01,12.16,11.47,14.70,14.2,36.3,6.1,31,0,194.7,1.95,214.2,3920,0.00,64.84,21.17,0,0.0,0.0,0.0,0.0,6.0,12.0,9.656,3,2.584,4.010,83.2,0.0,6.0,1,23.4,1,129.38,3.86,80.6,234.2,219.4,43.7,1,30.2,29.3,1.74
6.714,0,0.0,100.0,100.0,1.00,11.96,12.16,11.46,14.70,14.1,36.3,6.2,31,0,194.7,1.97,214.2,3934,0.00,64.84,20.08,0,0.0,0.0,0.0,0.0,6.0,12.0,9.656,3,2.600,4.036,83.2,0.0,6.0,1,23.7,1,131.00,3.92,80.6,234.2,219.4,44.1,1,29.7,28.8,1.74
6.749,0,0.0,100.0,100.0,1.00,11.96,12.16,11.45,14.70,14.1,36.3,6.1,31,0,194.7,1.99,214.2,3970,0.00,64.84,20.08,0,0.0,0.0,0.0,0.0,6.0,12.0,9.586,3,2.627,4.094,83.2,0.0,6.0,1,23.9,1,132.50,3.85,80.6,234.2,219.4,44.1,1,29.2,27.9,1.61
6.787,0,0.0,100.0,100.0,1.00,11.61,12.16,11.45,14.70,14.2,36.3,4.4,31,0,194.7,2.01,214.2,4002,0.00,64.84,19.70,0,0.0,0.0,0.0,0.0,6.0,12.0,9.383,3,2.639,4.132,83.2,0.0,6.0,1,24.2,1,138.00,3.85,80.6,234.2,219.4,44.6,1,28.9,27.5,1.76
6.825,0,0.0,100.0,100.0,1.00,11.89,12.16,11.45,14.71,14.1,36.3,5.8,31,0,194.7,2.04,214.2,4006,0.00,64.84,20.54,0,0.0,0.0,0.0,0.0,6.0,11.9,9.328,3,2.652,4.116,83.2,0.0,6.0,1,24.5,1,137.00,3.90,80.6,234.2,219.4,45.2,1,28.2,27.0,1.90
6.865,0,0.0,100.0,100.0,1.00,11.89,12.16,11.45,14.71,14.1,36.3,5.9,31,0,194.7,2.06,214.2,4046,0.00,64.84,20.54,0,0.0,0.0,0.0,0.0,6.0,11.9,9.328,3,2.740,4.212,83.2,0.0,6.0,1,24.8,1,141.75,3.96,80.6,234.4,219.2,45.2,1,27.7,26.0,1.90
6.905,0,0.0,100.0,100.0,1.00,11.89,12.16,11.45,14.70,14.2,36.3,6.0,31,0,194.7,2.10,214.2,4088,0.00,64.84,20.18,0,0.0,0.0,0.0,0.0,6.0,11.9,9.102,3,2.750,4.332,83.2,0.0,6.0,1,25.3,1,148.38,3.96,80.6,234.4,219.2,45.6,1,27.0,25.5,1.76
6.944,0,0.0,100.0,100.0,1.00,11.86,12.16,11.44,14.70,14.2,36.3,6.0,31,0,194.7,2.13,214.2,4078,0.00,64.84,20.18,0,0.0,0.0,0.0,0.0,6.0,11.9,8.953,3,2.836,4.396,83.2,0.0,6.0,1,25.6,1,147.88,4.07,80.6,234.4,219.2,45.6,1,26.0,25.2,1.68
6.979,0,0.0,100.0,100.0,1.00,11.94,12.16,11.42,14.72,14.2,36.3,6.5,31,0,194.7,2.16,214.2,4108,0.00,64.84,20.74,0,0.0,0.0,0.0,0.0,6.0,11.8,8.875,3,2.861,4.432,83.2,0.0,6.0,1,25.9,1,153.00,4.03,80.6,234.4,219.2,46.0,1,25.6,24.2,1.93
7.015,0,0.0,100.0,100.0,1.00,12.03,12.16,11.42,14.70,14.2,36.3,7.4,31,0,194.7,2.20,214.2,4132,0.00,64.84,20.32,0,0.0,0.0,0.0,0.0,6.0,11.6,8.656,3,2.928,4.592,83.3,0.0,6.0,1,26.3,1,154.38,4.12,80.6,234.4,219.2,46.4,1,24.9,23.9,1.76
7.054,0,0.0,100.0,100.0,1.00,12.03,12.16,11.41,14.70,14.2,36.3,7.5,31,0,194.7,2.23,214.2,4176,0.00,64.84,20.32,0,0.0,0.0,0.0,0.0,6.0,11.6,8.656,3,2.965,4.680,83.3,0.0,6.0,1,26.6,1,159.25,4.10,80.6,234.4,219.1,46.4,1,24.4,23.7,1.76
7.088,0,0.0,100.0,100.0,1.00,12.03,12.16,11.40,14.70,14.1,36.3,7.8,31,0,194.7,2.27,214.2,4204,0.00,64.84,20.82,0,0.0,0.0,0.0,0.0,6.0,11.5,8.445,3,3.072,4.752,83.3,0.0,6.0,1,27.0,1,162.75,4.05,80.6,234.4,219.1,47.2,1,23.7,23.4,2.11
7.125,0,0.0,100.0,100.0,1.00,12.03,12.16,11.40,14.70,14.1,36.3,8.0,31,0,194.7,2.31,214.2,4244,0.00,64.84,20.82,0,0.0,0.0,0.0,0.0,6.0,11.5,8.086,3,3.240,5.012,83.3,0.0,6.0,1,27.4,1,169.50,4.14,80.6,234.4,219.1,47.2,1,23.3,22.8,2.02
7.165,0,0.0,100.0,100.0,1.00,11.89,12.16,11.40,14.70,14.1,36.3,8.3,31,0,194.7,2.36,214.2,4260,0.00,64.84,20.22,0,0.0,0.0,0.0,0.0,6.0,11.4,8.086,3,3.178,5.172,83.5,0.0,6.0,1,27.8,1,170.75,4.13,80.6,234.5,219.1,47.7,1,22.8,22.5,2.02
7.203,0,0.0,100.0,100.0,1.00,11.89,12.16,11.37,14.70,14.1,36.3,7.6,31,0,194.7,2.40,214.2,4268,0.00,64.84,19.81,0,0.0,0.0,0.0,0.0,6.0,11.2,7.938,3,3.369,5.196,83.5,0.0,6.0,1,28.2,1,174.00,4.09,80.6,234.5,219.1,48.1,1,22.2,22.4,2.12
7.242,0,0.0,100.0,100.0,1.00,11.46,12.16,11.34,14.70,14.1,36.3,5.6,31,0,194.7,2.45,214.2,4292,0.00,64.84,19.81,0,0.0,0.0,0.0,0.0,6.0,11.2,7.820,3,3.436,5.300,83.5,0.0,6.0,1,28.6,1,180.50,4.23,80.6,234.5,219.1,48.1,1,21.7,21.7,1.96
7.278,0,0.0,100.0,100.0,1.00,11.66,12.16,11.31,14.70,14.1,36.3,6.5,31,0,194.7,2.50,214.2,4340,0.00,64.84,20.03,0,0.0,0.0,0.0,0.0,6.0,11.1,7.707,3,3.361,5.188,83.8,0.0,6.0,1,29.0,1,184.38,4.08,80.6,234.5,219.0,48.5,1,21.3,21.8,1.83
7.318,0,0.0,100.0,100.0,1.00,11.66,12.16,11.31,14.70,14.1,36.3,6.6,31,0,194.7,2.55,214.2,4356,0.00,64.84,20.03,0,0.0,0.0,0.0,0.0,6.0,11.1,7.594,3,3.443,5.308,83.8,0.0,6.0,1,29.5,1,188.88,4.30,80.6,234.5,219.0,48.5,1,20.8,21.7,2.07
7.357,0,0.0,100.0,100.0,1.00,11.53,12.16,11.31,14.70,14.2,36.3,6.8,31,0,194.7,2.60,214.2,4396,0.00,64.84,19.71,0,0.0,0.0,0.0,0.0,6.0,10.9,7.594,3,3.621,5.656,83.8,0.0,6.0,1,30.0,1,195.25,4.29,80.6,234.5,219.0,49.0,1,20.4,21.1,2.07
7.395,0,0.0,100.0,100.0,1.00,11.53,12.16,11.27,14.70,14.2,36.3,6.2,31,0,194.7,2.64,214.4,4428,0.00,64.84,20.94,0,0.0,0.0,0.0,0.0,6.0,10.8,7.270,3,3.615,5.560,84.1,0.0,6.0,1,30.5,1,202.62,4.35,80.5,234.5,218.9,49.9,1,20.2,21.5,2.19
7.434,0,0.0,100.0,100.0,1.00,11.60,12.16,11.27,14.70,14.2,36.3,6.7,31,0,194.7,2.67,214.4,4464,0.00,64.84,20.94,0,0.0,0.0,0.0,0.0,6.0,10.8,7.113,3,3.840,5.968,84.1,0.0,6.0,1,30.9,1,208.50,4.51,80.5,234.6,218.9,49.9,1,20.0,21.1,2.38
7.469,0,0.0,100.0,100.0,1.00,11.58,12.16,11.27,14.70,14.1,36.3,6.6,31,0,194.7,2.68,214.4,4484,0.00,64.84,19.06,0,0.0,0.0,0.0,0.0,6.0,10.7,7.176,3,3.781,5.800,84.1,0.0,6.0,1,31.3,1,212.62,4.28,80.6,234.6,218.9,50.3,1,20.0,21.7,2.21
7.509,0,0.0,100.0,100.0,1.00,11.53,12.16,11.27,14.70,14.1,36.3,6.6,31,0,194.7,2.68,214.4,4528,0.00,64.84,19.06,0,0.0,0.0,0.0,0.0,6.0,10.7,7.176,3,3.875,5.872,84.1,0.0,6.0,1,31.9,1,219.62,4.50,80.6,234.6,218.8,50.3,1,19.9,21.2,2.21
7.548,0,0.0,100.0,100.0,1.00,11.53,12.16,11.27,14.70,14.1,36.3,6.4,31,0,194.7,2.67,214.4,4556,0.00,64.84,20.74,0,0.0,0.0,0.0,0.0,6.0,10.6,7.051,3,3.906,6.040,84.7,0.0,6.0,1,32.5,1,223.62,4.46,80.6,234.8,218.8,50.9,1,19.7,21.8,2.44
7.585,0,0.0,100.0,100.0,1.00,11.53,12.16,11.27,14.70,14.1,36.3,6.5,31,0,194.7,2.65,214.4,4628,0.00,64.84,20.74,0,0.0,0.0,0.0,0.0,6.0,10.6,7.008,3,4.184,6.392,84.7,0.0,6.0,1,33.1,1,234.75,4.53,80.6,234.8,218.9,50.9,1,19.6,21.0,2.05
7.623,0,0.0,100.0,100.0,1.00,11.48,12.16,11.27,14.70,14.1,36.3,6.3,31,0,194.7,2.63,214.4,4652,0.00,64.84,19.26,0,0.0,0.0,0.0,0.0,6.0,10.7,6.688,3,4.254,6.616,84.7,0.0,6.0,1,33.5,1,235.75,4.59,80.6,234.9,219.4,51.5,1,19.4,20.8,2.52
7.659,0,0.0,100.0,100.0,1.00,11.44,12.16,11.26,14.71,14.2,36.3,6.4,31,0,194.7,2.61,214.4,4684,0.00,64.84,19.30,0,0.0,0.0,0.0,0.0,6.0,10.8,6.688,3,4.258,6.376,85.4,0.0,6.0,1,34.2,1,244.25,4.70,80.6,234.9,219.9,52.1,1,19.0,21.1,2.52
7.697,0,0.0,100.0,100.0,1.00,11.44,12.16,11.25,14.71,14.2,36.3,6.3,31,0,194.7,2.58,214.4,4744,0.00,64.84,19.30,0,0.0,0.0,0.0,0.0,6.0,10.8,6.691,3,4.430,6.852,85.4,0.0,6.0,1,34.8,1,253.12,4.79,80.6,235.0,220.9,52.1,1,18.9,20.1,2.82
7.735,0,0.0,100.0,100.0,1.00,11.21,12.16,11.21,14.70,14.2,36.3,5.8,31,0,194.7,2.55,214.4,4792,0.00,64.84,19.42,0,0.0,0.0,0.0,0.0,6.0,10.9,6.395,3,4.418,6.692,85.4,0.0,6.0,1,35.0,1,261.50,4.81,80.6,235.1,221.6,52.9,1,18.4,20.5,2.38
7.770,0,0.0,100.0,100.0,1.00,11.21,12.16,11.21,14.70,14.2,36.3,5.8,31,0,194.7,2.52,214.4,4844,0.00,64.84,19.42,0,0.0,0.0,0.0,0.0,6.0,10.9,6.387,3,4.566,6.780,85.4,0.0,6.0,1,35.3,1,272.25,4.82,80.6,235.2,221.0,52.9,1,18.3,19.5,2.71
7.808,0,0.0,100.0,100.0,1.00,11.50,12.16,11.21,14.71,14.1,36.3,5.8,31,0,194.7,2.50,214.5,4900,0.00,64.84,19.68,0,0.0,0.0,0.0,0.0,6.0,11.0,6.387,3,4.496,6.832,86.2,0.0,6.0,1,35.5,1,271.25,4.74,80.6,235.5,220.4,53.7,1,17.6,19.7,2.71
7.844,0,0.0,100.0,100.0,1.00,11.50,12.16,11.20,14.70,14.1,36.3,6.8,31,0,194.7,2.47,214.5,4944,0.00,64.84,19.65,0,0.0,0.0,0.0,0.0,6.0,11.0,6.480,3,4.527,6.952,86.2,0.0,6.0,1,35.6,1,277.75,4.91,80.6,235.8,219.6,54.3,1,17.4,18.6,2.78
