#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.39251
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Mapswitch Mode,Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
83.592,0,0,0.3,9.68,1,47.3,35.6,0.43,1,0,0,0,22.188,0,0,0,1,9,14.56,14.57,1.005,88.6,91.4,1965,11.5,-3.3,35.8,2,1.963,0,24.4,0,0,1.59,17.3,55.1,0.4,-0.8,0,0.7
83.631,0,0,0.3,9.8,1,47.4,35,0.43,1,0,0,0,22.172,0,0,0,1,9,14.55,14.57,1.004,88.5,91.4,1962,11.5,-3.3,35.8,2,1.967,0,24.4,0,0,1.61,17.3,55.1,1.5,-1.3,0,0.8
83.672,0,0,0.3,9.7,1,47.6,36.4,0.43,1,0,0,0,22.172,0,0,0,1,9,14.55,14.57,1.004,88.5,91.4,1961,11.5,-3.3,35.8,2,1.993,0,24.4,0,0,1.58,17.3,55.1,1.4,-1,0,1.3
83.716,0,0,0.3,9.79,1,47.6,34.9,0.43,1,0,0,0,22.109,0,0,0,1,8.8,14.53,14.57,1.005,88.5,91.4,1966,11.4,-3.3,35.8,2,1.993,0,24.4,0,0,1.6,17.3,55.2,0.2,-1,0,1.2
83.756,0,0,0.3,9.7,1,47.8,34.3,0.43,1,0,0,0,22.172,0,0,0,1,8.9,14.54,14.57,1.005,88.6,91.4,1961,11.4,-3.3,35.7,2,1.987,0,24.4,0,0,1.6,17.3,55.1,0.9,-1.4,0,1
83.796,0,0,0.3,9.77,1,47.8,35,0.43,1,0,0,0,22.188,0,0,0,1,8.9,14.54,14.57,1.005,88.6,91.4,1957,11.4,-3.3,35.7,2,1.941,0,24.4,0,0,1.58,17.3,55.1,1.3,-1,0,1.4
83.838,0,0,0.3,9.67,1,47.8,34.3,0.43,1,0,0,0,22.188,0,0,0,1,8.9,14.54,14.57,1.004,88.6,91.4,1962,11.3,-3.3,35.7,2,1.941,0,24.4,0,0,1.58,17.3,55.1,0.6,-0.9,0,0.9
83.878,0,0,0.3,9.56,1,47.7,34.3,0.43,1,0,0,0,22.25,0,0,0,1,8.9,14.54,14.57,1.004,88.6,91.4,1959,11.3,-3.3,35.7,2,1.978,0,24.4,0,0,1.58,17.2,55,1.4,-1.3,0,0.8
83.916,0,0,0.3,9.46,1,47.6,35,0.43,1,0,0,0,22.25,0,0,0,1,9,14.54,14.57,1.004,88.6,91.4,1960,11.3,-3.3,35.7,2,1.98,0,24.4,0,0,1.56,17.2,55,0.7,-0.9,0,1.3
83.954,0,0,0.3,9.64,1,47.4,34.9,0.43,1,0,0,0,22.141,0,0,0,1,8.8,14.54,14.57,1.004,88.6,91.4,1963,11.3,-3.3,35.9,2,1.98,0,24.4,0,0,1.58,17.3,55.1,0.0,-1.2,0,0.6
83.996,0,0,0.3,9.61,1,47.3,33.5,0.43,1,0,0,0,22.141,0,0,0,1,8.8,14.54,14.57,1.004,88.6,91.4,1963,11.3,-3.3,35.9,2,1.956,0,24.4,0,0,1.59,17.3,55.1,0.7,-1.2,0,0.5
84.034,0,0,0.3,9.34,1,47.3,35,0.43,1,0,0,0,22.188,0,0,0,1,9,14.52,14.57,1.004,88.6,91.4,1961,11.3,-3.3,35.9,2,1.956,0,24.4,0,0,1.55,17.2,55.1,1.3,-0.8,0,1.1
84.076,0,0,0.29,9.72,1,47.1,36.4,0.43,1,0,0,0,22.172,0,0,0,1,8.9,14.52,14.57,1.004,88.6,91.4,1963,11.2,-3.3,35.9,2,1.973,0,24.4,0,0,1.61,17.3,55.1,0.6,-1.1,0,0.5
84.114,0,0,0.3,9.66,1,47.3,33.6,0.43,1,0,0,0,22.109,0,0,0,1,8.7,14.52,14.57,1.004,88.6,91.4,1961,11.2,-3.3,35.9,2,1.991,0,24.4,0,0,1.59,17.3,55.1,1.1,-1.2,0,0.7
84.152,0,0,0.3,9.6,1,47.4,32.9,0.43,1,0,0,0,22.219,0,0,0,1,8.8,14.51,14.57,1.005,88.6,91.4,1961,11.1,-3.3,35.8,2,1.991,0,24.3,0,0,1.58,17.2,55.1,-0.1,-0.9,0,1.2
84.191,0,0,0.3,9.64,1,47.3,35,0.43,1,0,0,0,22.219,0,0,0,1,8.9,14.52,14.57,1.005,88.6,91.4,1963,11.1,-3.3,35.8,2,1.959,0,24.3,0,0,1.59,17.2,55.1,-0.1,-1.3,0,0.7
84.233,0,0,0.3,9.74,1,47.4,34.9,0.43,1,0,0,0,22.141,0,0,0,1,8.8,14.52,14.57,1.005,88.6,91.4,1962,11.1,-3.3,35.8,2,1.936,0,24.3,0,0,1.59,17.2,55.1,0.8,-1.2,0,1.2
84.275,0,0,0.3,9.63,1,47.6,33.6,0.43,1,0,0,0,22.203,0,0,0,1,9,14.55,14.57,1.005,88.6,91.4,1961,11.1,-3.3,35.7,2,1.936,0,24.4,0,0,1.59,17.2,55.1,0.5,-0.8,0,1.2
84.313,0,0,0.3,9.63,1,47.6,34.2,0.43,1,0,0,0,22.188,0,0,0,1,8.8,14.56,14.57,1.005,88.6,91.4,1964,11.1,-3.3,35.7,2,1.988,0,24.4,0,0,1.57,17.2,55.1,0.2,-1.1,0,0.5
84.353,0,0,0.3,9.53,1,47.5,33.5,0.42,1,0,0,0,22.094,0,0,0,1,8.7,14.55,14.57,1.005,88.6,91.4,1962,11.1,-3.3,35.8,2,2,0,24.4,0,0,1.58,17.2,55.1,0.6,-1.1,0,1.1
84.391,0,0,0.3,9.58,1,47.4,33.6,0.43,1,0,0,0,22.094,0,0,0,1,8.9,14.55,14.57,1.004,88.6,91.5,1959,11.1,-3.3,35.8,2,2,0,24.3,0,0,1.6,17.2,55.1,-0.2,-0.8,0,1.2
84.437,0,0,0.3,9.57,1,47.4,34.3,0.43,1,0,0,0,22.219,0,0,0,1,8.9,14.55,14.57,1.004,88.6,91.5,1962,11.1,-3.3,35.8,2,1.938,0,24.3,0,0,1.58,17.2,55.1,0.0,-1.2,0,0.6
84.479,0,0,0.3,9.48,1,47.3,34.9,0.42,1,0,0,0,22.203,0,0,0,1,9,14.55,14.57,1.005,88.6,91.5,1965,11.1,-3.3,35.9,2,1.963,0,24.3,0,0,1.55,17.2,55.1,1.2,-1.2,0,1.1
84.521,0,0,0.29,9.57,1,47.1,34.3,0.42,1,0,0,0,22.141,0,0,0,1,8.9,14.55,14.57,1.004,88.6,91.5,1962,11.1,-3.3,35.9,2,1.963,0,24.3,0,0,1.59,17.2,55.1,0.5,-0.8,0,1.1
84.562,0,0,0.29,9.68,1,47.1,35,0.42,1,0,0,0,22.156,0,0,0,1,8.9,14.56,14.57,1.004,88.6,91.5,1965,11.1,-3.3,35.9,2,1.989,0,24.3,0,0,1.57,17.2,55.1,0.1,-1.1,0,0.5
84.607,0,0,0.29,9.44,1,47,33.5,0.42,1,0,0,0,22.063,0,0,0,1,8.8,14.57,14.57,1.004,88.6,91.5,1963,11.1,-3.3,36,2,1.956,0,24.3,0,0,1.55,17.2,55.1,0.6,-1.2,0,0.6
84.647,0,0,0.29,9.62,1,46.8,33.6,0.42,1,0,0,0,22.203,0,0,0,1,8.8,14.59,14.57,1.005,88.6,91.5,1956,11.1,-3.3,36,2,1.956,0,24.3,0,0,1.57,17.2,55.1,0.6,-0.9,0,1.2
84.687,0,0,0.29,9.64,1,46.8,34.3,0.42,1,0,0,0,22.203,0,0,0,1,8.8,14.56,14.57,1.005,88.6,91.5,1960,11.1,-3.3,36,2,1.948,0,24.3,0,0,1.58,17.2,55.1,0.2,-1.2,0,0.6
84.725,0,0,0.29,9.56,1,46.9,34.2,0.42,1,0,0,0,22.203,0,0,0,1,8.8,14.56,14.57,1.004,88.6,91.5,1964,11.1,-3.3,36.1,2,1.984,0,24.3,0,0,1.58,17.2,55.1,1.4,-1.3,0,0.7
84.767,0,0,0.29,9.41,1,46.9,34.3,0.42,1,0,0,0,22.109,0,0,0,1,8.8,14.57,14.57,1.004,88.6,91.5,1960,11.1,-3.3,36.1,2,1.984,0,24.3,0,0,1.55,17.2,55.1,1.3,-1,0,1.3
84.805,0,0,0.29,9.48,1,46.7,32.9,0.42,1,0,0,0,22.141,0,0,0,1,8.7,14.57,14.57,1.004,88.6,91.5,1961,11.1,-3.3,36,2,1.986,0,24.3,0,0,1.57,17.2,55.1,0.1,-1.5,0,1.1
84.845,0,0,0.29,9.6,1,46.7,32.2,0.42,1,0,0,0,22.141,0,0,0,1,8.6,14.56,14.57,1.004,88.6,91.5,1963,11.1,-3.3,36.1,2,1.92,0,24.3,0,0,1.6,17.2,55.1,1,-1.5,0,1.6
84.885,0,0,0.29,9.47,1,46.8,32.9,0.42,1,0,0,0,22.141,0,0,0,1,8.8,14.55,14.57,1.004,88.6,91.5,1960,11.1,-3.3,36.1,2,1.92,0,24.3,0,0,1.59,17.2,55.1,0.2,-1,0,1.7
84.923,0,0,0.29,9.5,1,46.8,35.1,0.42,1,0,0,0,22.219,0,0,0,1,8.9,14.55,14.57,1.004,88.6,91.5,1961,11,-3.3,36,2,1.952,0,24.3,0,0,1.59,17.2,55.1,0.6,-1.4,0,1
84.963,0,0,0.29,9.73,1,46.8,33.5,0.42,1,0,0,0,22.188,0,0,0,1,8.6,14.54,14.57,1.004,88.6,91.5,1964,11,-3.3,36,2,1.996,0,24.3,0,0,1.61,17.2,55.1,1.2,-0.9,0,1.3
84.999,0,0,0.29,9.7,1,47.1,31.5,0.42,1,0,0,0,22.141,0,0,0,1,8.6,14.55,14.57,1.004,88.6,91.5,1962,11,-3.3,36,2,1.996,0,24.3,0,0,1.58,17.2,55.1,0.1,-0.9,0,0.7
85.037,0,0,0.29,9.3,1,47.1,32.3,0.42,1,0,0,0,22.141,0,0,0,1,8.7,14.56,14.57,1.005,88.6,91.5,1961,11,-3.3,35.9,2,1.946,0,24.3,0,0,1.56,17.1,55.2,0.4,-1.1,0,0.6
85.075,0,0,0.29,9.39,1,46.9,32.9,0.42,1,0,0,0,22.203,0,0,0,1,8.6,14.56,14.57,1.005,88.6,91.5,1964,11,-3.3,35.9,2,1.946,0,24.3,0,0,1.56,17.1,55.2,0.3,-0.8,0,1.1
85.109,0,0,0.29,9.27,1,46.7,32.2,0.42,1,0,0,0,22.188,0,0,0,1,8.5,14.55,14.57,1.004,88.6,91.5,1961,11,-3.3,36.1,2,1.934,0,24.3,0,0,1.55,17.1,55.1,0,-1.1,0,0.5
85.145,0,0,0.29,9.34,1,46.4,32.2,0.42,1,0,0,0,22.188,0,0,0,1,8.6,14.55,14.57,1.004,88.6,91.5,1958,11,-3.3,36.1,2,1.968,0,24.3,0,0,1.56,17.1,55.1,1,-0.8,0,1.1
85.183,0,0,0.29,9.43,1,46.3,32.2,0.42,1,0,0,0,22.188,0,0,0,1,8.8,14.57,14.57,1.004,88.6,91.4,1965,11,-3.3,36.2,2,1.968,0,24.3,0,0,1.58,17.1,55.1,0.3,-0.8,0,0.5
85.222,0,0,0.29,9.52,1,46.3,32.8,0.42,1,0,0,0,22.094,0,0,0,1,8.6,14.57,14.57,1.004,88.6,91.4,1967,11,-3.3,36.3,2,1.977,0,24.3,0,0,1.59,17.1,55.1,0.8,-1.1,0,0.6
85.262,0,0,0.29,9.45,1,46.4,29.5,0.42,1,0,0,0,22.109,0,0,0,1,8.3,14.57,14.57,1.004,88.6,91.4,1961,11,-3.3,36.3,2,1.923,0,24.3,0,0,1.58,17.1,55.1,0.4,-0.8,0,1.2
85.304,0,0,0.29,9.44,1,46.3,28.8,0.42,1,0,0,0,22.172,0,0,0,1,8.4,14.58,14.57,1.005,88.6,91.4,1963,11,-3.3,36.2,2,1.923,0,24.3,0,0,1.57,17.1,55.1,-0.2,-0.8,0,0.5
85.342,0,0,0.29,9.38,1,46.3,28.8,0.42,1,0,0,0,22.172,0,0,0,1,8.4,14.59,14.57,1.005,88.6,91.4,1964,11,-3.3,36.2,2,1.951,0,24.3,0,0,1.58,17.1,55.1,0.7,-1.2,0,0.5
85.384,0,0,0.29,9.33,1,46.1,28.8,0.42,1,0,0,0,22.125,0,0,0,1,8.1,14.57,14.57,1.004,88.6,91.4,1962,11,-3.3,36.3,2,1.989,0,24.3,0,0,1.56,17,55.1,1.2,-0.8,0,1.1
85.426,0,0,0.29,9.11,1,45.9,26.7,0.41,1,0,0,0,22.156,0,0,0,1,7.9,14.57,14.57,1.004,88.6,91.4,1966,11,-3.3,36.4,2,1.989,0,24.3,0,0,1.53,16.9,55.2,0.2,-0.7,0,0.5
85.466,0,0,0.29,9.01,1,45.5,24.6,0.41,1,0,0,0,22.063,0,0,0,1,7.9,14.56,14.57,1.004,88.6,91.4,1964,11,-3.3,36.4,2,1.933,0,24.3,0,0,1.54,16.9,55.2,0.5,-1.1,0,0.5
85.510,0,0,0.29,9.02,1,45.1,25.4,0.41,1,0,0,0,22.172,0,0,0,1,8,14.55,14.57,1.004,88.6,91.4,1960,11,-3.3,36.5,2,1.906,0,24.3,0,0,1.55,16.7,55.1,0.1,-0.8,0,1.1
85.558,0,0,0.28,8.99,1,44.8,26,0.41,1,0,0,0,22.172,0,0,0,1,7.9,14.57,14.57,1.004,88.6,91.4,1967,11,-3.3,36.8,2,1.906,0,24.3,0,0,1.54,16.7,55.1,-0.2,-0.8,0,1.1
85.600,0,0,0.28,8.57,1,44.2,23.9,0.4,1,0,0,0,22.078,0,0,0,1,7.7,14.56,14.57,1.004,88.6,91.4,1962,11,-3.3,36.8,2,1.937,0,24.3,0,0,1.5,16.7,55.1,0.6,-1.1,0,0.6
85.642,0,0,0.28,8.52,1,43.7,21.9,0.4,1,0,0,0,22.078,0,0,0,1,7.9,14.54,14.57,1.005,88.6,91.4,1961,10.9,-3.3,37,2,1.934,0,24.3,0,0,1.49,16.6,55.2,1.2,-1.3,0,1.1
85.684,0,0,0.28,8.51,1,43,24.7,0.39,1,0,0,0,22.156,0,0,0,1,7.9,14.52,14.57,1.005,88.6,91.4,1966,10.9,-3.3,37.3,2,1.934,0,24.3,0,0,1.51,16.6,55.2,0.6,-0.9,0,1.2
85.724,0,0,0.27,8.65,1,42.4,23.2,0.39,1,0,0,0,22.016,0,0,0,1,7.6,14.52,14.57,1.005,88.6,91.4,1962,10.9,-3.3,37.3,2,1.87,0,24.3,0,0,1.53,16.6,55.2,-0.2,-1.2,0,0.7
85.766,0,0,0.27,8.7,1,42.2,20.5,0.39,1,0,0,0,22.125,0,0,0,1,7.5,14.52,14.57,1.004,88.6,91.4,1959,10.8,-3.3,37.6,2,1.872,0,24.3,0,0,1.55,16.5,55.2,0.6,-1.2,0,0.6
85.812,0,0,0.27,8.51,1,42,22.6,0.39,1,0,0,0,22.172,0,0,0,1,7.8,14.52,14.57,1.004,88.6,91.4,1965,10.8,-3.3,37.8,2,1.872,0,24.4,0,0,1.52,16.5,55.2,1.1,-0.8,0,1.1
85.856,0,0,0.27,8.22,1,41.4,22.5,0.38,1,0,0,0,21.969,0,0,0,1,7.5,14.49,14.57,1.004,88.6,91.4,1964,10.8,-3.3,37.8,2,1.925,0,24.4,0,0,1.5,16.5,55.2,0.4,-0.7,0,0.4
85.896,0,0,0.27,8.3,1,41,19.8,0.38,1,0,0,0,22.156,0,0,0,1,7.4,14.48,14.57,1.004,88.6,91.4,1960,10.6,-3.3,38,2,1.856,0,24.4,0,0,1.5,16.5,55.1,0.8,-1.1,0,0.5
85.936,0,0,0.27,7.91,1,40.4,20.6,0.38,1,0,0,0,22.156,0,0,0,1,7.5,14.45,14.58,1.004,88.6,91.4,1962,10.5,-3.3,38.2,2,1.845,0,24.4,0,0,1.45,16.4,55.1,0.1,-0.8,0.0,1.2
85.978,0,0,0.26,8.05,1,39.8,19.1,0.38,1,0,0,0,22.094,0,0,0,1,7.4,14.45,14.58,1.004,88.6,91.4,1964,10.5,-3.3,38.2,2,1.845,0,24.4,0,0,1.49,16.4,55.1,-0.3,-0.8,0,1.1
86.016,0,0,0.26,8.17,1,39.3,19.1,0.37,1,0,0,0,22.063,0,0,0,1,7.4,14.45,14.58,1.005,88.6,91.4,1960,10.4,-3.3,38.6,2,1.878,0,24.4,0,0,1.51,16.4,55.1,0.7,-1.1,0,0.5
86.056,0,0,0.26,7.9,1,39,19.8,0.37,1,0,0,0,22.094,0,0,0,1,7.4,14.45,14.58,1.005,88.6,91.4,1960,10.3,-3.3,38.7,2,1.885,0,24.4,0,0,1.48,16.3,55.1,0.9,-0.8,0,1.1
86.095,0,0,0.26,7.91,1,38.6,20.5,0.37,1,0,0,0,22,0,0,0,1,7.2,14.44,14.58,1.005,88.6,91.4,1963,10.3,-3.3,38.7,2,1.885,0,24.4,0,0,1.49,16.3,55.1,0,-1,0,0.5
86.135,0,0,0.26,8.02,1,38.2,17.1,0.37,1,0,0,0,22,0,0,0,1,7.1,14.45,14.58,1.005,88.6,91.4,1961,10.2,-3.3,38.9,2,1.782,0,24.4,0,0,1.49,16.4,55.1,0.4,-1.1,0,0.5
86.177,0,0,0.26,7.83,1,37.9,17.1,0.37,1,0,0,0,22.109,0,0,0,1,7.3,14.45,14.58,1.005,88.6,91.4,1955,10.2,-3.3,38.9,2,1.782,0,24.4,0,0,1.49,16.4,55.1,0.2,-0.8,0,1.2
86.215,0,0,0.25,8.01,1,37.6,19.8,0.36,1,0,0,0,22.109,0,0,0,1,7.3,14.44,14.58,1.004,88.6,91.4,1958,10.2,-3.3,39,2,1.854,0,24.4,0,0,1.5,16.4,55.1,0.0,-1.1,0,0.5
86.255,0,0,0.25,7.8,1,37.4,19.1,0.36,1,0,0,0,22.016,0,0,0,1,7.3,14.44,14.58,1.004,88.6,91.4,1960,10.1,-3.3,39.2,2,1.914,0,24.4,0,0,1.48,16.4,55,0.9,-1.1,0,0.5
86.295,0,0,0.25,7.71,1,37.1,18.5,0.36,1,0,0,0,21.953,0,0,0,1,7.3,14.45,14.58,1.004,88.6,91.4,1959,10.1,-3.3,39.2,2,1.914,0,24.4,0,0,1.47,16.4,55,0.3,-0.8,0,1.1
86.335,0,0,0.25,7.69,1,36.6,19.8,0.36,1,0,0,0,21.953,0,0,0,1,7.3,14.46,14.58,1.005,88.6,91.4,1959,10,-3.3,39.4,2,1.809,0,24.4,0,0,1.47,16.3,55.1,-0.1,-1.1,0,0.6
86.379,0,0,0.25,7.63,1,36.2,19.1,0.36,1,0,0,0,22.063,0,0,0,1,7.2,14.46,14.58,1.004,88.6,91.4,1959,9.9,-3.3,39.6,2,1.826,0,24.4,0,0,1.49,16.3,55,0.5,-1.2,0,0.6
86.421,0,0,0.25,7.62,1,35.8,18.5,0.36,1,0,0,0,22.031,0,0,0,1,7.3,14.45,14.58,1.004,88.6,91.4,1957,9.9,-3.3,39.6,2,1.826,0,24.4,0,0,1.46,16.3,55,0.5,-0.8,0,1.2
86.461,0,0,0.25,7.6,1,35.6,19.8,0.36,1,0,0,0,21.969,0,0,0,1,7.4,14.44,14.58,1.004,88.6,91.4,1958,9.8,-3.3,39.7,2,1.905,0,24.5,0,0,1.46,16.3,55,0.3,-1.2,0,0.6
86.505,0,0,0.24,7.63,1,35.3,19.8,0.36,1,0,0,0,21.984,0,0,0,1,7.4,14.44,14.58,1.004,88.6,91.4,1956,9.7,-3.3,39.9,2,1.834,0,24.5,0,0,1.48,16.3,55,1.2,-1.2,0,0.7
86.549,0,0,0.24,7.66,1,35,20.6,0.36,1,0,0,0,22.016,0,0,0,1,7.5,14.44,14.58,1.004,88.6,91.4,1957,9.7,-3.3,39.9,2,1.823,0,24.5,0,0,1.5,16.3,55,0.5,-0.8,0,1.2
86.591,0,0,0.24,7.79,1,35,19.8,0.36,1,0,0,0,22.016,0,0,0,1,7.4,14.44,14.58,1.004,88.6,91.4,1962,9.6,-3.3,40.1,2,1.823,0,24.5,0,0,1.5,16.4,55,-0.2,-0.8,0,0.6
86.633,0,0,0.24,7.59,1,35,19.1,0.36,1,0,0,0,21.984,0,0,0,1,7.4,14.44,14.58,1.004,88.6,91.4,1957,9.5,-3.3,40,2,1.872,0,24.5,0,0,1.48,16.4,55,0.3,-1.2,0,0.6
86.675,0,0,0.24,7.58,1,34.9,20.6,0.36,1,0,0,0,21.984,0,0,0,1,7.7,14.44,14.58,1.004,88.6,91.4,1952,9.5,-3.3,40,2,1.808,0,24.5,0,0,1.47,16.4,55,0.9,-0.9,0,1.2
86.713,0,0,0.24,7.7,1,34.7,23.3,0.36,1,0,0,0,22.047,0,0,0,1,7.7,14.45,14.58,1.005,88.6,91.4,1959,9.5,-3.3,40.1,2,1.808,0,24.5,0,0,1.49,16.4,54.9,0.4,-0.8,0,0.6
86.751,0,0,0.24,7.91,1,34.7,22.6,0.36,1,0,0,0,22.031,0,0,0,1,7.7,14.47,14.58,1.004,88.6,91.4,1956,9.4,-3.3,40,2,1.835,0,24.5,0,0,1.53,16.5,54.9,1.1,-1.3,0,0.7
86.789,0,0,0.24,7.94,1,35,22,0.36,1,0,0,0,22.031,0,0,0,1,7.7,14.48,14.58,1.004,88.6,91.4,1952,9.4,-3.3,40,2,1.867,0,24.5,0,0,1.5,16.5,54.9,0.5,-0.9,0,1.3
86.825,0,0,0.24,7.67,1,35.1,22.6,0.36,1,0,0,0,22.047,0,0,0,1,7.7,14.48,14.58,1.005,88.6,91.4,1955,9.4,-3.3,40,2,1.867,0,24.5,0,0,1.5,16.5,55,-0.4,-1.2,0.0,0.6
86.865,0,0,0.24,7.9,1,35,21.2,0.36,1,0,0,0,21.953,0,0,0,1,7.5,14.49,14.58,1.005,88.6,91.4,1956,9.4,-3.3,40,2,1.787,0,24.5,0,0,1.52,16.5,55,0.5,-1.2,0,1.2
86.905,0,0,0.24,8.02,1,35.3,21.3,0.36,1,0,0,0,22.172,0,0,0,1,7.7,14.54,14.58,1.004,88.6,91.4,1951,9.4,-3.3,39.8,2,1.787,0,24.5,0,0,1.52,16.6,54.8,0.2,-0.8,0,1.1
86.945,0,0,0.25,7.95,1,35.6,23.4,0.36,1,0,0,0,22.063,0,0,0,1,7.8,14.55,14.58,1.004,88.6,91.4,1953,9.5,-3.3,39.7,2,1.845,0,24.6,0,0,1.5,16.5,54.8,0.2,-1.1,0,0.6
86.987,0,0,0.25,7.72,1,35.7,23.3,0.36,1,0,0,0,22.063,0,0,0,1,7.6,14.59,14.58,1.004,88.6,91.4,1958,9.5,-3.3,39.7,2,1.872,0,24.6,0,0,1.47,16.5,54.8,0.7,-1.1,0,1.2
87.025,0,0,0.25,7.73,1,35.5,21.9,0.36,1,0,0,0,22.016,0,0,0,1,7.7,14.59,14.58,1.005,88.6,91.4,1956,9.5,-3.3,39.8,2,1.872,0,24.6,0,0,1.48,16.5,54.8,-0.2,-0.8,0,1.2
87.063,0,0,0.24,7.78,1,35.4,23.3,0.37,1,0,0,0,22.016,0,0,0,1,7.7,14.59,14.58,1.005,88.6,91.4,1955,9.5,-3.3,39.8,2,1.785,0,24.6,0,0,1.48,16.5,54.8,0.1,-1.1,0,0.5
87.098,0,0,0.24,8.05,1,35.4,22.6,0.37,1,0,0,0,22.063,0,0,0,1,7.7,14.64,14.58,1.005,88.6,91.4,1954,9.6,-3.3,39.8,2,1.848,0,24.6,0,0,1.51,16.5,54.9,0.5,-0.8,0,1.1
87.136,0,0,0.25,7.95,1,35.6,21.3,0.37,1,0,0,0,22.063,0,0,0,1,7.4,14.66,14.58,1.004,88.6,91.4,1948,9.7,-3.3,39.7,2,1.848,0,24.6,0,0,1.5,16.5,54.8,0.2,-1.1,0,0.5
87.170,0,0,0.25,8.11,1,35.9,21.3,0.37,1,0,0,0,22.125,0,0,0,1,7.6,14.66,14.58,1.004,88.6,91.4,1953,9.7,-3.3,39.7,2,1.893,0,24.6,0,0,1.53,16.5,54.8,0.9,-1.2,0,1.2
87.206,0,0,0.25,8.1,1,36.1,22,0.37,1,0,0,0,22.031,0,0,0,1,7.7,14.7,14.58,1.004,88.7,91.4,1956,9.9,-3.3,39.6,2,1.893,0,24.6,0,0,1.52,16.5,54.8,0.1,-0.8,0,1.2
87.242,0,0,0.25,8.17,1,36.3,20.6,0.37,1,0,0,0,22.094,0,0,0,1,7.4,14.73,14.58,1.004,88.7,91.4,1952,9.9,-3.3,39.6,2,1.842,0,24.6,0,0,1.53,16.5,54.8,0.5,-1.2,0,0.6
87.278,0,0,0.25,8.11,1,36.5,20.6,0.37,1,0,0,0,22.094,0,0,0,1,7.7,14.73,14.58,1.004,88.7,91.4,1946,10.1,-3.3,39.3,2,1.842,0,24.6,0,0,1.52,16.5,54.8,0.2,-0.9,0,1.2
87.312,0,0,0.25,8,1,36.7,24,0.37,1,0,0,0,22.188,0,0,0,1,7.9,14.79,14.58,1.004,88.7,91.4,1953,10.1,-3.3,39.3,2,1.887,0,24.6,0,0,1.49,16.5,54.8,-0.1,-1.2,0,0.6
87.350,0,0,0.25,7.89,1,36.7,24,0.37,1,0,0,0,21.984,0,0,0,1,7.4,14.82,14.58,1.005,88.6,91.4,1957,10.3,-3.3,39.4,2,1.861,0,24.6,0,0,1.5,16.5,54.8,1,-0.8,0,1.2
87.386,0,0,0.25,8.04,1,36.7,18.5,0.37,1,0,0,0,21.984,0,0,0,1,7.3,14.84,14.58,1.005,88.6,91.4,1952,10.3,-3.3,39.4,2,1.861,0,24.6,0,0,1.49,16.5,54.8,0.3,-0.8,0,0.6
87.424,0,0,0.25,7.95,1,36.7,19.9,0.37,1,0,0,0,22.094,0,0,0,1,7.8,14.84,14.58,1.004,88.6,91.4,1952,10.6,-3.3,39.3,2,1.854,0,24.6,0,0,1.51,16.5,54.8,0.9,-1.2,0,0.6
87.466,0,0,0.25,7.96,1,36.7,24.8,0.37,1,0,0,0,22.141,0,0,0,1,7.8,14.88,14.58,1.005,88.7,91.4,1953,10.9,-3.3,39.4,2,1.854,0,24.6,0,0,1.5,16.5,54.8,0.4,-0.8,0,1.2
87.508,0,0,0.25,7.81,1,36.7,23.3,0.37,1,0,0,0,22.031,0,0,0,1,7.7,14.92,14.58,1.005,88.7,91.4,1950,10.9,-3.3,39.4,2,1.888,0,24.6,0,0,1.49,16.5,54.8,-0.4,-0.9,0,0.7
87.550,0,0,0.25,7.94,1,36.6,22.7,0.36,1,0,0,0,22.156,0,0,0,1,7.8,14.95,14.58,1.005,88.7,91.4,1951,11.1,-3.3,39.4,2,1.856,0,24.6,0,0,1.52,16.5,54.8,0.3,-1.2,0,0.6
87.590,0,0,0.25,8.03,1,36.6,25.5,0.37,1,0,0,0,22.156,0,0,0,1,7.9,14.95,14.58,1.005,88.7,91.4,1953,11.4,-3.3,39.4,2,1.856,0,24.6,0,0,1.52,16.5,54.8,1,-0.8,0,1.1
87.631,0,0,0.25,7.95,1,36.7,24,0.37,1,0,0,0,22.078,0,0,0,1,7.6,14.95,14.58,1.005,88.7,91.4,1952,11.4,-3.3,39.4,2,1.905,0,24.6,0,0,1.49,16.5,54.8,0.2,-0.8,0,0.6
