﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 I8A0S I8A0S+ ST 3.5 v5 - WBAVB73597PA86216_FFMS.mhd
400.629,14.8,0,1,0,69,93.9,5,93,234.95,234.95,11,11.1,-17.9,-17.9,0.3,0,0,0,0,1273.3,0,0,94.9,3384,0,0,4.5,5.6,0,0,0
400.717,14.8,0,1,0,69,94.4,5,93,234.95,234.95,11.1,11.1,-17.9,-18.7,0.3,0,0,0,0,1283.4,0,0,95.3,3311,0,0,4.4,5.2,0,0,0
400.812,14.8,0,1,0,69,93.9,5,93,234.95,234.95,11.1,11.1,-19.4,-19.4,0.3,0,0,0,0,1293.4,0,0,95.3,3202,0,0,4.3,5.2,0,0,0
400.898,14.8,0,1,0,69,94.1,5,93,234.95,234.95,11,11.2,-20.2,-20.2,0.3,0,0,0,0,1299.1,0,0,95.3,3098,0,0,4.1,4.9,0,0,0
400.991,14.8,0,1,0,69,94.8,5,93,234.95,234.95,10.9,11.2,-21,-21.8,0.3,0,0,0,0,1305.4,0,0,95.7,2980,0,0,4,4.5,0,0,0
401.081,14.8,0,1,0,69,94.2,5,93,234.95,234.95,10.9,11.3,-22.6,-23.3,0.3,0,0,0,0,1310.4,0,0,95.7,2869,0,0,3.9,4.1,0,0,0
401.167,14.8,0,1,0,69,94.6,5,93,234.95,234.95,10.8,11.3,-23.3,-24.1,0.2,0,0,0,0,1312.1,0,0,96.2,2771,0,0,3.7,3.8,0,0,0
401.261,14.8,0,1,0,69,95.3,5,93,234.95,234.95,11.2,11.6,-24.1,-24.1,0.3,0,0,0,0,1285.4,0,0,96.6,2662,0,0,3.7,13.1,15.8,8,0
401.346,14.8,0,1,0,69,95.9,5,93,234.95,234.95,11.6,11.6,-24.9,-24.9,0.2,0,0,0,0,1210.2,0,0,96.6,2594,0,0,3.6,7.9,16.4,8,0
401.432,14.8,0,1,0,69,101.3,5,93,234.95,234.95,11.8,11.6,-24.9,-25.7,0.2,0,0,0,0,980.6,0,0,97,2515,0,0,3.5,-1.1,7.9,0,0
401.521,14.8,0,1,0,69,102.6,5,93,100.47,106.79,11.6,11.6,-24.9,-25.7,0.2,0,0,0,0,740.6,0,0,102.7,2498,0,0,3.3,-1.1,4.6,0,0
401.608,14.8,0,1,0,69,98.7,5,93,57.63,58.77,11.5,11.6,-24.9,-25.7,0.2,0,0,0,0,682.7,0,0,102.7,2502,0,0,3.4,-1.1,3.5,0,0
401.697,14.8,0,1,0,69,97.4,5,93,36.41,54.16,11.4,11.6,-24.9,-25.7,0.2,0,0,0,0,688.8,0,0,98.8,2511,0,0,3.4,-1.1,3.4,0,0
401.791,14.8,0,1,0,69,95.9,5,93,35.95,57.98,11.1,11.4,-24.9,-25.7,0.2,0,0,0,0,723.4,0,0,97,2527,0,0,3.4,3.4,0,0,0
401.876,14.8,0,1,0,69,94.2,5,93,28.31,55.67,11.2,11.4,-24.9,-25.7,0.2,0,0,0,0,747,0,0,96.2,2532,0,0,3.4,3.4,0,0,0
401.975,14.8,0,1,0,69,95.1,5,93,34.66,84.01,11.2,11.4,-24.9,-25.7,0.2,0,0,0,0,762.2,0,0,95.7,2539,0,0,3.5,3.4,0,0,0
402.057,14.8,0,1,0,69,94.4,5,93,55.31,178.5,11.2,11.4,-24.9,-25.7,0.2,0,0,0,0,777.8,0,0,95.3,2539,0,0,3.4,3.4,0,0,0
402.146,14.8,0,1,0,69,94.8,5,93,105.4,234.95,11.3,11.4,-24.9,-25.7,0.2,0,0,0,0,793.8,0,0,95.3,2533,0,0,3.5,3.4,0,0,0
