#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 8C335F1C
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
139.477,0,0,0,0.48,4.27,1,81.1,-17.3,0.46,-0.29,2,0,0,0.9,0,0,12.398,73.81,0,29,1,1,2,0,11.7,14.7,1.026,14.2,90.4,90.7,3484,16.53,4,0,1.2,5.8,2,1.86,0,39,0,0.6,1.32,0.3,96.9,0.8,28.8,0,0.47,0,17.22,5,57.5,1,4.45,1,15,4.45,13.91,13.91,1,1,-37.6,0,0,0,1
139.527,0,0,0,0.33,4.68,1,53,-17.4,0.34,-0.12,2,0,0,0,0,0,13.633,73.94,0,29,1,1,2,0,11.6,14.7,1.026,14.3,90.3,90.6,3514,13,2,-4.4,0,26.5,2,0,0,38.9,0,0,1.28,0,96.6,0.8,23.1,0,0.4,0,15.3,5,52.16,1,2.94,1,15,2.94,10.8,10.8,1,1,-35.1,0,0,0,1
139.578,0,0,0,0.24,2.87,1,30.3,-17.3,0.29,-0.35,2,0,0,0,0,0,13.68,73.94,0,13,1,1,2,0,11.61,14.7,1.026,14.3,90.3,90.6,3450,12.91,4,0,0,29.4,2,0,0,38.9,0,0,1.13,0,96.4,0.4,17.3,0,0.31,0,10.79,5,49.34,1,2.04,1,15,2.04,8.56,8.56,1,1,-32.1,0,0,0,1
139.627,0,0,0,0.17,1.85,1,18.2,-17.3,0.27,-0.29,2,0,0,0,0,0,13.945,73.94,0,13,1,1,2,0,11.7,14.7,1.026,14.2,90.3,90.6,3386,12.94,4,0,0,29.2,2,0,0,38.8,0,0,1.05,0,96.3,0.1,9.8,0,0.27,0,8.07,5,48.5,1,1.91,1,15,1.91,7.76,7.76,1,1,-30.2,0,0,0,1
139.676,0,0,0,0.12,2.05,1,16.3,-17.2,0.25,-0.23,2,0,0,0,0,0,14.297,74,0,13,1,1,2,0,11.91,14.7,1.026,14.2,90.3,90.6,3332,12.94,4,0,0,29.2,2,0,0,38.8,0,0,1.12,0,96.3,-0.4,4.9,0,0.25,0,6.31,5,47.97,1,2.87,1,15,2.87,7.17,7.17,1,1,-29.5,0,0,0,1
139.724,0,0,0,0.1,3.1,1,15.4,-17.1,0.24,0.06,2,0,0,0,0,0,14.656,73.88,0,13,1,1,2,0,12.01,14.7,1.026,14.2,90.3,90.6,3276,12.96,4,0,0,28.2,2,0,0,38.8,0,0,1.19,0,95.9,-0.7,2.7,0,0.24,0,5.49,5,47.5,1,2.81,1,15,2.81,6.58,6.58,1,1,-28.6,0,0,0,1
139.776,0,0,0,0.09,2.57,1,15.3,-17,0.23,-0.35,2,0,0,0,0,0,15.055,73.94,0,13,1,1,2,0,12.23,14.7,1.026,14.2,90.3,90.6,3222,12.99,4,0,0,27.1,2,0,0,38.8,0,0,1.13,0,95.8,-0.7,0.5,0,0.23,0,4.96,5,47.31,1,2.39,1,15,2.39,6.36,6.36,1,1,-28.2,0,0,0,1
139.827,0,0,0,0.07,2.81,1,15.3,-17,0.22,-0.18,2,0,0,0,0,0,15.109,73.88,0,13,1,1,2,0,12.73,14.7,1.026,14.3,90.3,90.6,3242,13.02,4,0,0,26.3,2,0,0,38.8,0,0,1.2,0,95.4,-0.6,0.1,0,0.22,0,4.4,5,47.38,1,4.08,1,15,4.08,6.48,6.48,1,1,-27.9,0,0,0,1
139.877,0,0,0,0.07,4.59,1,15.4,-17.2,0.22,-0.65,2,0,0,0,0,0,14.648,73.88,0,13,1,1,2,0,13.87,14.7,1.026,14.3,90.3,90.6,3364,13.04,4,0,0,25.4,2,0,0,38.8,0,0,1.35,0,94.5,-0.5,-0.5,0,0.22,0,4.32,5,47.53,1,5.04,1,15,5.04,6.7,6.7,1,1,-27.8,0,0,0,1
139.927,0,0,0,0.07,5.39,1,15.5,-17.3,0.23,-1.24,2,0,0,0,0,0,14.258,73.94,0,13,1,1,2,0,14.95,14.7,1.026,14.3,90.3,90.6,3402,13.04,4,0,0,25.4,2,0,0,38.8,0,0,1.42,0,94.5,-0.5,-0.6,0,0.23,0,5.29,5,47.66,1,6,1,15,6,6.86,6.86,1,1,-28,0,0,0,1
139.977,0,0,0,0.08,6.12,1,15.5,-17.2,0.23,-0.53,2,0,0,0,0,0,14.398,73.88,0,13,1,1,2,0,19.53,14.7,1.026,14.2,90.3,90.6,3360,13.06,4,0,0,24.8,2,0,0,38.8,0,0,1.46,0,94.9,-0.8,-0.2,0,0.23,0,5.83,5,47.69,1,6.27,1,15,6.27,6.87,6.87,1,1,-28.2,0,0,0,1
140.029,0,0,0,0.09,6.31,1,15.5,-17.2,0.23,-0.24,2,0,0,0,0,0,14.516,73.75,0,13,1,1,2,0,20.58,14.7,1.026,14.2,90.3,90.6,3362,13.09,4,0,0,24.8,2,0,0,38.9,0,0,1.47,0,94.8,-0.6,-0.7,0,0.23,0,6.22,5,47.78,1,6.03,1,15,6.03,6.98,6.98,1,1,-28.3,0,0,0,1
140.084,0,0,0,0.1,5.76,1,15.5,-17.2,0.23,-0.18,2,0,0,0,0,0,14.406,73.75,0,13,1,1,2,0,20.58,14.7,1.026,14.2,90.3,90.6,3370,13.11,4,0,0,24.8,2,0,0,38.9,0,0,1.43,0,94.5,-0.8,-0.2,0,0.23,0,6.45,5,47.81,1,6.14,1,15,6.14,7.02,7.02,1,1,-28.4,0,0,0,1
140.136,0,0,0,0.1,6.12,1,15.5,-17.2,0.23,-0.18,2,0,0,0,0,0,14.516,73.81,0,13,1,1,2,0,20.58,14.7,1.026,14.3,90.3,90.6,3336,13.13,4,0,0,24.8,2,0,0,38.9,0,0,1.45,0,94.3,-0.8,-0.4,0,0.23,0,6.73,5,47.78,1,5.63,1,15,5.63,6.95,6.95,1,1,-28.4,0,0,0,1
140.185,0,0,0,0.1,5.64,1,15.5,-17.2,0.23,-0.06,2,0,0,0,0,0,14.641,73.94,0,13,1,1,2,0,20.58,14.7,1.026,14.3,90.3,90.6,3330,13.13,4,0,0,24.8,2,0,0,38.9,0,0,1.43,0,94.3,-0.7,0.0,0,0.23,0,6.75,5,47.75,1,5.61,1,15,5.61,6.93,6.93,1,1,-28.4,0,0,0,1
140.237,0,0,0,0.1,5.5,1,15.5,-17.2,0.23,-0.24,2,0,0,0,0,0,14.625,73.81,0,13,1,1,2,0,20.58,14.7,1.026,14.3,90.3,90.6,3336,13.15,4,0,0,24.8,2,0,0,38.9,0,0,1.41,0,93.9,-0.7,-0.3,0,0.23,0,6.7,5,47.75,1,5.48,1,15,5.48,6.94,6.94,1,1,-28.4,0,0,0,1
140.287,0,0,0,0.1,5.43,1,15.4,-17.2,0.23,-0.72,2,0,0,0,0,0,14.641,73.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.3,90.6,3318,13.17,4,0,0,24.8,2,0,0,38.9,0,0,1.4,0,93.6,-0.7,0.2,0,0.23,0,6.7,5,47.72,1,5.43,1,15,5.43,6.88,6.88,1,1,-28.4,0,0,0,1
140.337,0,0,0,0.1,5.58,1,15.4,-17.1,0.23,-0.36,2,0,0,0,0,0,14.711,73.69,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.3,90.6,3316,13.18,4,0,0,24.8,2,0,0,38.9,0,0,1.43,0,93.3,-0.7,0.2,0,0.23,0,6.69,5,47.72,1,5.78,1,15,5.78,6.87,6.87,1,1,-28.4,0,0,0,1
140.392,0,0,0,0.1,5.68,1,15.4,-17.2,0.23,-0.6,2,0,0,0,0,0,14.695,73.69,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.3,90.6,3322,13.2,4,0,0,24.8,2,0,0,38.9,0,0,1.42,0,93.3,-0.7,0.0,0,0.23,0,6.73,5,47.69,1,5.69,1,15,5.69,6.86,6.86,1,1,-28.4,0,0,0,1
140.445,0,0,0,0.1,5.66,1,15.4,-17.1,0.23,-0.6,2,0,0,0,0,0,14.719,73.88,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.3,90.6,3306,13.2,4,0,0,24.8,2,0,0,38.9,0,0,1.41,0,93.3,-0.7,0.4,0,0.23,0,6.76,5,47.63,1,5.13,1,15,5.13,6.78,6.78,1,1,-28.4,0,0,0,1
140.497,0,0,0,0.1,5.14,1,15.4,-17.1,0.23,-0.18,2,0,0,0,0,0,14.797,73.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.3,90.6,3290,13.22,4,0,0,24.8,2,0,0,38.9,0,0,1.4,0,93.1,-0.7,0.1,0,0.23,0,6.69,5,47.63,1,5.41,1,15,5.41,6.78,6.78,1,1,-28.3,0,0,0,1
140.549,0,0,0,0.1,5.48,1,15.4,-17.1,0.23,-0.18,2,0,0,0,0,0,14.859,73.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90.2,90.6,3286,13.23,4,0,0,32.9,2,0,0,38.9,0,0,1.42,0,92.7,-0.7,0.6,0,0.23,0,6.7,5,47.59,1,5.63,1,15,5.63,6.71,6.71,1,1,-28.3,0,0,0,1
140.605,0,0,0,0.1,5.81,1,15.4,-17.1,0.23,-0.79,2,0,0,0,0,0,14.477,73.63,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90.2,90.6,3290,13.26,4,0,0,32.9,2,0,0,38.9,0,0,1.44,0,92.6,-0.6,0.2,0,0.23,0,6.76,5,47.56,1,5.54,1,15,5.54,6.68,6.68,1,1,-28.3,0,0,0,1
140.658,0,0,0,0.1,5.37,1,15.4,-17.1,0.23,-0.36,2,0,0,0,0,0,14.461,73.63,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.2,90.6,3286,13.27,4,0,0,32.9,2,0,0,38.9,0,0,1.4,0,92.3,-0.8,0.7,0,0.23,0,6.74,5,47.56,1,5.39,1,15,5.39,6.67,6.67,1,1,-28.2,0,0,0,1
140.712,0,0,0,0.1,5.41,1,15.4,-17.1,0.23,-0.12,2,0,0,0,0,0,14.469,73.94,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.2,90.6,3274,13.29,4,0,0,32.9,2,0,0,38.9,0,0,1.4,0,92,-0.6,0.3,0,0.23,0,6.72,5,47.5,1,5.23,1,15,5.23,6.61,6.61,1,1,-28.2,0,0,0,1
140.767,0,0,0,0.1,5.14,1,15.4,-17.1,0.23,-0.49,2,0,0,0,0,0,14.539,73.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.2,90.6,3266,13.29,4,0,0,32.9,2,0,0,38.9,0,0,1.39,0,92,-0.8,0.7,0,0.23,0,6.65,5,47.47,1,5.21,1,15,5.21,6.55,6.55,1,1,-28.1,0,0,0,1
140.821,0,0,0,0.1,5.05,1,15.4,-17.1,0.23,-0.18,2,0,0,0,0,0,14.578,73.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90.2,90.6,3248,13.3,4,0,0,32.9,2,0,0,38.9,0,0,1.37,0,91.8,-0.6,0.2,0,0.23,0,6.58,5,47.41,1,5.1,1,15,5.1,6.48,6.48,1,1,-28.1,0,0,0,1
140.876,0,0,0,0.1,5.17,1,15.3,-17,0.23,-0.67,2,0,0,0,0,0,14.734,73.63,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90.2,90.6,3240,13.31,4,0,0,32.9,2,0,0,38.9,0,0,1.39,0,91.4,-0.7,0.6,0,0.23,0,6.54,5,47.41,1,5.24,1,15,5.24,6.49,6.49,1,1,-28,0,0,0,1
140.929,0,0,0,0.1,5.28,1,15.4,-17.1,0.23,-0.37,2,0,0,0,0,0,14.695,73.88,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.2,90.6,3246,13.33,4,0,0,32.9,2,0,0,38.8,0,0,1.4,0,91.2,-0.7,0.6,0,0.23,0,6.54,5,47.34,1,5.39,1,15,5.39,6.42,6.42,1,1,-28,0,0,0,1
140.984,0,0,0,0.1,5.34,1,15.3,-17,0.23,-0.25,2,0,0,0,0,0,14.742,73.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.2,90.6,3234,13.34,4,0,0,32.9,2,0,0,38.8,0,0,1.4,0,91.1,-0.6,0.2,0,0.22,0,6.57,5,47.34,1,5.32,1,15,5.32,6.42,6.42,1,1,-27.9,0,0,0,1
141.036,0,0,0,0.1,5.46,1,15.3,-17,0.22,-0.55,2,0,0,0,0,0,14.789,73.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.1,90.5,3224,13.37,4,0,0,32.9,2,0,0,38.8,0,0,1.41,0,90.8,-0.7,0.5,0,0.22,0,6.62,5,47.31,1,5.41,1,15,5.41,6.36,6.36,1,1,-27.9,0,0,0,1
141.090,0,0,0,0.1,5.24,1,15.3,-17,0.22,-0.37,2,0,0,0,0,0,14.797,73.94,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.1,90.5,3226,13.37,4,0,0,32.9,2,0,0,38.8,0,0,1.39,0,90.8,-0.6,0.1,0,0.22,0,6.6,5,47.28,1,5.07,1,15,5.07,6.34,6.34,1,1,-27.9,0,0,0,1
141.145,0,0,0,0.1,5.14,1,15.3,-17,0.22,-0.43,2,0,0,0,0,0,14.82,73.56,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90.1,90.5,3220,13.38,4,0,0,32.9,2,0,0,38.8,0,0,1.39,0,90.6,-0.7,0.4,0,0.22,0,6.57,5,47.28,1,5.32,1,15,5.32,6.31,6.31,1,1,-27.9,0,0,0,1
141.200,0,0,0,0.1,5.28,1,15.3,-17,0.22,-0.56,2,0,0,0,0,0,14.867,73.88,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90.1,90.6,3208,13.39,4,0,0,32.9,2,0,0,38.8,0,0,1.4,0,90.3,-0.6,0.0,0,0.22,0,6.6,5,47.19,1,5.12,1,15,5.12,6.23,6.23,1,1,-27.8,0,0,0,1
141.255,0,0,0,0.1,4.99,1,15.3,-17,0.22,0.06,2,0,0,0,0,0,14.906,73.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90.1,90.6,3192,13.4,4,0,0,32.9,2,0,0,38.8,0,0,1.37,0,90.1,-0.7,0.4,0,0.22,0,6.55,5,47.16,1,4.95,1,15,4.95,6.16,6.16,1,1,-27.8,0,0,0,1
141.311,0,0,0,0.09,4.98,1,15.3,-17,0.22,-0.12,2,0,0,0,0,0,14.992,73.88,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.1,90.5,3190,13.42,4,0,0,32.9,2,0,0,38.8,0,0,1.36,0,89.9,-0.6,0.0,0,0.22,0,6.46,5,47.13,1,4.75,1,15,4.75,6.1,6.1,1,1,-27.7,0,0,0,1
141.369,0,0,0,0.09,4.75,1,15.3,-17,0.22,-0.5,2,0,0,0,0,0,15.016,73.88,0,13,1,0,1,0,20.58,14.7,1.026,14.1,90.1,90.5,3182,13.43,4,0,0,32.9,2,0,0,38.8,0,0,1.35,0,89.7,-0.6,0.3,0,0.22,0,6.3,5,47.09,1,4.69,1,15,4.69,6.05,6.05,1,1,-27.6,0,0,0,1
141.425,0,0,0,0.09,4.66,1,15.3,-17,0.22,-0.5,2,0,0,0,0,0,15.023,73.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90.1,90.5,3184,13.45,4,0,0,32.9,2,0,0,38.8,0,0,1.35,0,89.4,-0.6,-0.2,0,0.22,0,6.21,5,47.06,1,4.94,1,15,4.94,6.03,6.03,1,1,-27.5,0,0,0,1
141.481,0,0,0,0.09,5.21,1,15.2,-16.9,0.22,-0.75,2,0,0,0,0,0,15.063,73.88,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90.1,90.5,3170,13.46,4,0,0,32.9,2,0,0,38.8,0,0,1.39,0,89.2,-0.7,0.3,0,0.22,0,6.3,5,47.03,1,5.39,1,15,5.39,5.94,5.94,1,1,-27.5,0,0,0,1
141.536,0,0,0,0.09,5.39,1,15.2,-16.9,0.21,0,2,0,0,0,0,0,15.109,73.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90.1,90.5,3166,13.46,4,0,0,32.9,2,0,0,38.8,0,0,1.41,0,89.2,-0.6,-0.2,0,0.21,0,6.43,5,47,1,5.54,1,15,5.54,5.92,5.92,1,1,-27.4,0,0,0,1
141.589,0,0,0,0.1,5.5,1,15.2,-16.9,0.21,-0.38,2,0,0,0,0,0,15.133,73.88,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90.1,90.5,3162,13.48,4,0,0,32.9,2,0,0,38.8,0,0,1.41,0,88.9,-0.7,0.3,0,0.21,0,6.57,5,46.97,1,4.99,1,15,4.99,5.89,5.89,1,1,-27.3,0,0,0,1
141.645,0,0,0,0.1,5.04,1,15.2,-16.9,0.21,-0.44,2,0,0,0,0,0,15.148,73.56,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.1,90.5,3152,13.49,4,0,0,32.9,2,0,0,38.8,0,0,1.39,0,88.8,-0.6,-0.2,0,0.21,0,6.54,5,46.94,1,5.23,1,15,5.23,5.83,5.83,1,1,-27.3,0,0,0,1
141.705,0,0,0,0.1,5.23,1,15.2,-16.9,0.21,-0.25,2,0,0,0,0,0,15.188,73.94,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.1,90.5,3142,13.5,4,0,0,32.9,2,0,0,38.8,0,0,1.4,0,88.6,-0.6,0.3,0,0.21,0,6.61,5,46.91,1,5.27,1,15,5.27,5.74,5.74,1,1,-27.3,0,0,0,1
141.761,0,0,0,0.1,5.21,1,15.1,-16.8,0.21,-0.38,2,0,0,0,0,0,15.258,73.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90.1,90.5,3132,13.51,4,0,0,32.9,2,0,0,38.8,0,0,1.38,0,88.4,-0.6,-0.2,0,0.21,0,6.62,5,46.88,1,5.12,1,15,5.12,5.7,5.7,1,1,-27.1,0,0,0,1
141.815,0,0,0,0.1,5.09,1,15.1,-16.8,0.21,-0.45,2,0,0,0,0,0,15.281,73.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90.1,90.5,3130,13.52,4,0,0,32.9,2,0,0,38.8,0,0,1.38,0,88.1,-0.5,0.2,0,0.21,0,6.61,5,46.84,1,5.04,1,15,5.04,5.66,5.66,1,1,-27.1,0,0,0,1
141.871,0,0,0,0.1,5.09,1,15.1,-16.8,0.21,-0.38,2,0,0,0,0,0,15.297,73.88,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90.1,90.5,3118,13.54,4,0,0,32.9,2,0,0,38.8,0,0,1.37,0,87.7,-0.7,0.2,0,0.21,0,6.57,5,46.81,1,4.99,1,15,4.99,5.59,5.59,1,1,-27,0,0,0,1
141.931,0,0,0,0.1,4.91,1,15.1,-16.8,0.2,-0.06,2,0,0,0,0,0,15.383,73.5,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90,90.5,3108,13.54,4,0,0,32.9,2,0,0,38.8,0,0,1.37,0,87.4,-0.5,-0.2,0,0.21,0,6.55,5,46.75,1,5.2,1,15,5.2,5.49,5.49,1,1,-27,0,0,0,1
141.987,0,0,0,0.1,5.16,1,15.1,-16.8,0.2,-0.26,2,0,0,0,0,0,15.445,73.88,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90,90.5,3098,13.54,4,0,0,32.9,2,0,0,38.8,0,0,1.38,0,87.4,-0.6,0.2,0,0.2,0,6.57,5,46.69,1,4.96,1,15,4.96,5.45,5.45,1,1,-26.8,0,0,0,1
142.041,0,0,0,0.1,5.05,1,15.1,-16.8,0.2,-0.64,2,0,0,0,0,0,15.438,73.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90,90.5,3094,13.55,4,0,0,32.9,2,0,0,38.8,0,0,1.38,0,87.3,-0.5,-0.2,0,0.2,0,6.57,5,46.66,1,5.07,1,15,5.07,5.4,5.4,1,1,-26.7,0,0,0,1
142.096,0,0,0,0.1,4.96,1,15.1,-16.7,0.2,-0.19,2,0,0,0,0,0,15.477,73.88,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90,90.4,3084,13.58,4,0,0,32.9,2,0,0,38.8,0,0,1.37,0,87.1,-0.6,0.2,0,0.2,0,6.57,5,46.63,1,5.02,1,15,5.02,5.34,5.34,1,1,-26.6,0,0,0,1
142.152,0,0,0,0.1,5.04,1,15.1,-16.7,0.2,-0.64,2,0,0,0,0,0,15.516,73.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,90,90.4,3088,13.58,4,0,0,32.9,2,0,0,38.8,0,0,1.38,0,86.9,-0.5,-0.2,0,0.2,0,6.55,5,46.63,1,5.01,1,15,5.01,5.3,5.3,1,1,-26.6,0,0,0,1
142.212,0,0,0,0.1,5.01,1,15,-16.7,0.2,-0.65,2,0,0,0,0,0,15.5,73.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,90,90.4,3084,13.6,4,0,0,32.9,2,0,0,38.8,0,0,1.38,0,86.6,-0.5,0.2,0,0.2,0,6.57,5,46.63,1,5.12,1,15,5.12,5.28,5.28,1,1,-26.4,0,0,0,1
142.273,0,0,0,0.1,5.02,1,15,-16.7,0.2,-0.39,2,0,0,0,0,0,15.539,73.69,0,13,1,1,2,0,20.58,14.7,1.026,14.2,90,90.4,3068,13.6,4,0,0,32.9,2,0,0,38.8,0,0,1.37,0,86.4,-0.5,-0.2,0,0.2,0,6.58,5,46.63,1,4.94,1,15,4.94,5.19,5.19,1,1,-26.3,0,0,0,1
142.332,0,0,0,0.1,4.98,1,14.9,-16.6,0.2,-0.07,2,0,0,0,0,0,15.828,73.81,0,13,1,1,2,0,20.58,14.7,1.026,14.2,89.9,90.4,3012,13.62,4,0,0,32.9,2,0,0,38.8,0,0,1.37,0,86.4,-0.6,0.3,0,0.2,0,6.65,5,46.63,1,4.84,1,15,4.84,5,5,1,1,-26.2,0,0,0,1
142.388,0,4.8,0,0.1,4.94,1,14.8,-16.4,0.19,0.07,2,0,0,0,0,0,16.141,73.81,0,13,1,1,2,0,20.58,14.7,1.026,14.3,89.9,90.4,2942,13.64,4,0,0,12.3,2,0,0,38.8,0,0,1.38,0,86.3,-0.6,0.1,0,0.19,0,6.71,5,46.66,1,5.04,1,15,5.04,4.85,4.85,1,1,-25.8,0,0,0,1
142.445,0,40.3,0,0.1,4.92,1,14.6,0,0.19,-0.46,2,0,0,0,0,0,17.672,73.5,0,13,1,1,2,20.2,20.58,14.7,1.026,14.2,89.9,90.4,2868,13.64,4,0,0,12.3,2,0,0,38.8,0,0,1.37,0.3,85.9,-0.6,0.6,1.36,-1.17,0,6.83,5,46.69,1,6.1,1,15,6.1,4.82,4.81,1,1,16.4,0,37.8,21.1,1
142.502,0,61.2,0,0.11,13.58,1,14.7,184.8,0.25,0,2,0,0,0,0,0,17.25,73.81,0,13,1,1,2,51.8,20.58,14.7,1.026,14.2,89.9,90.4,2814,13.64,4,0,0,12.3,2,0.729,0,38.8,0,0,2.24,18.1,85.9,-0.5,0.9,1.7,-1.46,0,23.42,5,67.06,1.08,69.31,1,15,69.31,19.09,17.7,1,1,16.4,0,100,100,1
142.558,0,63.6,0,0.38,70.25,1,60.2,244.6,0.79,-0.26,2,0,0,0,0,0,18.297,73.31,0,13,1,1,2,63.8,20.58,14.7,1.026,14,89.9,90.4,2784,12.92,4,0,0.2,-1,2,1.379,0,38.8,0,0.7,3.02,70.5,85.7,-0.4,2.3,1.7,-0.95,0,44.78,5,89.44,1,55.78,0.74,15,52.69,44.03,43.97,1,1,16.4,0,100,100,1
142.615,0,44.9,0,0.68,50.19,1,119.5,249.9,0.93,-0.46,2,0,0,6.2,0,0,17.672,73.69,0,29,1,1,2,60.4,20.58,14.7,1.026,14,89.9,90.4,2978,11.52,4,0,0.5,12.9,2,3.807,0,38.8,0,6.4,2.82,81.6,85.4,-0.3,6.2,1.7,-0.78,0,47.56,5,92.44,1,51.03,0.72,15,50.44,48.91,48.91,1,1,16.4,0,100,100,1
142.670,0,5.9,0,0.78,49.41,1,145,222.5,0.94,-0.13,2,0,0,7.5,0,0,13.383,73.63,8.9,29,1,1,2,27.2,15.78,14.7,1.026,14.1,89.9,90.4,3108,11.93,4,0,0.8,9.7,2,3.584,0,38.8,0,7.7,2.76,56.9,85.4,0.0,9,1.31,-0.37,0,63.78,5,92.44,1,51.09,0.72,15,51,50.78,50.78,1,1,14.8,0,16.9,2.1,1
142.728,0,0,0,0.84,43.56,1,155.8,9,0.9,-0.07,2,0,0,8.3,0,0,12.07,73.75,25.6,31,1,1,2,0,16.8,12.45,1.026,14.1,89.9,90.4,3308,16.56,4,0,0,6.2,2,4.086,0,38.7,0,8.1,2.33,10.9,85.2,0.1,15.5,0,0.91,0,67.88,4,78.69,1,12.59,1,15,12.59,37.06,37.06,1,1,-38.6,0,0,0,1
142.785,0,0,0,0.66,8.5,1,119.4,-17.3,0.63,-0.26,2,0,0,5.9,0,0,10.805,73.75,0,31,1,1,2,0,16.33,14.7,1.026,14.2,89.9,90.4,3440,17.02,4,0,1.3,4.2,2,4.496,0,38.7,0,5.5,1.48,2.5,85,0.4,19.2,0,0.68,0,26.94,4,67.13,1,5.05,1,15,5.05,21.52,21.52,1,1,-38.6,0,0,0,1
142.841,0,0,0,0.46,4.94,1,76.7,-17.3,0.45,-0.46,2,0,0,0.6,0,0,12.852,73.88,0,29,1,1,2,0,13.91,14.7,1.026,14.2,89.9,90.4,3444,12.07,4,-2.2,1.6,8.2,2,1.887,0,38.6,0,0.1,1.32,0,84.8,0.3,18.7,0,0.46,0,16.91,4,56.19,1,3.91,1,15,3.91,13.55,13.55,1,1,-37.3,0,0,0,1
142.899,0,0,0,0.3,4.59,1,42.2,-17.3,0.35,0.07,2,0,0,0,0,0,14.797,73.88,0,29,1,1,2,0,13.1,14.7,1.026,14.1,89.9,90.4,3420,11.3,2,0,0,14.2,2,0,0,38.6,0,0,1.33,0,84.7,0.2,13.6,0,0.34,0,14.47,4,51,1,4.37,1,15,4.37,9.95,9.95,1,1,-33.2,0,0,0,1
