#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: B5A35CB6
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2021-01-03T19:49:56
#Ecu 1 programming count: 95
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
88.803,0,0.0,16.0,1.00,14.34,14.40,13.66,12.6,0.0,29,0,189.6,0.62,164.6,3254,72.00,0.00,12.84,2,-16.2,2.9,0.0,0.0,8.1,23.6,12.203,2,2.438,0.000,0.0,64.4,0.0,8.1,1,9.1,1,34.03,2.34,0,0.85,0.0,0.85,7.9,112.4,78.8,74.2,1,34.9,8.8,0.33
88.843,0,0.0,15.9,1.00,14.24,14.52,13.66,12.6,0.0,29,0,189.6,0.62,164.6,3258,72.00,0.00,12.84,2,-16.2,2.9,0.0,0.0,8.2,23.6,12.203,2,2.482,0.000,0.0,64.4,0.0,8.1,1,9.1,1,38.03,2.35,0,0.87,0.0,0.87,8.0,112.2,77.4,74.2,1,34.9,8.3,0.33
88.884,0,0.0,15.8,1.00,14.20,14.48,13.66,12.7,0.0,29,0,189.6,0.64,164.6,3260,72.25,0.00,12.83,2,-16.2,2.5,0.0,0.0,8.5,23.2,12.172,2,2.432,0.000,0.0,64.4,0.0,8.4,1,9.1,1,32.25,2.37,255,0.87,0.0,0.87,8.0,115.0,76.2,74.1,1,34.9,8.2,0.24
88.923,0,0.0,15.9,1.00,14.34,14.48,13.66,12.6,0.0,29,0,189.6,0.62,164.6,3260,72.00,0.00,12.66,2,-16.2,2.2,0.0,0.0,8.2,23.0,11.992,2,2.588,0.000,0.0,64.4,0.0,8.3,1,9.1,1,30.36,2.31,255,0.83,0.0,0.82,7.9,113.4,77.4,74.1,1,34.8,8.2,0.19
88.963,0,0.0,15.8,1.00,14.45,14.41,13.66,12.6,0.0,29,0,189.6,0.60,164.6,3258,72.00,0.00,12.66,2,-16.2,2.2,0.0,0.0,7.8,23.0,12.164,2,2.494,0.000,0.0,64.4,0.0,7.9,1,9.0,1,31.25,2.29,255,0.83,0.0,0.80,7.9,110.1,76.9,74.1,1,34.8,8.2,0.42
89.004,0,0.0,15.7,1.00,14.45,14.41,13.66,12.6,0.0,29,0,189.6,0.60,164.6,3256,72.19,0.00,13.01,2,-16.2,2.5,0.0,0.0,7.8,24.2,12.242,2,2.377,0.000,0.0,64.4,0.0,7.8,1,9.0,1,32.41,2.30,255,0.80,0.0,0.80,7.9,109.2,76.2,74.2,1,34.8,8.1,0.38
89.044,0,0.0,15.7,1.00,14.46,14.54,13.66,12.6,0.0,29,0,189.6,0.60,164.6,3268,72.19,0.00,13.01,2,-16.2,2.5,0.0,0.0,7.7,24.2,12.242,2,2.414,0.000,0.0,64.4,0.0,7.8,1,9.0,1,31.19,2.30,255,0.85,0.0,0.85,7.9,108.6,75.6,74.2,1,34.8,8.0,0.38
89.084,0,0.0,15.6,1.00,14.38,14.55,13.66,12.7,0.0,29,0,189.6,0.59,164.6,3254,72.00,0.00,12.85,2,-16.2,2.3,0.0,0.0,7.3,24.3,12.211,2,2.385,0.000,0.0,64.4,0.0,7.4,1,9.0,1,32.41,2.27,255,0.85,0.0,0.79,7.8,107.6,74.4,74.2,1,34.7,8.4,0.28
89.124,0,0.0,15.7,1.00,14.48,14.55,13.66,12.7,0.0,29,0,189.5,0.59,164.6,3260,72.25,0.00,12.37,2,-16.2,2.2,0.0,0.0,6.9,24.6,12.219,2,2.363,0.000,0.0,64.4,0.0,7.0,1,8.9,1,30.23,2.27,255,0.79,0.0,0.79,7.7,106.6,75.6,74.2,1,34.7,8.3,0.38
89.163,0,0.0,15.6,1.00,14.65,14.55,13.66,12.7,0.0,29,0,189.5,0.58,164.6,3258,72.25,0.00,12.37,2,-16.2,2.2,0.0,0.0,6.2,24.6,12.328,2,2.334,0.000,0.0,64.4,0.0,6.3,1,8.9,1,32.41,2.28,255,0.66,0.0,0.66,7.7,104.2,75.0,74.2,1,34.6,8.2,0.09
89.203,0,0.0,15.2,1.00,14.65,14.55,13.66,12.7,0.0,29,0,189.5,0.58,164.6,3254,72.00,0.00,11.70,2,-16.2,2.6,0.0,0.0,5.9,25.0,12.344,2,2.328,0.000,0.0,64.4,0.0,6.0,1,8.8,1,30.28,2.24,255,0.66,0.0,0.66,7.6,103.7,71.4,74.3,1,34.6,8.2,0.33
89.243,0,0.0,15.2,1.00,14.78,14.55,13.66,12.7,0.0,29,0,189.5,0.58,164.6,3260,72.19,0.00,12.09,2,-16.2,3.2,0.0,0.0,6.1,25.0,12.344,2,2.318,0.000,0.0,64.4,0.0,6.1,1,8.8,1,29.98,2.28,0,0.35,0.0,0.35,7.5,104.1,71.4,74.2,1,34.5,8.1,0.33
89.283,0,0.0,15.2,1.00,14.88,14.56,13.66,12.7,0.0,29,0,189.5,0.57,164.6,3260,72.19,0.00,12.09,2,-16.2,3.2,0.0,0.0,5.5,25.0,12.383,2,2.381,0.000,0.0,64.4,0.0,5.7,1,8.7,1,29.89,2.21,0,0.35,0.0,0.12,7.4,102.3,71.9,74.2,1,34.6,8.1,0.38
89.323,0,0.0,15.2,1.00,14.98,14.55,13.66,12.6,0.0,29,0,189.5,0.56,164.6,3264,72.00,0.00,12.30,2,-16.2,3.9,0.0,0.0,4.8,25.4,12.281,2,2.330,0.000,0.0,64.4,0.0,4.9,1,8.7,1,29.78,2.19,0,0.12,0.0,0.12,7.4,100.6,71.3,74.3,1,34.5,7.6,0.14
89.363,0,0.0,15.2,1.00,15.07,14.55,13.66,12.6,0.0,29,0,189.5,0.56,164.6,3256,72.00,0.00,12.30,2,-16.2,3.9,0.0,0.0,4.5,25.4,12.367,2,2.324,0.000,0.0,64.4,0.0,4.6,1,8.7,1,29.97,2.24,0,0.06,0.0,0.06,7.5,99.7,72.0,74.3,1,34.4,7.6,0.47
89.403,0,0.0,15.4,1.00,15.07,14.55,13.66,12.6,0.0,29,0,189.5,0.56,164.6,3262,72.19,0.00,11.70,2,-16.2,4.9,0.0,0.0,4.5,25.8,12.297,2,2.330,0.000,0.0,64.4,0.0,4.5,1,8.6,1,30.70,2.27,0,0.06,0.0,0.04,7.5,99.3,72.6,74.2,1,34.4,7.5,0.38
89.443,0,0.0,15.1,1.00,15.04,14.56,13.66,12.7,0.0,29,0,189.5,0.56,164.6,3262,72.00,0.00,11.51,2,-16.2,5.7,0.0,0.0,4.8,25.7,12.297,2,2.346,0.000,0.0,64.4,0.0,4.7,1,8.6,1,32.25,2.29,0,0.05,0.0,0.04,7.5,100.0,70.8,74.3,1,34.4,7.5,0.38
89.484,0,0.0,15.2,1.00,15.00,14.56,13.66,12.7,0.0,29,0,189.5,0.57,164.6,3268,72.00,0.00,11.51,2,-16.2,5.7,0.0,0.0,5.2,25.7,12.195,2,2.395,0.000,0.0,64.4,0.0,5.2,1,8.6,1,30.22,2.27,0,0.04,0.0,0.04,7.5,101.5,70.1,74.3,1,34.4,7.5,0.09
89.524,0,0.0,15.3,1.00,15.03,14.56,13.66,12.7,0.0,29,0,189.5,0.56,164.6,3256,72.19,0.00,11.71,2,-16.2,6.5,0.0,0.0,5.0,25.5,12.258,2,2.400,0.000,0.0,64.4,0.0,5.1,1,8.6,1,30.36,2.26,0,0.04,0.0,0.04,7.5,101.0,71.4,74.3,1,34.3,7.4,0.33
89.563,0,0.0,15.2,1.00,14.95,14.56,13.66,12.6,0.0,29,0,189.5,0.57,164.6,3266,71.94,0.00,12.09,2,-16.2,7.2,0.0,0.0,5.1,25.5,12.242,2,2.416,0.000,0.0,64.4,0.0,5.1,1,8.6,1,31.44,2.27,0,0.04,0.0,0.04,7.5,101.0,71.3,74.2,1,34.3,7.7,0.09
89.603,0,0.0,15.1,1.00,14.95,14.56,13.66,12.6,0.0,29,0,189.5,0.57,164.6,3256,71.94,0.00,12.09,2,-16.2,7.2,0.0,0.0,5.8,25.5,12.180,2,2.436,0.000,0.0,64.4,0.0,5.8,1,8.6,1,31.22,2.30,0,0.04,0.0,0.04,7.5,103.1,70.8,74.2,1,34.3,7.8,0.28
89.643,0,0.0,15.4,1.00,14.88,14.55,13.66,12.6,0.0,29,0,189.5,0.58,164.6,3268,72.19,0.00,11.75,2,-16.2,7.6,0.0,0.0,6.0,25.1,12.180,2,2.490,0.000,0.0,64.4,0.0,6.0,1,8.6,1,31.61,2.30,0,0.04,0.0,0.04,7.5,103.6,71.9,74.3,1,34.3,7.8,0.28
89.684,0,0.0,15.3,1.00,14.70,14.55,13.66,12.6,0.0,29,0,189.5,0.57,164.6,3258,71.94,0.00,11.75,2,-16.2,7.6,0.0,0.0,5.7,25.1,12.125,2,2.482,0.000,0.0,64.4,0.0,5.8,1,8.6,1,30.84,2.27,0,0.06,0.0,0.05,7.5,103.0,71.9,74.3,1,34.3,7.8,0.47
89.723,0,0.0,15.2,1.00,14.62,14.55,13.66,12.6,0.0,29,0,189.5,0.58,164.6,3266,71.94,0.00,12.20,2,-16.2,7.7,0.0,0.0,6.0,25.2,12.188,2,2.424,0.000,0.0,64.4,0.0,6.0,1,8.6,1,33.06,2.30,0,0.06,0.0,0.41,7.5,103.8,71.9,74.3,1,34.3,7.8,0.33
89.763,0,0.0,15.3,1.00,14.41,14.55,13.66,12.7,0.0,29,0,189.5,0.58,164.6,3262,72.19,0.00,11.83,2,-16.2,7.4,0.0,0.0,6.3,25.0,12.117,2,2.467,0.000,0.0,64.4,0.0,6.2,1,8.6,1,32.75,2.31,0,0.40,0.0,0.41,7.6,104.2,71.9,74.3,1,34.2,7.5,0.33
89.803,0,0.0,15.4,1.00,14.41,14.55,13.66,12.7,0.0,29,0,189.5,0.60,164.6,3266,72.19,0.00,11.83,2,-16.2,7.4,0.0,0.0,7.6,25.0,12.094,2,2.461,0.000,0.0,64.4,0.0,7.4,1,8.6,1,37.19,2.33,0,0.82,0.0,0.82,7.6,107.6,72.6,74.3,1,34.2,7.5,0.33
89.843,0,0.0,15.4,1.00,14.25,14.55,13.66,12.6,0.0,29,0,189.5,0.62,164.6,3264,71.94,0.00,11.70,2,-15.8,6.6,0.0,0.0,8.2,24.3,12.094,2,2.625,0.000,0.0,64.4,0.0,8.1,1,8.6,1,35.16,2.37,0,0.82,0.0,0.82,7.6,112.8,73.1,74.3,1,34.1,7.5,0.33
89.884,0,0.0,15.2,1.00,14.22,14.55,13.66,12.6,0.0,29,0,189.5,0.62,164.6,3266,72.19,0.00,12.68,2,-15.8,5.9,0.0,0.0,8.1,23.2,11.875,2,2.643,0.000,0.0,64.4,0.0,8.2,1,8.6,1,31.94,2.31,0,0.86,0.0,0.86,7.6,112.7,71.9,74.3,1,34.0,7.6,0.00
89.925,0,0.0,15.2,1.00,14.13,14.45,13.66,12.6,0.0,29,0,189.5,0.61,164.6,3266,72.19,0.00,12.68,2,-15.8,5.9,0.0,0.0,7.9,23.2,12.008,2,2.590,0.000,0.0,64.4,0.0,7.9,1,8.6,1,30.33,2.26,0,0.86,0.0,0.88,7.6,110.5,71.9,74.3,1,34.1,7.6,0.24
89.963,0,0.0,15.4,1.00,13.98,14.53,13.66,12.6,0.0,29,0,189.5,0.59,164.6,3260,72.00,0.00,12.57,2,-15.8,4.9,0.0,0.0,7.2,24.2,12.164,2,2.467,0.000,0.0,64.4,0.0,7.4,1,8.6,1,30.73,2.28,255,0.88,0.0,0.88,7.6,107.2,72.6,74.3,1,34.1,7.8,0.28
90.003,0,0.0,15.3,1.00,13.98,14.53,13.66,12.6,0.0,29,0,189.5,0.58,164.6,3270,72.19,0.00,12.57,2,-15.8,4.9,0.0,0.0,6.6,24.2,12.070,2,2.471,0.000,0.0,64.4,0.0,6.7,1,8.6,1,30.25,2.28,255,0.90,0.0,0.90,7.5,105.6,71.9,74.3,1,34.1,8.3,0.09
90.043,0,0.0,15.4,1.00,13.67,14.55,13.66,12.6,0.0,29,0,189.5,0.58,164.6,3266,72.19,0.00,11.81,2,-15.8,3.1,0.0,0.0,6.1,24.8,12.070,2,2.389,0.000,0.0,64.4,0.0,6.2,1,8.6,1,31.45,2.27,255,0.90,0.0,0.89,7.5,104.3,71.9,74.3,1,34.0,8.3,0.09
90.083,0,0.0,15.4,1.00,13.59,14.55,13.66,12.6,0.0,29,0,189.5,0.58,164.6,3264,71.94,0.00,12.30,2,-15.8,1.1,0.0,0.0,6.3,25.0,12.227,2,2.301,0.000,0.0,64.4,0.0,6.4,1,8.6,1,30.80,2.28,255,0.89,0.0,0.89,7.5,104.4,73.1,74.3,1,34.0,8.4,0.52
90.123,0,0.0,15.4,1.00,13.75,14.55,13.66,12.6,0.0,29,0,189.5,0.59,164.6,3270,71.94,0.00,12.30,2,-15.8,1.1,0.0,0.0,6.7,25.0,12.305,2,2.252,0.000,0.0,64.4,0.0,6.3,1,8.6,1,36.88,2.34,255,0.88,0.0,0.88,7.6,104.6,73.1,74.3,1,34.0,8.5,0.47
90.163,0,0.0,15.2,1.00,13.98,14.55,13.66,12.6,0.0,29,0,189.5,0.60,164.6,3262,72.19,0.00,12.33,2,-15.8,-0.1,0.0,0.0,7.8,24.8,12.250,2,2.320,0.000,0.0,64.4,0.0,7.8,1,8.6,1,33.22,2.29,255,0.88,0.0,0.88,7.6,108.9,71.9,74.3,1,33.9,8.6,0.19
90.206,0,0.0,15.4,1.00,13.98,14.55,13.66,12.6,0.0,29,0,189.5,0.60,164.6,3274,71.94,0.00,12.56,2,-15.8,-0.7,0.0,0.0,7.8,24.0,12.188,2,2.367,0.000,0.0,64.4,0.0,7.9,1,8.6,1,30.05,2.30,255,0.84,0.0,0.84,7.6,109.7,73.1,74.3,1,33.9,8.5,0.24
90.245,0,0.0,15.5,1.00,14.23,14.55,13.66,12.6,0.0,29,0,189.5,0.59,164.6,3264,71.94,0.00,12.56,2,-15.8,-0.7,0.0,0.0,7.0,24.0,12.188,2,2.352,0.000,0.0,64.4,0.0,7.2,1,8.6,1,30.28,2.26,255,0.84,0.0,0.72,7.6,107.1,73.8,74.3,1,33.9,8.2,0.24
90.284,0,0.0,15.4,1.00,14.52,14.55,13.66,12.6,0.0,29,0,189.4,0.58,164.6,3276,72.19,0.00,12.45,2,-15.4,-0.5,0.0,0.0,6.4,24.7,12.289,2,2.312,0.000,0.0,64.3,0.0,6.5,1,8.7,1,30.23,2.28,255,0.73,0.0,0.72,7.7,104.6,72.5,74.4,1,33.8,8.3,0.09
90.323,0,0.0,15.0,1.00,14.63,14.55,13.66,12.6,0.0,29,0,189.4,0.57,164.6,3264,72.00,0.00,12.45,2,-15.4,-0.5,0.0,0.0,5.8,24.7,12.328,2,2.264,0.000,0.0,64.3,0.0,5.9,1,8.6,1,30.11,2.28,255,0.70,0.0,0.70,7.6,103.4,70.1,74.4,1,33.9,8.3,0.14
90.363,0,0.0,14.9,1.00,14.61,14.55,13.66,12.6,0.0,29,0,189.4,0.57,164.6,3262,72.00,0.00,12.49,2,-15.4,-0.3,0.0,0.0,5.5,25.2,12.391,2,2.246,0.000,0.0,64.3,0.0,5.4,1,8.6,1,32.25,2.31,255,0.70,0.0,0.68,7.5,101.9,68.8,74.4,1,33.8,8.4,0.38
90.404,0,0.0,15.0,1.00,14.61,14.55,13.66,12.6,0.0,29,0,189.4,0.57,164.6,3272,72.19,0.00,12.04,2,-15.4,-0.2,0.0,0.0,5.5,25.3,12.227,2,2.287,0.000,0.0,64.3,0.0,5.5,1,8.6,1,30.06,2.26,255,0.68,0.0,0.68,7.3,102.1,70.1,74.4,1,33.8,8.4,0.14
90.443,0,0.0,14.8,1.00,14.70,14.55,13.66,12.6,0.0,29,0,189.4,0.56,164.6,3264,72.19,0.00,12.04,2,-15.4,-0.2,0.0,0.0,4.8,25.3,12.227,2,2.328,0.000,0.0,64.3,0.0,5.0,1,8.5,1,28.02,2.19,255,0.35,0.0,0.35,7.2,100.9,67.0,74.4,1,33.7,8.8,0.14
90.484,0,0.0,14.8,1.00,14.91,14.55,13.66,12.7,0.0,29,0,189.4,0.55,164.6,3272,72.00,0.00,12.32,2,-15.4,0.5,0.0,0.0,4.2,25.7,12.359,2,2.234,0.000,0.0,64.3,0.0,4.3,1,8.4,1,29.62,2.23,0,0.35,0.0,0.35,7.0,98.7,67.6,74.4,1,33.8,8.9,0.38
90.524,0,0.0,15.0,1.00,15.10,14.55,13.66,12.6,0.0,29,0,189.4,0.55,164.6,3262,72.19,0.00,11.83,2,-15.4,1.5,0.0,0.0,4.1,26.0,12.398,2,2.246,0.000,0.0,64.3,0.0,4.1,1,8.3,1,30.16,2.25,0,0.10,0.0,0.10,7.1,98.3,69.5,74.4,1,33.7,9.0,0.42
90.564,0,0.0,14.8,1.00,15.10,14.56,13.66,12.6,0.0,29,0,189.4,0.55,164.6,3274,72.19,0.00,11.83,2,-15.4,1.5,0.0,0.0,4.2,26.0,12.352,2,2.232,0.000,0.0,64.3,0.0,4.2,1,8.3,1,30.47,2.26,0,0.10,0.0,0.05,7.1,98.5,68.2,74.4,1,33.7,9.1,0.09
90.604,0,0.0,14.7,1.00,15.10,14.56,13.66,12.6,0.0,29,0,189.4,0.56,164.6,3266,72.00,0.00,11.40,2,-15.4,2.5,0.0,0.0,4.3,25.9,12.297,2,2.328,0.000,0.0,64.3,0.0,4.3,1,8.3,1,29.95,2.26,0,0.06,0.0,0.05,7.1,98.8,67.0,74.4,1,33.8,9.1,0.14
90.644,0,0.0,14.6,1.00,15.09,14.55,13.66,12.6,0.0,29,0,189.4,0.56,164.6,3270,72.00,0.00,11.40,2,-15.4,2.5,0.0,0.0,4.3,25.9,12.297,2,2.361,0.000,0.0,64.3,0.0,4.3,1,8.3,1,30.42,2.28,0,0.04,0.0,0.04,7.1,98.8,66.4,74.4,1,33.7,9.1,0.14
90.685,0,0.0,14.5,1.00,15.06,14.55,13.66,12.6,0.0,29,0,189.4,0.56,164.6,3266,72.19,0.00,11.66,2,-15.4,3.4,0.0,0.0,4.3,25.9,12.266,2,2.314,0.000,0.0,64.4,0.0,4.4,1,8.3,1,29.66,2.25,0,0.04,0.0,0.04,7.0,99.0,65.1,74.4,1,33.7,8.8,0.14
90.724,0,0.0,14.5,1.00,14.95,14.55,13.66,12.7,0.0,29,0,189.4,0.56,164.6,3272,72.00,0.00,11.94,2,-15.4,4.1,0.0,0.0,4.3,25.9,12.281,2,2.301,0.000,0.0,64.4,0.0,4.3,1,8.2,1,30.00,2.26,0,0.04,0.0,0.04,7.0,98.7,65.1,74.3,1,33.7,8.8,0.05
90.764,0,0.0,14.5,1.00,14.74,14.55,13.66,12.7,0.0,29,0,189.4,0.55,164.6,3264,72.00,0.00,11.94,2,-15.4,4.1,0.0,0.0,4.2,25.9,12.320,2,2.311,0.000,0.0,64.4,0.0,4.2,1,8.2,1,30.08,2.24,0,0.07,0.0,0.07,7.0,98.6,65.8,74.3,1,33.7,8.8,0.47
90.804,0,0.0,14.8,1.00,14.74,14.55,13.66,12.7,0.0,29,0,189.4,0.55,164.6,3272,72.19,0.00,12.23,2,-15.4,4.1,0.0,0.0,4.1,26.0,12.320,2,2.301,0.000,0.0,64.4,0.0,4.0,1,8.2,1,31.38,2.27,0,0.07,0.0,0.07,6.9,98.1,67.6,74.3,1,33.7,8.9,0.28
90.844,0,0.0,14.8,1.00,14.54,14.55,13.66,12.7,0.0,29,0,189.4,0.55,164.6,3270,71.94,0.00,11.51,2,-15.4,3.8,0.0,0.0,4.1,26.0,12.320,2,2.402,0.000,0.0,64.4,0.0,4.2,1,8.2,1,29.81,2.25,0,0.49,0.0,0.49,7.1,98.4,68.2,74.3,1,33.7,8.8,0.28
90.885,0,0.0,14.8,1.00,14.45,14.55,13.66,12.7,0.0,29,0,189.4,0.55,164.6,3266,71.94,0.00,11.51,2,-15.4,3.8,0.0,0.0,4.2,26.0,12.219,2,2.354,0.000,0.0,64.4,0.0,4.1,1,8.1,1,31.06,2.29,0,0.49,0.0,0.79,7.1,98.4,68.2,74.3,1,33.8,9.2,0.28
90.924,0,0.0,14.8,1.00,14.37,14.55,13.66,12.6,0.0,29,0,189.4,0.56,164.6,3264,72.12,0.00,11.91,2,-15.4,3.4,0.0,0.0,4.4,25.9,12.312,2,2.295,0.000,0.0,64.4,0.0,4.4,1,8.2,1,30.20,2.25,0,0.79,0.0,0.79,7.1,99.1,67.6,74.4,1,33.7,9.1,0.33
90.965,0,0.0,14.8,1.00,14.28,14.55,13.66,12.6,0.0,29,0,189.4,0.56,164.6,3266,72.12,0.00,11.91,2,-15.4,3.4,0.0,0.0,4.3,25.9,12.297,2,2.312,0.000,0.0,64.4,0.0,4.3,1,8.2,1,30.44,2.26,0,0.85,0.0,0.85,7.2,98.8,67.6,74.4,1,33.7,9.1,-0.05
91.005,0,0.0,14.9,1.00,14.28,14.55,13.66,12.6,0.0,29,0,189.4,0.56,164.6,3274,71.94,0.00,12.24,2,-15.4,2.7,0.0,0.0,4.4,25.9,12.266,2,2.293,0.000,0.0,64.4,0.0,4.4,1,8.2,1,30.80,2.27,0,0.85,0.0,0.85,7.2,98.9,68.2,74.4,1,33.8,9.0,0.09
91.045,0,0.0,14.9,1.00,14.22,14.55,13.66,12.7,0.0,29,0,189.4,0.56,164.6,3268,72.19,0.00,11.66,2,-15.4,2.0,0.0,0.0,4.4,25.8,12.266,2,2.369,0.000,0.0,64.4,0.0,4.5,1,8.3,1,30.02,2.26,255,0.86,0.0,0.85,7.3,99.2,68.2,74.4,1,33.7,9.0,0.09
91.085,0,0.0,14.8,1.00,14.27,14.55,13.66,12.7,0.0,29,0,189.4,0.56,164.6,3270,72.19,0.00,11.66,2,-15.4,2.0,0.0,0.0,4.4,25.8,12.258,2,2.309,0.000,0.0,64.4,0.0,4.3,1,8.3,1,30.19,2.27,255,0.85,0.0,0.84,7.3,98.9,68.2,74.4,1,33.6,8.9,0.28
91.125,0,0.0,14.7,1.00,14.32,14.55,13.66,12.7,0.0,29,0,189.4,0.56,164.6,3272,71.94,0.00,11.91,2,-15.0,1.6,0.0,0.0,4.3,25.9,12.328,2,2.266,0.000,0.0,64.4,0.0,4.3,1,8.3,1,29.91,2.25,255,0.85,0.0,0.84,7.3,98.9,66.9,74.4,1,33.7,8.4,0.19
91.164,0,0.0,14.8,1.00,14.34,14.55,13.66,12.7,0.0,29,0,189.4,0.55,164.6,3266,72.19,0.00,11.11,2,-15.0,1.3,0.0,0.0,4.1,25.9,12.336,2,2.273,0.000,0.0,64.4,0.0,4.2,1,8.3,1,29.89,2.22,255,0.84,0.0,0.84,7.2,98.6,67.6,74.4,1,33.7,8.5,0.42
91.203,0,0.0,15.0,1.00,14.34,14.55,13.66,12.7,0.0,29,0,189.4,0.55,164.6,3270,72.19,0.00,11.11,2,-15.0,1.3,0.0,0.0,4.2,25.9,12.297,2,2.291,0.000,0.0,64.4,0.0,4.2,1,8.3,1,30.95,2.24,255,0.84,0.0,0.83,7.1,98.4,69.4,74.4,1,33.7,8.4,0.23
91.245,0,0.0,15.0,1.00,14.38,14.55,13.66,12.6,0.0,29,0,189.4,0.56,164.6,3276,71.88,0.00,11.13,2,-15.0,1.0,0.0,0.0,4.3,25.9,12.297,2,2.361,0.000,0.0,64.4,0.0,4.3,1,8.2,1,30.34,2.26,255,0.83,0.0,0.83,7.2,98.6,69.4,74.4,1,33.7,8.4,0.23
91.285,0,0.0,15.0,1.00,14.48,14.55,13.66,12.6,0.0,29,0,189.4,0.55,164.6,3270,71.88,0.00,11.13,2,-15.0,1.0,0.0,0.0,4.2,25.9,12.234,2,2.328,0.000,0.0,64.4,0.0,4.2,1,8.2,1,30.09,2.24,255,0.78,0.0,0.78,7.3,98.5,70.1,74.4,1,33.7,8.4,0.14
91.325,0,0.0,15.3,1.00,14.59,14.55,13.66,12.6,0.0,29,0,189.4,0.55,164.6,3272,72.12,0.00,11.78,2,-15.0,1.0,0.0,0.0,4.2,25.9,12.305,2,2.283,0.000,0.0,64.4,0.0,4.2,1,8.3,1,30.62,2.26,255,0.78,0.0,0.75,7.4,98.4,70.6,74.4,1,33.7,8.7,0.23
91.365,0,0.0,15.3,1.00,14.61,14.55,13.66,12.7,0.0,29,0,189.4,0.56,164.6,3270,71.94,0.00,12.16,2,-15.0,1.2,0.0,0.0,4.3,25.9,12.336,2,2.230,0.000,0.0,64.4,0.0,4.3,1,8.3,1,31.11,2.29,255,0.75,0.0,0.75,7.5,98.7,71.9,74.4,1,33.7,8.6,0.14
91.404,0,0.0,15.3,1.00,14.61,14.55,13.66,12.7,0.0,29,0,189.4,0.56,164.6,3270,71.94,0.00,12.16,2,-15.0,1.2,0.0,0.0,4.6,25.9,12.234,2,2.295,0.000,0.0,64.4,0.0,4.4,1,8.4,1,30.92,2.31,255,0.77,0.0,0.77,7.7,99.5,72.5,74.4,1,33.7,8.6,0.05
91.443,0,0.0,15.4,1.00,14.62,14.55,13.66,12.7,0.0,29,0,189.3,0.56,164.6,3272,72.19,0.00,11.52,2,-15.0,1.3,0.0,0.0,4.8,25.7,12.234,2,2.391,0.000,0.0,64.4,0.0,4.8,1,8.5,1,30.95,2.28,255,0.77,0.0,0.77,7.7,100.2,72.5,74.4,1,33.7,8.5,0.05
91.486,0,0.0,15.4,1.00,14.66,14.55,13.66,12.7,0.0,29,0,189.3,0.57,164.6,3274,71.94,0.00,11.29,2,-15.0,1.6,0.0,0.0,5.5,25.4,12.195,2,2.369,0.000,0.0,64.4,0.0,5.3,1,8.5,1,32.41,2.31,255,0.67,0.0,0.66,7.7,101.5,73.7,74.4,1,33.6,8.5,0.38
91.524,0,0.0,15.4,1.00,14.80,14.55,13.66,12.7,0.0,29,0,189.3,0.57,164.6,3278,71.94,0.00,11.29,2,-15.0,1.6,0.0,0.0,5.7,25.4,12.172,2,2.355,0.000,0.0,64.4,0.0,5.6,1,8.5,1,31.17,2.31,255,0.67,0.0,0.35,7.6,102.8,73.7,74.4,1,33.7,8.4,0.19
91.564,0,0.0,15.5,1.00,14.87,14.55,13.66,12.6,0.0,29,0,189.3,0.58,164.6,3274,72.19,0.00,12.45,2,-15.0,2.3,0.0,0.0,6.0,25.1,12.219,2,2.324,0.000,0.0,64.3,0.0,6.2,1,8.6,1,30.62,2.25,0,0.35,0.0,0.35,7.6,104.1,74.3,74.6,1,33.7,8.0,0.47
