#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 417DCB76
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
228.113,0,0,0.61,35.63,0.71,108.8,132.5,0.74,0,1,0,0,3.2,0,0,11.406,83,0,29,1,0,1,20.8,15.22,14.59,1.026,12.4,87.9,84.7,3270,12.82,2,3.6,0,24.1,2,2.873,0,32.5,0,3.3,2.51,12.3,119.9,41.2,8.3,0,0.73,0,41.13,6,80,1,37.47,1,15,37.47,37.06,37.06,1,1,-50.6,0,0,0,1
228.160,0,0,0.63,39.78,0.71,111.9,131.4,0.75,0.23,1,0,0,3.8,0,0,11.398,82.63,0,29,1,0,1,20.8,15.26,14.51,1.026,12.4,87.9,84.7,3278,12.82,2,3.6,0,24.1,2,3.023,0,32.5,0,4.1,2.55,12.2,119.9,41.1,8.5,0,0.75,0,43.63,6,80.31,1,36.75,1,15,36.75,37.5,37.5,1,1,-50.6,0,0,0,1
228.206,0,0,0.65,36.72,0.71,117,129.5,0.75,0.19,1,0,0,4.4,0,0,11.219,83.06,0,29,1,0,1,20.3,15.18,14.51,1.026,12.5,87.9,84.7,3282,13.9,2,4.6,0,22,2,3.311,0,32.5,0,4.4,2.5,11.9,119.9,40.9,8.1,0,0.75,0,44.59,6,80.19,1,36.81,1,15,36.81,37.25,37.25,1,1,-50.6,0,0,0,1
228.250,0,0,0.65,36.72,0.71,117.8,127,0.75,0.23,1,0,0,4.5,0,0,11.039,83.06,0,29,1,0,1,20.1,15.2,14.08,1.026,12.5,87.9,84.7,3276,13.81,2,5.9,0,21.4,2,3.33,0,32.5,0,4.5,2.49,11.6,120.1,40.7,8.2,0,0.75,0,45.31,6,80.19,1,35.03,1,15,35.03,37.31,37.31,1,1,-50.6,0,0,0,1
228.292,0,0,0.65,35.41,0.71,117.7,127.1,0.75,0.33,1,0,0,4.4,0,0,11.039,82.69,0,29,1,0,1,20.3,15.05,13.95,1.026,12.5,87.9,84.7,3286,13.81,2,5.9,0,21.4,2,3.309,0,32.5,0,4.4,2.53,11.6,120.1,40.6,8.3,0,0.75,0,45.28,6,80.06,1,35.59,1,15,35.59,37.16,37.16,1,1,-50.6,0,0,0,1
228.342,0,0,0.65,35.03,0.71,117.9,127.1,0.74,0.28,1,0,0,4.5,0,0,11.047,83,0,29,1,0,1,20.2,14.41,13.95,1.026,12.5,87.9,84.7,3284,14.13,2,7.1,0,21.5,2,3.307,0,32.5,0,4.5,2.55,11.6,120.2,40.2,8.9,0,0.74,0,45.44,6,79.94,1,36.44,1,15,36.44,36.94,36.94,1,1,-50.6,0,0,0,1
228.390,0,0,0.65,36.16,0.71,118.8,126.4,0.74,0.56,1,0,0,4.6,0,0,11.047,82.63,0,29,1,0,1,20.2,13.95,13.86,1.026,12.4,87.9,84.7,3286,13.88,2,6.5,0,21.1,2,3.238,0,32.5,0,4.6,2.5,11.6,120.3,39.9,8.9,0,0.74,0,45.16,6,79.81,1,36.53,1,15,36.53,36.81,36.81,1,1,-50.6,0,0,0,1
228.435,0,0,0.66,36.47,0.71,118.6,125.2,0.74,0.61,1,0,0,4.7,0,0,11.023,82.63,0,29,1,0,1,20.1,13.65,13.86,1.026,12.4,87.9,84.7,3286,14.62,2,5.6,0,21,2,3.33,0,32.4,0,4.7,2.5,11.5,120.4,39.5,9,0,0.74,0,45.09,6,79.88,1,35.59,1,15,35.59,36.91,36.91,1,1,-50.6,0,0,0,1
228.478,0,0,0.65,36.72,0.71,118.7,124.6,0.74,0.14,1,0,0,4.6,0,0,11.102,83,0,29,1,0,1,19.6,13.54,13.86,1.026,12.4,87.9,84.7,3282,14.62,2,5.6,0,21,2,3.248,0,32.4,0,4.7,2.53,11.5,120.4,39.2,9.7,0,0.74,0,45.13,6,79.88,1,36.66,1,15,36.66,36.91,36.91,1,1,-50.6,0,0,0,1
228.520,0,0,0.66,35.78,0.71,119.6,118.4,0.74,0.14,1,0,0,4.8,0,0,11.102,82.63,0,29,1,0,1,19,13.59,13.83,1.026,12.4,87.9,84.7,3284,13.46,2,4.8,0,20.9,2,3.365,0,32.4,0,4.7,2.52,11.1,120.5,38.7,10,0,0.74,0,44.75,6,79.5,1,34.03,1,15,34.03,36.34,36.34,1,1,-50.6,0,0,0,1
228.562,0,0,0.66,34.91,0.71,119.3,115.9,0.73,0.28,1,0,0,4.7,0,0,10.945,82.63,0,29,1,0,1,19.1,13.59,13.83,1.026,12.5,88,84.7,3284,13.85,2,4.3,0,21,2,3.283,0,32.4,0,4.6,2.48,10.8,120.4,38.3,10.1,0,0.73,0,43.72,6,79.13,1,33.25,1,15,33.25,35.84,35.84,1,1,-50.6,0,0,0,1
228.606,0,0,0.65,33.75,0.71,117.5,119.1,0.72,0.19,1,0,0,4.4,0,0,11.078,83.06,0,29,1,0,1,19.4,13.58,13.82,1.026,12.5,88,84.7,3290,13.85,2,4.3,0,21,2,3.189,0,32.4,0,4.3,2.47,10.7,120.4,37.9,10.3,0,0.72,0,42.47,6,78.63,1,32.56,1,15,32.56,35.19,35.19,1,1,-50.6,0,0,0,1
228.648,0,0,0.63,33.56,0.71,114.6,119.6,0.72,0.14,1,0,0,4,0,0,11.195,82.63,0,29,1,0,1,19.3,13.51,13.82,1.026,12.5,88,84.7,3294,13.26,2,3.5,0,22.1,2,3.154,0,32.4,0,4,2.45,10.8,120.6,37.3,10.2,0,0.72,0,41.09,6,78.5,1,33.94,1,15,33.94,35,35,1,1,-50.6,0,0,0,1
228.692,0,0,0.63,32.09,0.71,113.1,119,0.71,0.23,1,0,0,3.8,0,0,11.359,82.63,0,29,1,0,1,19.6,13.42,14.02,1.026,12.5,88,84.7,3294,13.67,2,2.5,0,22.9,2,2.98,0,32.4,0,3.7,2.47,10.8,120.5,37,10.3,0,0.71,0,40.19,6,78.44,1,33.66,1,15,33.66,35,35,1,1,-50.6,0,0,0,1
228.738,0,0,0.62,33.53,0.71,111.8,121.5,0.71,0.33,1,0,0,3.6,0,0,11.242,83,0,29,1,0,1,19.5,13.46,14.21,1.026,12.5,88,84.7,3290,13.67,2,2.5,0,22.9,2,3.043,0,32.4,0,3.6,2.48,11,120.5,36.5,10.8,0,0.71,0,40.03,6,78.56,1,34.38,1,15,34.38,35.16,35.16,1,1,-50.6,0,0,0,1
228.782,0,0,0.62,36.72,0.71,112,120.9,0.72,0.33,1,0,0,3.7,0,0,11.352,82.63,0,29,1,0,1,19.6,13.81,14.3,1.026,12.4,88,84.7,3304,12.97,2,1.8,0,23.3,2,3.113,0,32.4,0,3.8,2.52,11.2,120.7,35.9,10.8,0,0.71,0,40.72,6,78.81,1,35.34,1,15,35.34,35.44,35.44,1,1,-50.6,0,0,0,1
228.825,0,0,0.63,35.97,0.71,114.2,121.5,0.72,0.33,1,0,0,4,0,0,11.352,82.63,0,29,1,0,1,19.6,14.16,14.17,1.026,12.4,88,84.7,3294,12.83,2,1.9,0,22.5,2,3.105,0,32.4,0,4.1,2.53,11.2,120.8,35.7,10.2,0,0.72,0,41.75,6,78.94,1,37.03,1,15,37.03,35.63,35.63,1,1,-50.6,0,0,0,1
228.870,0,0,0.64,37.56,0.71,115.2,120.9,0.72,0.65,1,0,0,4.2,0,0,11.195,82.94,0,29,1,0,1,19.5,14.49,14.17,1.026,12.4,88,84.7,3298,12.83,2,1.9,0,22.5,2,3.129,0,32.4,0,4.3,2.53,11.2,120.8,35.1,10,0,0.72,0,43.03,6,79,1,35.28,1,15,35.28,35.69,35.69,1,1,-50.6,0,0,0,1
228.910,0,0,0.65,33.94,0.71,117.1,120.3,0.72,0.14,1,0,0,4.4,0,0,11.117,82.56,0,29,1,0,1,19.4,14.49,14.17,1.026,12.5,88,84.7,3298,13.39,2,2.6,0,21.7,2,3.145,0,32.4,0,4.4,2.49,11.2,120.8,34.8,9.9,0,0.72,0,42.97,6,79.06,1,35.72,1,15,35.72,35.88,35.88,1,1,-50.6,0,0,0,1
228.952,0,0,0.65,35.13,0.71,116.6,117.8,0.72,0.14,1,0,0,4.4,0,0,11.109,82.94,0,29,1,0,1,19.4,14.59,14.01,1.026,12.5,87.9,84.7,3298,13.88,2,3.5,0,21.7,2,3.137,0,32.4,0,4.3,2.51,11,120.8,34.5,10.1,0,0.72,0,43.34,6,79,1,34.84,1,15,34.84,35.78,35.78,1,1,-50.6,0,0,0,1
228.998,0,0,0.64,34.41,0.71,116.3,119.6,0.72,0.28,1,0,0,4.3,0,0,11.086,82.94,0,29,1,0,1,19.4,14.49,13.98,1.026,12.5,87.9,84.7,3302,13.88,2,3.5,0,21.7,2,3.115,0,32.4,0,4.2,2.47,10.9,120.8,34.1,10,0,0.72,0,42.69,6,78.88,1,32.84,1,15,32.84,35.56,35.56,1,1,-50.6,0,0,0,1
229.043,0,0,0.63,33.34,0.71,114.1,119.6,0.72,0,1,0,0,4,0,0,11.148,82.56,0,29,1,0,1,19.2,14.29,14.02,1.026,12.4,87.9,84.7,3308,13.58,2,4,0,22,2,3.131,0,32.4,0,3.9,2.46,10.9,121,33.7,10,0,0.72,0,41.59,6,78.75,1,36.47,1,15,36.47,35.41,35.41,1,1,-50.6,0,0,0,1
229.090,0,0,0.63,35.41,0.71,114,119,0.72,0.46,1,0,0,4,0,0,11.25,82.94,0,29,1,0,1,19.6,14.19,14.02,1.026,12.5,87.9,84.7,3302,13.49,2,4.3,0,22.6,2,2.998,0,32.4,0,4,2.52,10.9,120.9,33.4,9.5,0,0.72,0,42.5,6,78.56,1,35.25,1,15,35.25,35.19,35.19,1,1,-50.6,0,0,0,1
229.135,0,0,0.64,34.75,0.71,114.8,121.5,0.72,0.42,1,0,0,4.1,0,0,11.063,82.94,0,29,1,0,1,19.9,14.14,14.17,1.026,12.4,87.9,84.7,3304,13.98,2,4.6,0,22.3,2,3.16,0,32.4,0,4.1,2.53,10.9,121.1,33.2,9.8,0,0.72,0,42.69,6,78.75,1,37,1,15,37,35.47,35.47,1,1,-50.6,0,0,0,1
229.179,0,0,0.64,35.41,0.71,115.9,124.6,0.72,0.28,1,0,0,4.3,0,0,11.063,82.56,0,29,1,0,1,19.9,14.26,14.11,1.026,12.4,87.9,84.7,3314,13.98,2,4.6,0,22.3,2,3.301,0,32.4,0,4.2,2.48,11.2,121.1,32.9,9.9,0,0.72,0,43.19,6,78.94,1,37.31,1,15,37.31,35.69,35.69,1,1,-50.6,0,0,0,1
229.221,0,0,0.64,38.22,0.71,115.8,123.4,0.72,0.28,1,0,0,4.3,0,0,11.063,82.88,0,29,1,0,1,19.9,14.3,14.03,1.026,12.5,87.9,84.6,3312,12.94,2,4.9,0,22,2,3.26,0,32.3,0,4.4,2.59,11.4,121.2,32.7,9.8,0,0.72,0,44.59,6,79.25,1,37.22,1,15,37.22,36.19,36.19,1,1,-50.6,0,0,0,1
229.263,0,0,0.66,37.28,0.71,118.8,122.1,0.73,0,1,0,0,4.7,0,0,10.93,82.88,0,29,1,0,1,19.6,14.3,14.03,1.026,12.5,87.9,84.6,3318,13.35,2,5.4,0,21,2,3.293,0,32.3,0,4.7,2.54,11.4,121.3,32.5,9.5,0,0.72,0,45.47,6,79.5,1,37.31,1,15,37.31,36.47,36.47,1,1,-50.6,0,0,0,1
229.306,0,0,0.66,37.03,0.71,119.1,120.9,0.73,0.14,1,0,0,4.7,0,0,10.883,82.56,0,29,1,0,1,19.5,14.3,13.83,1.026,12.5,87.9,84.6,3308,13.35,2,5.4,0,21,2,3.342,0,32.3,0,4.7,2.54,11.3,121.3,32.2,9.5,0,0.73,0,45.81,6,79.5,1,37.63,1,15,37.63,36.47,36.47,1,1,-50.6,0,0,0,1
229.351,0,0,0.66,37.19,0.71,120.2,119.6,0.73,0.42,1,0,0,4.9,0,0,10.883,83,0,29,1,0,1,19.3,14.2,13.83,1.026,12.5,87.9,84.6,3310,13.58,2,5.7,0,20.6,2,3.322,0,32.3,0,5,2.56,11,121.3,32.1,9.5,0,0.73,0,46.53,6,79.31,1,37.22,1,15,37.22,36.25,36.25,1,1,-50.6,0,0,0,1
229.393,0,0,0.67,37.31,0.71,121.7,117.8,0.73,0.46,1,0,0,5.1,0,0,10.867,83,0,29,1,0,1,19.4,14.02,13.77,1.026,12.5,87.9,84.6,3310,14.19,2,5.7,0,20.2,2,3.359,0,32.3,0,5.1,2.55,10.9,121.5,31.8,9.9,0,0.73,0,46.63,6,79.19,1,37.19,1,15,37.19,36.06,36.06,1,1,-50.6,0,0,0,1
229.439,0,0,0.67,38.13,0.71,121.8,120.3,0.72,0.19,1,0,0,5.1,0,0,10.852,82.56,0,29,1,0,1,19.2,13.77,13.64,1.026,12.5,87.9,84.6,3318,14.19,2,5.7,0,20.2,2,3.373,0,32.3,0,5.2,2.58,10.8,121.5,31.6,10.1,0,0.72,0,46.88,6,79.06,1,37.03,1,15,37.03,35.91,35.91,1,1,-50.6,0,0,0,1
229.481,0,0,0.67,35.69,0.71,122.6,115.3,0.72,0.28,1,0,0,5.2,0,0,10.852,82.94,0,29,1,0,1,19,13.56,13.58,1.026,12.5,88,84.6,3318,14.11,2,5.2,0,19.8,2,3.359,0,32.3,0,5.1,2.49,10.8,121.6,31.4,9.8,0,0.72,0,45.91,6,78.94,1,36.56,1,15,36.56,35.72,35.72,1,1,-50.6,0,0,0,1
229.523,0,0,0.67,36.81,0.71,120.6,116.5,0.72,0.28,1,0,0,5,0,0,10.852,82.94,0,29,1,0,1,19.3,13.32,13.58,1.026,12.5,88,84.6,3322,13.57,2,4.3,0,20.5,2,3.336,0,32.3,0,4.9,2.52,10.8,121.6,31.2,9.9,0,0.72,0,45.28,6,78.81,1,35.88,1,15,35.88,35.56,35.56,1,1,-50.6,0,0,0,1
229.567,0,0,0.66,34.31,0.71,120.2,122.1,0.71,0.55,1,0,0,4.8,0,0,10.852,82.63,0,29,1,0,1,20.1,13.32,13.58,1.026,12.5,88,84.6,3322,13.57,2,4.3,0,20.5,2,3.289,0,32.3,0,4.8,2.53,10.8,121.6,31,10.1,0,0.71,0,44.25,6,78.75,1,36.81,1,15,36.81,35.53,35.53,1,1,-50.6,0,0,0,1
229.609,0,0,0.66,37.13,0.71,119.3,125.9,0.71,0.32,1,0,0,4.8,0,0,10.898,82.94,0,29,1,0,1,19.8,13.16,13.7,1.026,12.5,88,84.6,3322,14.3,2,3,0,21,2,3.199,0,32.3,0,4.8,2.58,11.2,121.8,30.9,10.6,0,0.71,0,44.31,6,79,1,37.56,1,15,37.56,35.81,35.81,1,1,-50.6,0,0,0,1
229.655,0,0,0.67,39.44,0.71,120.1,120.3,0.72,0.37,1,0,0,5,0,0,10.953,82.94,0,29,1,0,1,18.9,13.09,13.8,1.026,12.5,88,84.6,3320,14.25,2,1.6,0,20.5,2,3.176,0,32.3,0,5,2.58,11.3,121.7,30.6,10.7,0,0.72,0,44.88,6,79.44,1,37.81,1,15,37.81,36.44,36.44,1,1,-50.6,0,0,0,1
229.698,0,0,0.67,37.84,0.71,122.2,112.2,0.73,0.14,1,0,0,5.2,0,0,10.984,82.63,0,29,1,0,1,18.4,13.22,13.73,1.026,12.5,88,84.6,3328,14.25,2,1.6,0,20.5,2,3.189,0,32.3,0,5.2,2.53,10.8,121.7,30.4,10.5,0,0.73,0,45.06,6,79.19,1,36.75,1,15,36.75,36.09,36.09,1,1,-50.6,0,0,0,1
229.741,0,0,0.67,37.41,0.71,121.9,107.2,0.72,0.28,1,0,0,5.2,0,0,11.008,83.06,0,29,1,0,1,17.8,13.59,13.58,1.026,12.4,88,84.6,3320,14.3,2,1.1,0,19.9,2,3.189,0,32.3,0,5.2,2.54,10,121.7,30.4,10.5,0,0.72,0,44.91,6,78.56,1,35.53,1,15,35.53,35.22,35.22,1,1,-50.6,0,0,0,1
229.786,0,0,0.67,33.94,0.71,121.4,106.6,0.71,0.14,1,0,0,5.1,0,0,10.961,83.06,0,29,1,0,1,18.1,13.81,13.58,1.026,12.4,88,84.6,3322,14.88,2,1.8,0,20.2,2,3.221,0,32.3,0,5,2.45,9.8,121.7,30.2,10.6,0,0.7,0,43.66,6,77.81,1,34.53,1,15,34.53,34.22,34.22,1,1,-50.6,0,0,0,1
229.828,0,0,0.66,34.09,0.71,118.9,108.4,0.69,0,1,0,0,4.7,0,0,11.039,82.63,0,29,1,0,1,18.4,13.85,13.62,1.026,12.4,88,84.6,3326,14.88,2,1.8,0,20.2,2,3.111,0,32.3,0,4.6,2.46,9.9,121.7,30,11.2,0,0.69,0,42.63,6,77.25,1,33.09,1,15,33.09,33.47,33.47,1,1,-50.6,0,0,0,1
229.871,0,0,0.64,33.25,0.71,115.6,110.3,0.68,0,1,0,0,4.2,0,0,11.039,82.94,0,29,1,0,1,18.3,13.68,13.87,1.026,12.5,88,84.6,3328,13.52,2,2.4,0,21.5,2,3.074,0,32.3,0,4.1,2.48,10,121.8,30,11.2,0,0.69,0,41,6,77.13,1,33.72,1,15,33.72,33.31,33.31,1,1,-50.6,0,0,0,1
229.913,0,0,0.63,34.81,0.71,113.5,107.8,0.68,0.51,1,0,0,3.9,0,0,11.094,82.56,0,29,1,0,1,18.1,13.68,13.87,1.026,12.5,88,84.6,3332,13.54,2,1.9,0,22.8,2,2.971,0,32.3,0,3.9,2.5,10.2,121.8,29.9,10.9,0,0.68,0,40.31,6,77.19,1,33.59,1,15,33.59,33.34,33.34,1,1,-50.6,0,0,0,1
229.959,0,0,0.63,33.25,0.71,112.4,108.4,0.68,0.6,1,0,0,3.8,0,0,11.133,82.56,0,29,1,0,1,18.4,13.49,14.16,1.026,12.5,88,84.6,3330,13.54,2,1.9,0,22.8,2,3.023,0,32.3,0,3.6,2.43,10.2,121.8,29.7,10.9,0,0.68,0,39.16,6,77.19,1,34.47,1,15,34.47,33.41,33.41,1,1,-50.6,0,0,0,1
230.003,0,0,0.62,34.59,0.71,110.7,112.1,0.68,0.46,1,0,0,3.5,0,0,11.063,82.94,0,29,1,0,1,18.7,13.58,14.29,1.026,12.5,88,84.6,3330,13.7,2,1,0,23.4,2,2.932,0,32.3,0,3.6,2.51,10.2,121.9,29.7,11.1,0,0.68,0,39.31,6,77.25,1,34.75,1,15,34.75,33.44,33.44,1,1,-50.6,0,0,0,1
230.047,0,0,0.62,34.41,0.71,111.1,111.5,0.68,0.46,1,0,0,3.6,0,0,11.219,82.94,0,29,1,0,1,18.6,13.84,14.29,1.026,12.4,88,84.6,3326,13.09,2,0.7,0,23.4,2,2.918,0,32.3,0,3.6,2.49,10.4,122,29.5,11,0,0.68,0,39.38,6,77.38,1,35.41,1,15,35.41,33.63,33.63,1,1,-50.6,0,0,0,1
230.089,0,0,0.62,35.81,0.71,111.8,111.5,0.69,0.09,1,0,0,3.7,0,0,11.164,82.56,0,29,1,0,1,18.5,14.16,14.32,1.026,12.4,88,84.6,3340,13.09,2,0.7,0,23.4,2,2.916,0,32.3,0,3.7,2.5,10.3,122,29.5,11,0,0.69,0,40.03,6,77.56,1,36.81,1,15,36.81,33.91,33.91,1,1,-50.6,0,0,0,1
230.131,0,0,0.63,37,0.71,113,112.1,0.69,0.09,1,0,0,3.9,0,0,11.141,82.94,0,29,1,0,1,18.5,14.38,14.25,1.026,12.5,87.9,84.6,3336,12.99,2,1,0,23,2,2.916,0,32.3,0,4,2.53,10.3,122.1,29.4,10.4,0,0.69,0,41.25,6,77.5,1,36.34,1,15,36.34,33.88,33.88,1,1,-50.6,0,0,0,1
230.178,0,0,0.64,35.06,0.71,115.1,111.5,0.69,0.09,1,0,0,4.2,0,0,11.141,82.56,0,29,1,0,1,18.5,14.55,14.07,1.026,12.5,87.9,84.6,3334,14.14,2,1.6,0,22.2,2,2.959,0,32.3,0,4.2,2.5,10.4,122.3,29.3,10.2,0,0.69,0,41.53,6,77.69,1,33.94,1,15,33.94,34.13,34.13,1,1,-50.6,0,0,0,1
230.220,0,0,0.63,34.47,0.71,114.1,110.9,0.69,0.09,1,0,0,4,0,0,11.133,82.56,0,29,1,0,1,18.3,14.58,14.07,1.026,12.5,87.9,84.6,3340,14.14,2,1.6,0,22.2,2,2.992,0,32.3,0,3.9,2.52,10.3,122.3,29.2,10.5,0,0.69,0,41.28,6,77.63,1,34.91,1,15,34.91,33.97,33.97,1,1,-50.6,0,0,0,1
230.265,0,0,0.63,35.25,0.71,114,109,0.69,0.14,1,0,0,4,0,0,11.07,83,0,29,1,0,1,18.1,14.58,14.07,1.026,12.5,87.9,84.6,3332,13.87,2,2.3,0,22.6,2,2.98,0,32.3,0,4,2.46,10.2,122.2,29.2,10.4,0,0.69,0,41.19,6,77.5,1,33.09,1,15,33.09,33.81,33.81,1,1,-50.6,0,0,0,1
230.307,0,0,0.63,33.38,0.71,113,107.1,0.69,0.6,1,0,0,3.8,0,0,11.109,82.63,0,29,1,0,1,18,14.56,14.13,1.026,12.5,87.9,84.6,3344,13.42,2,3.1,0,22.7,2,2.99,0,32.3,0,3.7,2.43,9.9,122.3,29.1,9.8,0,0.69,0,40.28,6,77.19,1,34.53,1,15,34.53,33.44,33.44,1,1,-50.6,0,0,0,1
230.351,0,0,0.62,35.59,0.71,111.1,106.5,0.68,0.55,1,0,0,3.6,0,0,11.07,82.63,0,29,1,0,1,18,14.39,14.16,1.026,12.4,87.9,84.6,3338,13.98,2,3.5,0,23.4,2,2.961,0,32.2,0,3.6,2.49,9.8,122.4,29,9.8,0,0.68,0,40.41,6,76.81,1,33,1,15,33,32.88,32.88,1,1,-50.6,0,0,0,1
230.393,0,0,0.62,33.72,0.71,110.8,109,0.68,0.41,1,0,0,3.5,0,0,11.141,82.94,0,29,1,0,1,18.1,14.38,14.32,1.026,12.4,87.9,84.6,3336,13.98,2,3.5,0,23.4,2,2.945,0,32.2,0,3.5,2.46,9.9,122.4,29,9.6,0,0.67,0,39.75,6,76.75,1,35.28,1,15,35.28,32.94,32.94,1,1,-50.6,0,0,0,1
230.440,0,0,0.62,34.09,0.71,110,107.8,0.67,0.41,1,0,0,3.5,0,0,11.023,82.56,0,29,1,0,1,18,14.28,14.37,1.026,12.4,87.9,84.6,3352,13.18,2,3.8,0,23.7,2,2.943,0,32.2,0,3.5,2.5,9.9,122.4,29,9.9,0,0.67,0,39.75,6,76.75,1,33.81,1,15,33.81,32.91,32.91,1,1,-50.6,0,0,0,1
230.487,0,0,0.61,33.59,0.71,109.8,105.9,0.67,0,1,0,0,3.4,0,0,11.07,82.56,0,29,1,0,1,17.8,14.25,14.37,1.026,12.5,87.9,84.6,3342,12.8,2,3.6,0,23.9,2,2.963,0,32.2,0,3.3,2.48,10,122.5,28.8,9.9,0,0.67,0,39.31,6,76.56,1,34.16,1,15,34.16,32.59,32.59,1,1,-50.6,0,0,0,1
230.529,0,0,0.61,34.53,0.71,109.2,104,0.67,0.32,1,0,0,3.3,0,0,11.109,82.94,0,29,1,0,1,17.4,14.24,14.41,1.026,12.5,87.9,84.6,3344,12.8,2,3.6,0,23.9,2,2.934,0,32.2,0,3.3,2.48,9.9,122.5,28.9,9.5,0,0.67,0,39.31,6,76.63,1,34.19,1,15,34.19,32.75,32.75,1,1,-50.6,0,0,0,1
230.572,0,0,0.61,34.19,0.71,109.4,102.7,0.67,0.32,1,0,0,3.3,0,0,11.109,82.5,0,29,1,0,1,17.5,14.22,14.42,1.026,12.5,87.9,84.6,3348,13.26,2,3.3,0,23.9,2,2.934,0,32.2,0,3.3,2.45,9.7,122.5,28.9,9.5,0,0.67,0,39.13,6,76.31,1,33.34,1,15,33.34,32.31,32.31,1,1,-50.6,0,0,0,1
230.619,0,0,0.61,32.41,0.71,109.1,98,0.67,0.18,1,0,0,3.3,0,0,11.078,82.5,0,29,1,0,1,16.5,14.22,14.42,1.026,12.5,87.9,84.6,3338,12.93,2,3,0,24,2,2.949,0,32.2,0,3.2,2.4,9.3,122.6,28.8,9.9,0,0.66,0,38.06,6,76,1,31.75,1,15,31.75,31.89,31.89,1,1,-50.6,0,0,0,1
230.664,0,0,0.6,32.84,0.71,107.4,88.5,0.65,0.18,1,0,0,3,0,0,11.117,82.94,0,29,1,0,1,16.3,14.3,14.43,1.026,12.5,87.9,84.6,3344,12.93,2,3,0,24,2,2.881,0,32.2,0,3,2.42,8.7,122.6,28.8,9.9,0,0.66,0,37.22,6,74.94,1,30.89,1,15,30.89,30.55,30.55,1,1,-50.6,0,0,0,1
230.706,0,0,0.59,31.91,0.71,105.5,88.4,0.64,0.32,1,0,0,2.7,0,0,11.164,82.63,0,29,1,0,1,16.3,14.29,14.43,1.026,12.5,87.9,84.6,3356,12.53,2,2.8,0,24.8,2,2.859,0,32.2,0,2.7,2.41,8.6,122.6,28.7,9.6,0,0.64,0,36.53,6,74.19,1,30.84,1,15,30.84,29.58,29.58,1,1,-50.6,0,0,0,1
230.751,0,0,0.58,32,0.71,103.4,88.4,0.63,0.09,1,0,0,2.4,0,0,11.141,83,0,29,1,0,1,16.2,14.23,14.58,1.026,12.4,87.9,84.6,3350,12.7,2,2.3,0,25.4,2,2.828,0,32.2,0,2.4,2.39,8.5,122.6,28.7,9.6,0,0.63,0,35.69,6,73.69,1,29.27,1,15,29.27,28.98,28.98,1,1,-50.6,0,0,0,1
230.796,0,0,0.57,30.05,0.71,101.3,87.7,0.62,0.5,1,0,0,2.1,0,0,11.227,83,0,29,1,0,1,16.3,14.18,14.59,1.026,12.4,87.9,84.6,3342,12.7,2,2.3,0,25.4,2,2.805,0,32.2,0,2,2.38,8.5,122.6,28.7,9.8,0,0.62,0,34.72,6,73.38,1,29.73,1,15,29.73,28.61,28.61,1,1,-50.6,0,0,0,1
230.840,0,0,0.56,29.69,0.71,98.6,89.2,0.61,0.5,1,0,0,1.8,0,0,11.219,82.56,0,29,1,0,1,16.3,14.06,14.62,1.026,12.5,87.9,84.6,3356,12.25,2,1.4,0,26,2,2.736,0,32.2,0,1.8,2.38,8.5,122.6,28.7,9.8,0,0.61,0,34,6,73.06,1,30.89,1,15,30.89,28.23,28.23,1,1,-50.6,0,0,0,1
