#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 38108
#Ecu 1 rom hash: F2D9D861
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-05-30T20:21:20
#Ecu 1 programming count: 53
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
502.022,0,0.0,12.8,12.8,1.00,15.01,14.70,14.88,14.1,0.4,5.4,0.0,29,0,91.4,0.36,95.2,3030,80.94,0.00,21.70,0.00,7.12,2,6.9,-6.2,3,0.0,0.0,0.0,35.8,13.422,2,2.188,0.000,0.0,38.8,0.0,0.0,1,5.8,1,19.14,2.06,1.00,1.00,13.70,13.70,19.22,15,1.00,19.22,1.00,60.00,5.6,55.0,54.3,34.4,1,37.0,10.0,1.0,0.0,0.0,0.0,-6.8,-0.10
502.067,0,0.0,12.8,12.8,1.00,14.91,14.70,14.88,14.2,0.3,5.5,0.0,29,0,91.4,0.36,95.2,3028,81.12,0.00,21.92,0.00,7.40,2,6.9,-6.1,3,0.0,0.0,0.0,35.3,13.438,2,2.205,0.000,0.0,38.8,0.0,0.0,1,5.9,1,18.36,2.03,1.00,1.00,13.76,13.76,18.53,15,1.00,18.53,1.00,60.09,5.6,56.5,55.2,34.4,1,37.1,10.4,1.0,0.0,0.0,0.0,-5.3,0.10
502.111,0,0.0,12.8,12.8,1.00,14.89,14.70,14.88,14.2,0.4,5.5,0.0,29,0,91.4,0.36,95.2,3032,81.12,0.00,22.08,0.00,7.40,2,6.9,-6.1,3,0.0,0.0,0.0,35.3,13.445,2,2.229,0.000,0.0,38.8,0.0,0.0,1,5.9,1,19.03,2.02,1.00,1.00,13.84,13.84,18.36,15,1.00,18.36,1.00,60.16,5.6,56.4,55.0,34.4,1,37.1,10.4,1.0,0.0,0.0,0.0,-5.4,0.00
502.155,0,0.0,12.8,12.8,1.00,14.89,14.70,14.88,14.2,0.4,5.5,0.0,29,0,91.4,0.36,95.2,3040,80.75,0.00,22.11,0.00,7.20,2,6.9,-5.8,3,0.0,0.0,0.0,35.2,13.422,2,2.193,0.000,0.0,38.8,0.0,0.0,1,5.9,1,18.91,2.01,1.00,1.00,13.80,13.80,18.66,15,1.00,18.66,1.00,60.12,5.6,56.6,54.8,34.4,1,37.1,10.3,1.0,0.0,0.0,0.0,-5.6,-0.20
502.196,0,0.0,12.8,12.8,1.00,14.99,14.70,14.88,14.2,0.4,5.5,0.0,29,0,91.4,0.36,95.2,3032,81.06,0.00,22.36,0.00,7.56,2,6.9,-5.1,3,0.0,0.0,0.0,35.2,13.422,2,2.234,0.000,0.0,38.8,0.0,0.0,1,5.9,1,18.75,2.03,1.00,1.00,13.74,13.74,18.11,15,1.00,18.11,1.00,60.09,5.6,56.6,55.8,34.4,1,37.1,10.4,1.0,0.0,0.0,0.0,-6.0,0.10
502.239,0,0.0,12.7,12.8,1.00,15.12,14.70,14.88,14.2,0.5,5.4,0.0,29,0,91.4,0.36,95.2,3024,81.06,0.00,22.27,0.00,7.56,2,6.9,-5.1,3,0.0,0.0,0.0,35.2,13.422,2,2.299,0.000,0.0,38.8,0.0,0.0,1,5.9,1,17.20,2.01,1.00,1.00,13.77,13.77,17.30,15,1.00,17.30,1.00,60.12,5.6,56.6,54.5,34.4,1,37.2,10.4,1.0,0.0,0.0,0.0,-7.9,0.10
502.282,0,0.0,12.8,12.8,1.00,15.16,14.70,14.88,14.2,0.2,5.7,0.0,29,0,91.4,0.36,95.2,3026,80.94,0.00,22.12,0.00,7.36,2,6.9,-4.5,3,0.0,0.0,0.0,35.2,13.398,2,2.338,0.000,0.0,38.8,0.0,0.0,1,5.9,1,17.89,1.99,1.00,1.00,13.77,13.77,18.45,15,1.00,18.45,1.00,60.12,5.5,55.5,55.2,34.3,1,37.2,10.4,1.0,0.0,0.0,0.0,-3.7,0.00
502.326,0,0.0,12.8,12.6,1.00,15.12,14.70,14.88,14.1,0.5,5.4,0.0,29,0,91.4,0.36,95.2,3030,81.12,0.00,22.30,0.00,7.34,2,6.9,-3.9,3,0.0,0.0,0.0,35.4,13.352,2,2.355,0.000,0.0,38.8,0.0,0.0,1,5.9,1,18.61,2.00,1.00,1.00,13.80,13.80,19.11,15,1.00,19.11,1.00,60.12,5.6,55.6,55.1,34.3,1,37.4,10.0,1.0,0.0,0.0,0.0,-8.0,-0.20
502.367,0,0.0,12.6,12.7,1.00,15.09,14.70,14.88,14.1,0.7,5.2,0.0,29,0,91.4,0.36,95.2,3030,81.12,0.00,22.66,0.00,7.34,2,6.9,-3.9,3,0.0,0.0,0.0,35.4,13.258,2,2.393,0.000,0.0,38.8,0.0,0.0,1,5.9,1,20.11,2.05,1.00,1.00,13.77,13.77,19.69,15,1.00,19.69,1.00,60.09,5.6,56.0,53.5,34.3,1,37.4,9.9,1.0,0.0,0.0,0.0,-9.9,-0.10
502.409,0,0.0,12.7,12.7,1.00,15.06,14.70,14.88,14.2,0.6,5.2,0.0,29,0,91.4,0.37,95.2,3032,80.75,0.00,23.00,0.00,6.98,2,6.9,-3.5,3,0.0,0.0,0.0,35.2,13.305,2,2.346,0.000,0.0,38.8,0.0,0.0,1,5.9,1,19.88,2.05,1.00,1.00,13.78,13.78,18.41,15,1.00,18.41,1.00,60.12,5.6,57.8,53.5,34.3,1,37.5,9.9,1.0,0.0,0.0,0.0,-9.8,-0.20
502.457,0,0.0,12.6,12.7,1.00,15.06,14.70,14.88,14.2,0.6,5.2,0.0,29,0,91.4,0.37,95.2,3024,81.12,0.00,22.62,0.00,7.28,2,6.9,-3.2,3,0.0,0.0,0.0,34.9,13.398,2,2.314,0.000,0.0,38.8,0.0,0.0,1,5.9,1,17.03,2.01,1.00,1.00,13.64,13.64,18.02,15,1.00,18.02,1.00,59.97,5.5,57.9,53.7,34.3,1,37.5,9.8,1.0,0.0,0.0,0.0,-9.8,0.20
502.500,0,0.0,12.8,13.2,1.00,15.00,14.70,14.88,14.2,0.5,5.4,0.0,29,0,91.4,0.37,95.2,3018,81.00,0.00,22.69,0.00,7.28,2,6.9,-3.2,3,0.0,0.0,0.0,34.9,13.461,2,2.293,0.000,0.0,38.8,0.0,0.0,1,5.8,1,19.06,2.03,1.00,1.00,13.55,13.55,18.53,15,1.00,18.53,1.00,59.88,5.5,57.0,54.6,34.3,1,37.5,10.3,1.0,0.0,0.0,0.0,-7.4,-0.10
502.542,0,0.0,13.2,13.5,1.00,14.89,14.70,14.88,14.2,-1.2,7.0,0.0,29,0,91.4,0.37,95.2,3022,81.00,0.00,22.69,0.00,7.29,2,6.9,-3.2,3,0.0,0.0,0.0,35.1,13.461,2,2.258,0.000,0.0,38.8,0.0,0.0,1,5.8,1,18.31,2.03,1.00,1.00,13.58,13.58,18.19,15,1.00,18.19,1.00,59.88,5.5,57.2,60.0,34.3,1,37.5,10.2,1.0,0.0,5.3,0.0,5.3,-0.10
502.586,0,0.0,13.6,13.4,1.00,14.83,14.70,14.88,14.2,-1.3,7.2,0.0,29,0,91.4,0.36,95.2,3024,81.00,0.00,22.92,0.00,7.07,2,6.9,-3.1,3,0.0,0.0,0.0,35.1,13.445,2,2.312,0.000,0.0,38.8,0.0,0.0,1,5.9,1,18.88,2.01,1.00,1.00,13.82,13.82,19.69,15,1.00,19.69,1.00,60.19,6.1,56.9,63.8,34.2,1,37.5,10.2,1.0,0.0,5.7,0.0,5.7,0.00
502.632,0,0.0,13.5,13.7,1.00,14.73,14.70,14.88,14.2,-0.8,6.8,0.0,29,0,91.4,0.37,95.2,3026,80.75,0.00,23.27,0.00,7.07,2,6.9,-3.1,3,0.0,0.0,0.0,35.1,13.391,2,2.354,0.000,0.0,38.8,0.0,0.0,1,6.0,1,19.58,2.04,1.00,1.00,14.38,14.38,19.88,15,1.00,19.88,1.00,60.88,6.3,57.9,62.2,34.2,1,37.5,10.3,1.0,0.0,4.3,0.0,4.3,-0.10
502.677,0,0.0,13.6,13.4,1.00,14.63,14.70,14.88,14.1,-0.9,7.0,0.0,29,0,91.4,0.38,95.2,3026,80.75,0.00,23.83,0.00,7.35,2,6.9,-3.4,3,0.0,0.0,0.0,34.9,13.344,2,2.420,0.000,0.0,38.8,0.0,0.0,1,6.2,1,20.31,2.07,1.00,1.00,14.66,14.66,20.00,15,1.00,20.00,1.00,61.31,6.3,59.5,64.6,34.2,1,37.6,10.3,1.0,0.0,4.5,0.0,4.5,0.00
502.721,0,0.0,13.4,13.7,1.00,14.58,14.70,14.88,14.2,-0.7,6.9,0.0,29,0,91.4,0.39,95.2,3016,81.06,0.00,24.16,0.00,7.46,2,6.9,-3.8,3,0.0,0.0,0.0,34.4,13.359,2,2.410,0.000,0.0,38.8,0.0,0.0,1,6.2,1,20.25,2.07,1.00,1.00,14.86,14.86,19.45,15,1.00,19.45,1.00,61.59,6.4,61.0,63.2,34.3,1,37.6,9.8,1.0,0.0,3.9,0.0,3.9,0.20
502.767,0,0.0,13.7,14.1,1.00,14.59,14.70,14.88,14.2,-1.6,7.9,0.0,29,0,91.4,0.39,95.2,3016,81.00,0.00,24.05,0.00,7.88,2,6.9,-3.8,3,0.0,0.0,0.0,34.2,13.352,2,2.439,0.000,0.0,38.8,0.0,0.0,1,6.3,1,18.70,2.02,1.00,1.00,15.05,15.05,19.88,15,1.00,19.88,1.00,61.81,6.3,61.4,65.6,34.2,1,37.8,9.9,1.0,0.0,6.4,0.0,6.4,-0.10
502.810,0,0.0,14.1,14.3,1.00,14.66,14.70,14.88,14.2,-2.0,8.3,0.0,29,0,91.4,0.39,95.2,3020,81.00,0.00,24.28,0.00,7.88,2,6.9,-3.8,3,0.0,0.0,0.0,34.2,13.281,2,2.490,0.000,0.0,38.8,0.0,0.0,1,6.3,1,19.42,2.08,1.00,1.00,15.48,15.48,20.08,15,1.00,20.08,1.00,62.28,6.4,61.7,70.7,34.2,1,37.9,9.8,1.0,0.0,7.4,0.0,7.4,0.00
502.851,0,0.0,14.3,14.3,1.00,14.66,14.70,14.88,14.2,-2.3,8.7,0.0,29,0,91.4,0.39,95.2,3026,81.00,0.00,24.89,0.00,6.90,2,6.9,-3.7,3,0.0,0.0,0.0,34.2,13.234,2,2.514,0.000,0.0,38.8,0.0,0.0,1,6.4,1,22.84,2.09,1.00,1.00,15.89,15.89,22.19,15,1.00,22.19,1.00,62.81,6.9,62.8,72.6,34.2,1,37.9,9.8,1.0,0.0,8.8,0.0,8.8,0.30
502.895,0,0.0,14.3,14.3,1.00,14.73,14.70,14.88,14.2,-1.9,8.4,0.0,29,0,91.4,0.41,95.2,3030,80.81,0.00,25.41,0.00,7.62,2,6.9,-3.7,3,0.0,0.0,0.1,33.6,13.227,2,2.541,0.000,0.0,38.8,0.0,0.0,1,6.6,1,21.55,2.09,1.00,1.00,16.41,16.41,22.62,15,1.00,22.62,1.00,63.44,7.0,65.2,71.1,34.2,1,38.0,9.9,1.0,0.0,7.2,0.0,7.2,-0.20
502.940,0,0.0,14.2,14.2,1.00,14.72,14.70,14.88,14.2,-1.8,8.4,0.0,29,0,91.4,0.42,95.2,3032,80.81,0.00,26.08,0.00,7.62,2,6.9,-3.7,3,0.0,0.0,0.2,33.6,13.227,2,2.484,0.000,0.0,38.8,0.0,0.1,1,6.7,1,23.45,2.12,1.00,1.00,16.66,16.66,23.19,15,1.00,23.19,1.00,63.84,7.0,67.2,71.0,34.2,1,38.0,10.4,1.0,0.0,6.9,0.0,6.9,-0.20
502.986,0,0.0,14.0,13.7,1.00,14.71,14.70,14.88,14.2,-1.7,8.4,0.0,29,0,91.4,0.43,95.2,3028,81.06,0.00,26.92,0.00,7.93,2,6.9,-3.7,3,0.0,0.0,0.3,32.9,13.250,2,2.477,0.000,0.0,38.8,0.0,0.3,1,6.7,1,23.98,2.15,1.00,1.00,16.84,16.84,22.70,15,1.00,22.70,1.00,64.19,7.0,70.5,69.1,34.3,1,38.0,10.4,1.0,0.0,6.8,0.0,6.8,0.20
503.028,0,0.0,13.9,13.9,1.00,14.76,14.70,14.88,14.2,-0.8,7.6,0.0,29,0,91.4,0.44,95.2,3018,81.06,0.00,27.27,0.00,8.51,2,6.9,-3.6,3,0.0,0.0,0.4,32.1,13.359,2,2.535,0.000,0.0,38.8,0.0,0.4,1,6.8,1,22.41,2.14,1.00,1.00,16.91,16.91,21.88,15,1.00,21.88,1.00,64.31,6.9,72.2,66.3,34.2,1,38.0,10.5,1.0,0.0,4.2,0.0,4.2,0.00
503.070,0,0.0,13.9,13.9,1.00,14.83,14.70,14.88,14.2,-1.0,7.9,0.0,29,0,91.4,0.44,95.2,3014,81.06,0.00,27.30,0.00,8.51,2,6.9,-3.6,3,0.0,0.0,0.4,32.1,13.398,2,2.541,0.000,0.0,38.8,0.0,0.4,1,6.8,1,21.09,2.12,1.00,1.00,16.80,16.80,20.77,15,1.00,20.77,1.00,64.12,6.7,72.6,67.9,34.2,1,38.0,10.5,1.0,0.0,4.9,0.0,4.9,0.20
503.112,0,0.0,13.9,13.7,1.00,14.90,14.70,14.88,14.2,-1.1,7.9,0.0,29,0,91.5,0.43,95.2,3022,81.12,0.00,26.91,0.00,8.30,2,6.9,-3.2,3,0.0,0.0,0.3,32.0,13.352,2,2.549,0.000,0.0,38.8,0.0,0.4,1,6.8,1,21.61,2.09,1.00,1.00,16.62,16.62,19.88,15,1.00,19.88,1.00,63.84,6.6,71.8,68.5,34.2,1,38.2,10.5,1.0,0.0,5.0,0.0,5.0,0.10
503.156,0,0.0,13.7,13.7,1.00,14.89,14.70,14.88,14.2,-0.6,7.3,0.0,29,0,91.5,0.42,95.2,3026,80.94,0.00,26.33,0.00,8.76,2,6.9,-2.8,3,0.0,0.0,0.2,32.4,13.281,2,2.553,0.000,0.0,38.8,0.0,0.3,1,6.7,1,19.73,2.04,1.00,1.00,16.55,16.55,21.48,15,1.00,21.48,1.00,63.72,6.6,69.8,65.2,34.3,1,38.2,10.1,1.0,0.0,3.3,0.0,3.3,0.00
503.200,0,0.0,13.8,13.9,1.00,14.89,14.70,14.88,14.2,-0.9,7.6,0.0,29,0,91.5,0.42,95.2,3026,80.94,0.00,26.38,0.00,8.76,2,6.9,-2.8,3,0.0,0.0,0.2,32.4,13.289,2,2.551,0.000,0.0,38.8,0.0,0.2,1,6.7,1,22.12,2.12,1.00,1.00,16.47,16.47,20.95,15,1.00,20.95,1.00,63.62,6.5,68.9,66.9,34.3,1,38.4,10.2,1.0,0.0,4.5,0.0,4.5,0.10
503.240,0,0.0,13.8,13.8,1.00,14.78,14.70,14.88,14.2,-1.1,7.7,0.0,29,0,91.5,0.42,95.2,3024,81.06,0.00,26.44,0.00,8.01,2,6.9,-2.9,3,0.0,0.0,0.2,32.8,13.289,2,2.508,0.000,0.0,38.8,0.0,0.2,1,6.6,1,22.55,2.12,1.00,1.00,16.28,16.28,22.45,15,1.00,22.45,1.00,63.34,6.5,69.3,66.9,34.3,1,38.5,10.1,1.0,0.0,5.0,0.0,5.0,0.10
503.282,0,0.0,13.8,13.9,1.00,14.61,14.70,14.88,14.1,-1.1,7.7,0.0,29,0,91.5,0.43,95.2,3028,80.94,0.00,26.64,0.00,8.06,2,6.9,-3.3,3,0.0,0.0,0.3,32.4,13.328,2,2.551,0.000,0.0,38.8,0.0,0.3,1,6.6,1,22.41,2.10,1.00,1.00,16.38,16.38,20.89,15,1.00,20.89,1.00,63.47,6.5,70.6,66.8,34.2,1,38.6,10.1,1.0,0.0,5.1,0.0,5.1,0.10
503.326,0,0.0,13.9,13.9,1.00,14.57,14.70,14.88,14.1,-1.1,7.7,0.0,29,0,91.5,0.43,95.2,3026,80.94,0.00,26.64,0.00,8.06,2,6.9,-3.3,3,0.0,0.0,0.3,32.4,13.211,2,2.609,0.000,0.0,38.8,0.0,0.3,1,6.6,1,22.55,2.10,1.00,1.00,16.30,16.30,22.27,15,1.00,22.27,1.00,63.34,6.6,70.6,67.6,34.2,1,38.6,10.1,1.0,0.0,5.1,0.0,5.1,0.00
503.370,0,0.0,13.9,14.1,1.00,14.56,14.70,14.88,14.2,-1.2,7.9,0.0,29,0,91.6,0.43,95.2,3024,81.12,0.00,26.61,0.00,7.62,2,6.9,-3.5,3,0.0,0.0,0.3,32.4,13.172,2,2.660,0.000,0.0,38.8,0.0,0.3,1,6.6,1,20.95,2.09,1.00,1.00,16.22,16.22,22.62,15,1.00,22.62,1.00,63.28,6.5,71.3,68.4,34.3,1,38.6,10.2,1.0,0.0,5.4,0.0,5.4,0.10
503.411,0,0.0,14.2,14.1,1.00,14.50,14.70,14.88,14.2,-1.5,8.1,0.0,29,0,91.6,0.43,95.2,3022,80.94,0.00,26.70,0.00,8.57,2,6.9,-3.9,3,0.0,0.0,0.4,32.3,13.266,2,2.592,0.000,0.0,38.8,0.0,0.3,1,6.6,1,21.94,2.14,1.00,1.00,16.45,16.45,20.19,15,1.00,20.19,1.00,63.59,6.7,71.7,69.9,34.3,1,38.8,10.2,1.0,0.0,6.2,0.0,6.2,-0.10
503.458,0,0.0,14.1,14.1,1.00,14.40,14.70,14.88,14.2,-1.5,8.1,0.0,29,0,91.6,0.43,95.2,3024,80.94,0.00,26.62,0.00,8.57,2,6.9,-3.9,3,0.0,0.0,0.3,32.3,13.320,2,2.537,0.000,0.0,38.8,0.0,0.3,1,6.7,1,22.70,2.14,1.00,1.00,16.61,16.61,23.06,15,1.00,23.06,1.00,63.78,6.9,71.4,69.9,34.3,1,38.8,10.5,1.0,0.0,6.1,0.0,6.1,0.10
503.502,0,0.0,14.1,14.1,1.00,14.40,14.70,14.88,14.2,-1.4,8.2,0.0,29,0,91.6,0.44,95.1,3028,81.06,0.00,26.75,0.00,8.39,2,6.9,-4.5,3,0.0,0.0,0.4,32.3,13.320,2,2.504,0.000,0.0,38.8,0.0,0.4,1,6.7,1,22.06,2.13,1.00,1.00,16.80,16.80,22.89,15,1.00,22.89,1.00,64.00,6.9,72.4,69.8,34.3,1,38.7,10.6,1.0,0.0,5.9,0.0,5.9,-0.10
503.550,0,0.0,14.0,13.9,1.00,14.35,14.70,14.88,14.2,-1.3,8.0,0.0,29,0,91.6,0.44,95.1,3034,80.94,0.00,26.78,0.00,8.70,2,6.9,-5.3,3,0.0,0.0,0.4,32.0,13.289,2,2.516,0.000,0.0,38.8,0.0,0.4,1,6.8,1,22.12,2.11,1.00,1.00,16.95,16.95,22.48,15,1.00,22.48,1.00,64.19,6.9,72.9,68.9,34.3,1,38.8,10.5,1.0,0.0,5.5,0.0,5.5,0.20
503.598,0,0.0,13.9,13.9,1.00,14.33,14.70,14.88,14.2,-0.9,7.7,0.0,29,0,91.6,0.44,95.1,3036,81.12,0.00,26.69,0.00,8.70,2,6.9,-5.3,3,0.0,0.0,0.4,32.0,13.289,2,2.477,0.000,0.0,38.8,0.0,0.4,1,6.8,1,21.94,2.10,1.00,1.00,16.97,16.97,19.95,15,1.00,19.95,1.00,64.25,6.8,72.9,67.4,34.3,1,38.8,10.1,1.0,0.0,4.6,0.0,4.6,0.20
503.642,0,0.0,14.0,14.3,1.00,14.38,14.70,14.88,14.2,-1.4,8.1,0.0,29,0,91.6,0.43,95.1,3024,81.12,0.00,26.02,0.00,8.61,2,6.9,-5.7,3,0.0,0.0,0.3,32.0,13.352,2,2.521,0.000,0.0,38.8,0.0,0.3,1,6.8,1,20.64,2.05,1.00,1.00,16.80,16.80,20.89,15,1.00,20.89,1.00,64.06,6.6,71.1,69.2,34.4,1,39.0,10.1,1.0,0.0,5.8,0.0,5.8,0.10
503.691,0,0.0,14.3,14.2,1.00,14.45,14.70,14.88,14.2,-1.8,8.6,0.0,29,0,91.6,0.42,95.1,3026,81.00,0.00,25.69,0.00,8.44,2,6.9,-5.9,3,0.0,0.0,0.3,32.5,13.406,2,2.479,0.000,0.0,38.8,0.0,0.3,1,6.7,1,20.83,2.09,1.00,1.00,16.75,16.75,21.67,15,1.00,21.67,1.00,63.94,6.6,69.8,71.9,34.3,1,39.1,10.1,1.0,0.0,7.0,0.0,7.0,-0.20
503.732,0,0.0,14.1,14.2,1.00,14.48,14.70,14.88,14.2,-1.5,8.3,0.0,29,0,91.6,0.42,95.1,3034,81.06,0.00,25.70,0.00,8.43,2,6.9,-6.2,3,0.0,0.0,0.3,32.6,13.328,2,2.502,0.000,0.0,38.8,0.0,0.3,1,6.7,1,21.03,2.10,1.00,1.00,16.86,16.86,21.61,15,1.00,21.61,1.00,64.00,6.8,69.8,70.2,34.4,1,39.0,10.4,1.0,0.0,6.3,0.0,6.3,0.00
503.776,0,0.0,14.1,14.1,1.00,14.54,14.70,14.88,14.2,-1.5,8.3,0.0,29,0,91.6,0.43,95.1,3040,81.06,0.00,25.97,0.00,8.43,2,6.9,-6.2,3,0.0,0.0,0.3,32.6,13.242,2,2.473,0.000,0.0,38.8,0.0,0.3,1,6.8,1,23.02,2.13,1.00,1.00,16.94,16.94,22.70,15,1.00,22.70,1.00,64.19,6.9,69.7,70.1,34.4,1,39.0,10.5,1.0,0.0,6.3,0.0,6.3,0.20
503.816,0,0.0,14.1,14.1,1.00,14.58,14.70,14.88,14.2,-1.5,8.3,0.0,29,0,91.6,0.43,95.1,3030,80.94,0.00,26.28,0.00,8.37,2,6.9,-6.4,3,0.0,0.0,0.3,32.6,13.320,2,2.438,0.000,0.0,38.8,0.0,0.3,1,6.8,1,23.16,2.13,1.00,1.00,17.03,17.03,22.55,15,1.00,22.55,1.00,64.38,6.9,71.4,69.1,34.3,1,39.1,10.4,1.0,0.0,6.1,0.0,6.1,0.31
503.862,0,0.0,14.1,14.2,1.00,14.61,14.70,14.88,14.2,-1.5,8.3,0.0,29,0,91.6,0.44,95.2,3024,81.06,0.00,26.56,0.00,8.71,2,6.9,-6.5,3,0.0,0.0,0.4,32.1,13.414,2,2.459,0.000,0.0,38.8,0.0,0.4,1,6.8,1,23.38,2.15,1.00,1.00,17.11,17.11,23.16,15,1.00,23.16,1.00,64.44,6.9,72.6,69.9,34.4,1,39.2,10.5,1.0,0.0,6.0,0.0,6.0,0.00
503.906,0,0.0,14.2,14.5,1.00,14.61,14.70,14.88,14.2,-1.6,8.4,0.0,29,0,91.6,0.45,95.2,3032,81.06,0.00,27.06,0.00,8.71,2,6.9,-6.5,3,0.0,0.0,0.5,32.1,13.328,2,2.492,0.000,0.0,38.8,0.0,0.5,1,6.9,1,23.33,2.17,1.00,1.00,17.19,17.19,23.42,15,1.00,23.42,1.00,64.50,6.9,74.2,71.0,34.4,1,39.2,10.5,1.0,0.0,6.4,0.0,6.4,0.10
503.947,0,0.0,14.5,14.4,1.00,14.70,14.70,14.88,14.2,-2.1,9.0,0.0,29,0,91.6,0.45,95.2,3038,80.94,0.00,27.39,0.00,8.54,2,6.9,-6.5,3,0.0,0.0,0.5,31.7,13.336,2,2.477,0.000,0.0,38.8,0.0,0.5,1,6.9,1,23.81,2.18,1.00,1.00,17.27,17.27,24.39,15,1.00,24.39,1.00,64.56,6.9,75.4,73.6,34.4,1,39.3,10.0,1.0,0.0,7.9,0.0,7.9,0.10
503.992,0,0.0,14.3,14.1,1.00,14.78,14.70,14.88,14.2,-1.6,8.4,0.0,29,0,91.6,0.46,95.2,3046,80.94,0.00,27.73,0.00,9.12,2,6.9,-6.2,3,0.0,0.0,0.6,31.3,13.336,2,2.535,0.000,0.0,38.8,0.0,0.6,1,6.9,1,24.08,2.19,1.00,1.00,17.39,17.39,24.12,15,1.00,24.12,1.00,64.69,6.9,76.8,71.4,34.4,1,39.4,10.0,1.0,0.0,6.3,0.0,6.3,0.10
504.036,0,0.0,14.1,14.3,1.00,14.82,14.70,14.88,14.2,-1.3,8.2,0.0,29,0,91.6,0.46,95.2,3048,80.94,0.00,27.89,0.00,9.12,2,6.9,-6.2,3,0.0,0.0,0.7,31.3,13.273,2,2.627,0.000,0.0,38.8,0.0,0.7,1,6.9,1,22.97,2.16,1.00,1.00,17.53,17.53,23.42,15,1.00,23.42,1.00,64.88,7.0,78.0,69.2,34.4,1,39.6,10.0,1.0,0.0,5.5,0.0,5.5,-0.20
504.079,0,0.0,14.2,14.2,1.00,14.80,14.70,14.88,14.2,-1.5,8.4,0.0,29,0,91.6,0.46,95.2,3040,80.94,0.00,27.89,0.00,8.34,2,6.9,-6.0,3,0.0,0.0,0.6,31.0,13.203,2,2.631,0.000,0.0,38.8,0.0,0.6,1,6.9,1,23.19,2.16,1.00,1.00,17.52,17.52,24.39,15,1.00,24.39,1.00,64.94,7.0,77.7,70.8,34.4,1,39.5,10.1,1.0,0.0,6.2,0.0,6.2,0.20
504.121,0,0.0,14.2,14.2,1.00,14.70,14.70,14.88,14.2,-1.5,8.4,0.0,29,0,91.6,0.46,95.1,3036,81.06,0.00,27.91,0.00,8.58,2,6.9,-6.1,3,0.0,0.0,0.7,31.0,13.227,2,2.645,0.000,0.0,38.8,0.0,0.6,1,6.9,1,24.03,2.16,1.00,1.00,17.56,17.56,23.55,15,1.00,23.55,1.00,65.00,7.0,77.9,70.9,34.4,1,39.7,10.0,1.0,0.0,6.2,0.0,6.2,0.00
504.161,0,0.0,14.3,14.6,1.00,14.52,14.70,14.88,14.2,-1.5,8.4,0.0,29,0,91.6,0.46,95.1,3034,81.06,0.00,27.80,0.00,8.58,2,6.9,-6.1,3,0.0,0.0,0.7,31.0,13.297,2,2.582,0.000,0.0,38.8,0.0,0.7,1,6.9,1,23.02,2.16,1.00,1.00,17.64,17.64,23.69,15,1.00,23.69,1.00,65.06,7.0,78.2,71.0,34.4,1,39.7,10.0,1.0,0.0,6.1,0.0,6.1,-0.20
504.207,0,0.0,14.6,14.6,1.00,14.35,14.70,14.88,14.2,-2.3,9.3,0.0,29,0,91.6,0.46,95.1,3036,80.94,0.00,27.64,0.00,9.05,2,6.9,-6.7,3,0.0,0.0,0.7,30.9,13.336,2,2.535,0.000,0.0,38.8,0.0,0.7,1,6.9,1,22.97,2.18,1.00,1.00,17.61,17.61,22.66,15,1.00,22.66,1.00,65.00,7.0,78.2,74.3,34.4,1,39.7,10.4,1.0,0.0,8.8,0.0,8.8,0.10
