#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 0C582B67
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
6.360,0,100,0,1.79,88.94,0.82,202,309.3,1.53,0.41,1,32.45,7.5,8.4,-2.1,0,12.313,74.75,-2.9,31,1,0,7,100,11.58,11.96,1.026,14.2,90.8,89.1,2996,19.82,4,0,0,-0.1,3,5.578,3.124,33.1,0,8.4,3.27,81.5,109.5,32.6,21.9,0.22,1.31,44.59,91.13,6,104.75,1,87.44,0.23,15,90.25,91.06,91.06,1,1,-41.6,-12,0,0,1
6.416,0,100,0,1.79,90.63,0.82,202.4,309.5,1.53,0.21,1,33.33,7.8,8.4,-2.1,0,12.219,74.75,-2.1,31,1,0,7,100,11.66,11.96,1.026,14.3,90.8,89.1,3000,20.21,4,0,0,-0.1,3,5.566,3.19,33.1,0,8.4,3.31,81.5,109.6,32.6,22.3,0.23,1.3,45.75,91.75,6,104.75,1,85.88,0.23,15,89.94,91.13,91.13,1,1,-41.6,-12,0,0,1
6.468,0,100,0,1.79,88.44,0.82,202.3,309.5,1.53,0.41,1,33.2,7.8,8.4,-2.1,0,12.266,74.75,-2,31,1,0,7,100,11.74,11.95,1.026,14.2,90.8,89.1,3002,18.58,4,0,0,-0.1,3,5.578,3.254,33.1,0,8.4,3.27,81.4,109.9,32.5,22,0.24,1.29,45.31,91.38,6,104.75,1,82.75,0.23,15,89.38,91.38,91.38,1,1,-41.6,-12,0,0,1
6.521,0,100,0,1.78,89.31,0.82,202.5,309.5,1.53,0.46,1,33.28,7.8,8.4,-2.1,0,12.258,74.75,-2.4,31,1,0,7,100,11.57,11.95,1.026,14.2,90.8,89.1,3000,19.33,4,0,0,-0.1,3,5.535,3.232,33.1,0,8.4,3.29,81.5,109.9,32.6,21.9,0.26,1.27,44.88,90.13,6,104.63,1,84.5,0.23,15,89.13,90.56,90.56,1,1,-41.6,-12,0,0,1
6.574,0,100,0,1.79,90.94,0.82,202.1,309.3,1.53,0.36,1,32.71,7.8,8.4,-1.8,0,12.398,74.75,-2.9,31,1,0,7,100,11.55,11.95,1.026,14.2,90.8,89.1,3012,19.71,4,0,0,0.2,3,5.582,3.074,33.1,0,8.4,3.33,81.6,110.1,32.6,22.4,0.26,1.28,45.78,90.69,6,104.81,1,84.44,0.22,15,90.5,92.25,92.25,1,1,-41.6,-12,0,0,1
6.632,0,100,0,1.79,90.31,0.82,202.8,310,1.53,0.31,1,33.62,7.5,8.4,-1.8,0,12.094,74.75,-2.9,31,1,0,7,100,11.54,11.95,1.026,14.2,90.8,89.1,3010,19.65,4,0,0,0.2,3,5.5,3.26,33.2,0,8.4,3.26,81.5,110.2,32.5,22.5,0.29,1.25,45.88,91.44,6,104.69,1,84,0.22,15,89.88,91.56,91.56,1,1,-41.6,-12,0,0,1
6.685,0,100,0,1.79,90.06,0.82,202.4,309.5,1.54,0.26,1,33.4,7.8,8.4,-1.8,0,12.281,74.75,-2.3,31,1,0,7,100,11.68,11.95,1.026,14.2,90.8,89.1,2998,19.65,4,0,0,0.2,3,5.445,3.256,33.2,0,8.4,3.26,81.4,110.2,32.7,22.1,0.24,1.3,45.25,90.88,6,104.81,1,85.75,0.22,15,90.88,92.25,92.25,1,1,-41.6,-12,0,0,1
6.740,0,100,0,1.79,89.69,0.82,202.9,310,1.54,0.15,1,33.74,7.8,8.4,-1.8,0,12.367,74.75,-2.6,31,1,0,7,100,11.57,11.96,1.026,14.3,90.8,89.1,3022,22.03,4,0,0,0.2,3,5.469,3.24,33.2,0,8.4,3.3,81.6,110.1,32.6,22.5,0.28,1.25,45.97,90.63,6,104.75,1,83.88,0.22,15,89.81,91.5,91.5,1,1,-41.6,-12,0,0,1
6.796,0,100,0,1.79,90.06,0.82,202.4,309.5,1.54,0.92,1,33.4,7.8,8.4,-1.8,0,12.242,74.75,-2.9,31,1,0,7,100,11.55,11.96,1.026,14.3,90.8,89.1,3010,19.76,4,0,0,0.3,3,5.43,3.274,33.2,0,8.4,3.31,81.5,110.5,32.6,22.1,0.25,1.29,45.38,90.63,6,104.75,1,83.75,0.22,15,90.13,91.94,91.94,1,1,-41.6,-12,0,0,1
6.852,0,100,0,1.79,91.13,0.82,202.9,310,1.54,0.76,1,33.62,7.8,8.4,-1.8,0,12.328,74.75,-2.7,31,1,0,7,100,11.59,11.95,1.026,14.3,90.8,89.1,3028,19.98,4,0,0,0.3,3,5.441,3.276,33.2,0,8.4,3.3,81.6,110.4,32.6,22.4,0.28,1.25,46.22,90.63,6,104.75,1,82.63,0.22,15,90.13,92.19,92.19,1,1,-41.6,-12,0,0,1
6.909,0,100,0,1.79,90.44,0.82,202.4,309.5,1.54,0.2,1,33.35,8.2,8.4,-1.8,0,12.266,74.75,-2.5,31,1,0,7,100,11.61,11.95,1.026,14.2,90.8,89.1,3012,19.2,4,0,0,0.3,3,5.434,3.292,33.2,0,8.4,3.28,81.5,110.6,32.6,22.5,0.25,1.29,46.09,91.44,6,104.88,1,88.44,0.22,15,91.69,92.63,92.63,1,1,-41.6,-12,0,0,1
6.961,0,100,0,1.8,91,0.82,202.9,310,1.54,0.66,1,33.79,8.2,8.4,-1.8,0,12.211,74.75,-2.4,31,1,0,7,100,11.62,11.94,1.026,14.1,90.8,89.1,3016,21.15,4,0,0,0.3,3,5.461,3.304,33.2,0,8.4,3.29,81.4,110.5,32.6,22,0.27,1.27,46.03,91.5,6,104.81,1,80.75,0.22,15,89.88,92.44,92.44,1,1,-41.6,-12,0,0,1
7.014,0,100,0,1.79,90.56,0.82,203,310.3,1.54,1.11,1,33.62,8.2,8.4,-1.8,0,12.195,74.75,-2.1,31,1,0,7,100,11.66,11.94,1.026,14.3,90.8,89.1,3030,20.1,4,0,0,-0.8,3,5.461,3.308,33.2,0,8.4,3.29,81.5,110.8,32.5,22.4,0.28,1.26,46.41,91.25,6,104.75,1,89.19,0.22,15,91.44,92,92,1,1,-41.6,-12,0,0,1
7.065,0,100,0,1.8,90.19,0.73,200.8,309.5,1.54,0.36,1,33.37,8.2,7.4,-2.8,0,12.344,74.75,-2.7,31,1,0,7,100,11.58,11.94,1.026,14.3,90.8,89.1,3010,20.1,4,0,0,-0.8,3,5.516,3.308,33.2,0,7.4,3.31,81.5,110.8,32.5,22,0.22,1.31,45.75,92.06,6,104.88,1,88.31,0.22,15,92,93.06,93.06,1,1,-41.6,-12,0,0,1
7.120,0,100,0,1.8,92.13,0.73,202,310.5,1.54,0.15,1,33.91,7.8,7.4,-2.8,0,12.125,74.75,-2.5,31,1,0,7,100,11.56,11.93,1.026,14.3,90.8,89.1,3052,20.43,4,0,0,-1.7,3,5.578,3.344,33.2,0,7.4,3.34,81.6,110.7,32.7,21.9,0.33,1.21,46.75,91.06,6,104.88,1,80.75,0.21,15,90.44,93.13,93.13,1,1,-41.6,-12,0,0,1
7.174,0,100,0,1.8,91.44,0.73,201.5,310.5,1.54,0.1,1,33.76,8.2,7.4,-2.8,0,12.227,74.75,-2.8,31,1,0,7,100,11.54,11.91,1.026,14.2,90.8,89.1,3016,19.26,4,0,0,-1.7,3,5.457,3.328,33.2,0,7.4,3.27,81.5,110.8,32.6,22.5,0.24,1.31,45.94,90.56,6,104.75,1,84,0.21,15,90.5,92.25,92.25,1,1,-41.6,-12,0,0,1
7.232,0,100,0,1.8,91.5,0.73,201.1,309.8,1.54,0.25,1,33.72,8.2,7.4,-2.8,0,12.406,74.75,-3.4,31,1,0,7,100,11.48,11.91,1.026,14.2,90.8,89.1,3046,19.74,4,0,0,-1.7,3,5.438,3.276,33.2,0,7.4,3.37,81.5,110.9,32.6,21.9,0.28,1.26,46.97,91,6,104.94,1,85.31,0.21,15,91.88,93.63,93.63,1,1,-41.6,-12,0,0,1
7.286,0,100,0,1.8,92.06,0.73,201.9,310.8,1.55,0.71,1,33.89,8.2,7.4,-2.8,0,12.195,74.75,-2.4,31,1,0,7,100,11.48,11.93,1.026,14.2,90.8,89.1,3020,20.06,4,0,0,-1.7,3,5.441,3.36,33.3,0,7.4,3.29,81.4,111.1,32.7,22,0.26,1.29,45.91,90.81,6,104.75,1,87.88,0.2,15,91.63,92.56,92.56,1,1,-41.6,-12,0,0,1
7.341,0,100,0,1.81,92.56,0.73,201.8,309.8,1.55,1.01,1,33.76,8.2,7.4,-2.8,0,12.414,74.75,-2.9,31,1,0,7,100,11.52,11.9,1.026,14.2,90.8,89.1,3044,20.34,4,0,0,-1.7,3,5.465,3.292,33.3,0,7.4,3.32,81.4,110.9,32.7,22.4,0.31,1.24,47.13,91.31,6,104.88,1,87.88,0.2,15,92.44,93.56,93.56,1,1,-41.6,-12,0,0,1
7.396,0,100,0,1.81,92.31,0.73,201.6,310.3,1.55,0.15,1,33.98,8.2,7.4,-2.8,0,12.188,74.75,-3,31,1,0,7,100,11.48,11.91,1.026,14.3,90.8,89.1,3028,20.42,4,0,0,-1.7,3,5.461,3.362,33.3,0,7.4,3.32,81.4,111.2,32.8,22.1,0.29,1.26,47,91.81,6,104.81,1,85.06,0.2,15,91.69,93.38,93.38,1,1,-41.6,-12,0,0,1
7.449,0,100,0,1.82,92.88,0.73,201.5,310.3,1.55,0.51,1,33.91,8.2,7.4,-2.8,0,12.313,74.75,-2.6,31,1,0,7,100,11.52,11.91,1.026,14.3,90.8,89.1,3040,20.42,4,0,0,-1.7,3,5.543,3.36,33.3,0,7.4,3.3,81.4,111.2,32.7,22.4,0.28,1.27,47.47,91.94,6,104.88,1,85.31,0.2,15,92.38,94.06,94.06,1,1,-41.6,-12,0,0,1
7.502,0,100,0,1.82,91.75,0.73,202,310.5,1.55,0.76,1,34.08,8.2,7.4,-2.8,0,12.156,74.75,-2.7,31,1,0,7,100,11.55,11.91,1.026,14.3,90.8,89.1,3046,20.67,4,0,0,-1.6,3,5.504,3.386,33.3,0,7.4,3.3,81.4,111.2,32.6,22.5,0.31,1.24,47.28,91.56,6,104.81,1,84,0.19,15,91.81,93.75,93.75,1,1,-41.6,-12,0,0,1
7.559,0,100,0,1.82,92.75,0.73,202,310.3,1.56,0.66,1,33.98,8.2,7.4,-2.8,0,12.164,74.75,-2.9,31,1,0,7,100,11.54,11.91,1.026,14.2,90.8,89.1,3044,21.04,4,0,0,-1.6,3,5.484,3.364,33.3,0,7.4,3.32,81.4,111.4,32.8,22,0.31,1.25,47,91.06,6,104.88,1,87.94,0.19,15,93.06,94.25,94.25,1,1,-41.6,-12,0,0,1
7.612,0,100,0,1.82,93.06,0.73,202.1,310.8,1.56,0.35,1,34.11,8.2,7.4,-2.8,0,12.156,74.75,-3.5,31,1,0,7,100,11.47,11.91,1.026,14.2,90.8,89.1,3060,19.79,4,0,0,-1.6,3,5.461,3.362,33.3,0,7.4,3.37,81.5,111.3,32.7,22.4,0.33,1.23,47.47,91.38,6,104.81,1,86.63,0.19,15,92.69,94.06,94.06,1,1,-41.6,-12,0,0,1
7.667,0,100,0,1.82,93.19,0.73,201.6,310,1.56,0.35,1,34.03,8.2,7.4,-2.8,0,12.281,74.75,-3.7,31,1,0,7,100,11.41,11.91,1.026,14.2,90.8,89.1,3044,19.74,4,0,0,-1.6,3,5.469,3.39,33.3,0,7.4,3.34,81.5,111.6,32.8,22,0.31,1.25,47.44,91.63,6,104.88,1,85.31,0.19,15,92.69,94.44,94.44,1,1,-41.6,-12,0,0,1
7.718,0,100,0,1.83,93.25,0.73,202.1,310.8,1.56,0.4,1,34.16,8.2,7.4,-2.8,0,12.18,74.75,-2.8,31,1,0,7,100,11.59,11.91,1.026,14.3,90.8,89.1,3040,19.47,4,0,0,-1.6,3,5.469,3.404,33.3,0,7.4,3.36,81.4,111.6,32.8,22.3,0.3,1.26,47.41,91.69,6,104.88,1,91.06,0.19,15,94.13,94.81,94.81,1,1,-41.6,-12,0,0,1
7.774,0,100,0,1.83,93.75,0.73,201.9,310.5,1.56,1.01,1,34.13,8.6,7.4,-2.8,0,12.055,74.75,-3,31,1,0,7,100,11.62,11.91,1.026,14.3,90.8,89.1,3044,19.47,4,0,0,-1.6,3,5.512,3.42,33.3,0,7.4,3.27,81.5,111.6,32.8,22.4,0.3,1.26,48.03,92.25,6,104.94,1,84.19,0.19,15,92.69,94.63,94.63,1,1,-41.6,-12,0,0,1
7.823,0,100,0,1.83,92.94,0.73,202.3,310.8,1.56,0.95,1,34.23,8.6,7.4,-2.8,0,12.102,74.75,-3.2,31,1,0,7,100,11.56,11.91,1.026,14.3,90.8,89.1,3052,19.78,4,0,0,-1.6,3,5.531,3.422,33.4,0,7.4,3.29,81.5,111.7,32.9,21.9,0.35,1.21,47.38,91.25,6,104.88,1,89.75,0.19,15,93.69,94.56,94.56,1,1,-41.6,-12,0,0,1
7.877,0,100,0,1.83,93.81,0.73,202,310.5,1.56,0.6,1,34.13,8.6,7.4,-2.4,0,12.117,74.75,-3,31,1,0,7,100,11.46,11.9,1.026,14.2,90.8,89.1,3040,20.45,4,0,0,-1.3,3,5.504,3.396,33.4,0,7.4,3.33,81.5,111.8,32.8,22.5,0.3,1.26,47.13,91.06,6,104.88,1,88.06,0.18,15,93.44,94.69,94.69,1,1,-41.6,-12,0,0,1
7.931,0,100,0,1.83,94.31,0.73,202.6,310.8,1.56,0.25,1,34.28,8.2,7.4,-2.4,0,12.133,74.75,-3.3,31,1,0,7,100,11.47,11.9,1.026,14.2,90.8,89.1,3072,19.82,4,0,0,-1.3,3,5.473,3.378,33.4,0,7.4,3.3,81.4,111.8,32.8,22.4,0.36,1.2,48.16,91.88,6,105,1,89.5,0.18,15,94.44,95.5,95.5,1,1,-41.6,-12,0,0,1
7.983,0,100,0,1.83,93.31,0.73,202.3,311.3,1.56,0.8,1,34.38,8.6,7.4,-2.4,0,12.023,74.75,-3,31,1,0,7,100,11.52,11.91,1.026,14.3,90.8,89.1,3050,20.4,4,0,0,-1.2,3,5.578,3.442,33.4,0,7.4,3.35,81.4,111.9,32.8,22,0.33,1.23,47.88,92.13,6,104.88,1,80.31,0.18,15,92.19,94.75,94.75,1,1,-41.6,-12,0,0,1
8.037,0,100,0,1.83,94,0.73,202.3,310.8,1.57,0.75,1,34.3,8.6,7.4,-2.4,0,12.063,74.75,-2.6,31,1,0,7,100,11.6,11.9,1.026,14.3,90.8,89.1,3072,20.82,4,0,0,-1.2,3,5.547,3.424,33.4,0,7.4,3.31,81.4,112.1,32.8,22.5,0.38,1.18,48.5,92.5,6,104.94,1,89.94,0.18,15,94.19,95.13,95.13,1,1,-41.6,-12,0,0,1
8.091,0,100,0,1.84,93.56,0.73,202.3,311,1.56,0.7,1,34.3,8.6,7.4,-2.4,0,11.93,74.75,-3.2,31,1,0,7,100,11.57,11.89,1.026,14.3,90.8,89.1,3060,20.82,4,0,0,-1.2,3,5.547,3.462,33.4,0,7.4,3.32,81.4,112.1,32.8,22,0.33,1.23,47.88,92.06,6,104.94,1,89.44,0.18,15,94.38,95.5,95.5,1,1,-41.6,-12,0,0,1
8.144,0,100,0,1.84,94.56,0.73,202.6,311.3,1.56,0.8,1,34.4,8.6,7.4,-2.4,0,12.023,74.75,-3.6,31,1,0,7,100,11.55,11.89,1.026,14.2,90.8,89.1,3062,19.6,4,0,0,-1.2,3,5.5,3.42,33.4,0,7.4,3.33,81.4,112.3,32.9,22,0.35,1.21,47.66,91.38,6,104.94,1,83.88,0.18,15,93.19,95.44,95.44,1,1,-41.6,-12,0,0,1
8.195,0,100,0,1.84,93.75,0.73,202.4,311,1.57,0.5,1,34.25,8.6,7.4,-2.4,0,12.055,74.75,-3,31,1,0,7,100,11.51,11.89,1.026,14.2,90.8,89.1,3052,18.83,4,0,0,-1.2,3,5.5,3.426,33.4,0,7.4,3.38,81.4,112.3,32.8,22.6,0.33,1.24,47.91,92,6,104.94,1,89.75,0.18,15,94.5,95.56,95.56,1,1,-41.6,-12,0,0,1
8.248,0,100,0,1.84,93.88,0.73,202.8,311.3,1.57,0.65,1,34.45,8.6,7.4,-2.4,0,12.109,74.75,-3.2,31,1,0,7,100,11.55,11.88,1.026,14.2,90.8,89.1,3086,19.71,4,0,0,-1.2,3,5.508,3.422,33.4,0,7.4,3.37,81.5,112.3,32.8,22,0.39,1.18,48.34,91.88,6,105,1,89.75,0.18,15,94.63,95.69,95.69,1,1,-41.6,-12,0,0,1
8.297,0,100,0,1.84,95.19,0.73,202.5,311,1.57,0.7,1,34.35,8.6,7.4,-2.4,0,11.961,74.75,-3.3,31,1,0,7,100,11.51,11.89,1.026,14.2,90.8,89.1,3062,20.32,4,0,0,-1.2,3,5.52,3.432,33.5,0,7.4,3.42,81.4,112.6,32.8,22.1,0.35,1.22,47.88,91.44,6,104.94,1,84.5,0.18,15,93.5,95.5,95.5,1,1,-41.6,-12,0,0,1
8.351,0,100,0,1.84,94.44,0.73,202.8,311.3,1.57,0.75,1,34.45,8.6,7.4,-2.4,0,12.016,74.75,-3.7,31,1,0,7,100,11.41,11.89,1.026,14.2,90.8,89.1,3082,20.32,4,0,0,-1.2,3,5.559,3.43,33.5,0,7.4,3.32,81.5,112.6,32.8,22.6,0.37,1.19,48.38,91.88,6,105,1,93.31,0.18,15,95.56,96,96,1,1,-41.6,-12,0,0,1
8.408,0,100,0,1.84,93.94,0.73,202.6,311.5,1.57,0.7,1,34.4,8.6,7.4,-2.4,0,11.945,74.75,-3.4,31,1,0,7,100,11.44,11.88,1.026,14.2,90.8,89.1,3070,19.36,4,0,0,-1.2,3,5.496,3.454,33.5,0,7.4,3.36,81.4,112.4,32.8,22.1,0.36,1.21,47.97,91.5,6,104.94,1,88.06,0.18,15,94,95.31,95.31,1,1,-41.6,-12,0,0,1
8.461,0,100,0,1.84,93.56,0.73,202.5,311,1.57,0.7,1,34.35,8.6,7.4,-2.4,0,12.063,74.75,-3.9,31,1,0,7,100,11.38,11.89,1.026,14.3,90.8,89.1,3062,19.55,4,0,0,-1.2,3,5.488,3.41,33.5,0,7.4,3.32,81.4,112.8,32.9,22.2,0.38,1.19,48.03,91.38,6,105.06,1,93.88,0.18,15,95.94,96.44,96.44,1,1,-41.6,-12,0,0,1
8.515,0,100,0,1.84,95.13,0.73,203,311.5,1.57,0.75,1,34.57,8.6,7.4,-2.4,0,11.961,74.75,-3.7,31,1,0,7,100,11.48,11.88,1.026,14.2,90.8,89.1,3082,20.56,4,0,0,-1.2,3,5.586,3.446,33.5,0,7.4,3.37,81.4,112.7,32.8,22.6,0.39,1.18,48.53,92.19,6,105,1,86.31,0.18,15,94.19,95.88,95.88,1,1,-41.6,-12,0,0,1
8.568,0,100,0,1.84,93.38,0.73,202.6,311,1.57,0.85,1,34.4,8.6,7.4,-2.4,0,12.008,74.75,-3.3,31,1,0,7,100,11.55,11.89,1.026,14.2,90.8,89.1,3078,19.98,4,0,0,-1.2,3,5.516,3.462,33.5,0,7.4,3.3,81.4,112.9,32.9,22,0.36,1.21,48.34,92,6,105.06,1,88.44,0.18,15,95,96.44,96.44,1,1,-41.6,-12,0,0,1
8.619,0,100,0,1.84,94.56,0.73,203.5,311.8,1.57,1,1,34.59,8.6,7.4,-2.4,0,11.867,74.75,-3.4,31,1,0,7,100,11.51,11.89,1.026,14.3,90.8,89.1,3078,19.73,4,0,0,-1.2,3,5.52,3.472,33.5,0,7.4,3.39,81.4,112.8,32.8,22.7,0.39,1.18,48.16,91.31,6,105,1,93.88,0.18,15,95.5,95.88,95.88,1,1,-41.6,-12,0,0,1
8.672,0,100,0,1.84,94.19,0.73,202.8,311.3,1.57,1,1,34.42,8.6,7.4,-2.1,0,11.969,74.75,-3.6,31,1,0,7,100,11.52,11.87,1.026,14.3,90.8,89.1,3082,20.03,4,0,0,-0.8,3,5.594,3.44,33.6,0,7.4,3.36,81.4,112.8,32.9,22.6,0.37,1.2,48.44,91.75,6,105.06,1,96.94,0.18,15,96.5,96.38,96.38,1,1,-41.6,-12,0,0,1
8.728,0,100,0,1.85,94.25,0.73,203,311.5,1.57,0.35,1,34.55,8.6,7.4,-2.1,0,11.781,74.75,-3.7,31,1,0,7,100,11.44,11.88,1.026,14.3,90.8,89.1,3086,20.03,4,0,0,-0.8,3,5.492,3.442,33.6,0,7.4,3.35,81.4,112.8,33,22.2,0.4,1.17,48.38,91.75,6,105,1,90.06,0.18,15,95,96,96,1,1,-41.6,-12,0,0,1
8.782,0,100,0,1.85,95.56,0.73,203.3,311.5,1.57,1.04,1,34.57,8.6,7.4,-2.1,0,11.93,74.75,-3.4,31,1,0,7,100,11.47,11.88,1.026,14.3,90.8,89.1,3096,20.83,4,0,0,-0.8,3,5.523,3.476,33.6,0,7.4,3.35,81.3,113.1,32.9,22.6,0.42,1.15,48.94,92.13,6,105.06,1,94.5,0.18,15,96.25,96.56,96.56,1,1,-41.6,-12,0,0,1
8.835,0,100,0,1.85,95,0.73,203.1,311.5,1.57,0.89,1,34.64,8.6,7.4,-2.1,0,11.797,74.75,-3.8,31,1,0,7,100,11.46,11.88,1.026,14.2,90.8,89.1,3090,21.92,4,0,0,-0.8,3,5.512,3.496,33.6,0,7.4,3.32,81.4,113.3,32.9,22,0.4,1.17,48.31,91.38,6,105.06,1,86.75,0.18,15,94.75,96.44,96.44,1,1,-41.6,-12,0,0,1
8.887,0,100,0,1.85,95.5,0.73,203.3,311.8,1.57,0.55,1,34.57,8.6,7.4,-2.1,0,11.836,74.75,-4.3,31,1,0,7,100,11.42,11.87,1.026,14.3,90.8,89.1,3090,21.33,4,0,0,-0.8,3,5.484,3.44,33.6,0,7.4,3.29,81.4,113.1,33,22.2,0.42,1.15,48.03,90.94,6,105.06,1,90.63,0.17,15,95.88,97,97,1,1,-41.6,-12,0,0,1
8.937,0,100,0,1.85,95.06,0.73,203.6,312,1.57,0.94,1,34.69,8.6,7.4,-2.1,0,11.922,74.75,-4.2,31,1,0,7,100,11.28,11.88,1.026,14.3,90.8,89.1,3094,19.84,4,0,0,-0.8,3,5.57,3.442,33.6,0,7.4,3.39,81.4,113.1,32.9,22.6,0.42,1.15,48.53,91.69,6,105.06,1,87.94,0.17,15,95.31,96.81,96.81,1,1,-41.6,-12,0,0,1
8.992,0,100,0,1.85,95,0.73,203.4,311.8,1.57,0.5,1,34.62,8.6,7.4,-2.1,0,11.789,74.75,-3.4,31,1,0,7,100,11.45,11.87,1.026,14.3,90.8,89.1,3090,19.84,4,0,0,-0.8,3,5.492,3.468,33.6,0,7.4,3.38,81.4,113.1,33,22.2,0.42,1.15,48.31,91.75,6,105,1,86.75,0.18,15,94.38,96.06,96.06,1,1,-41.6,-12,0,0,1
9.042,0,100,0,1.85,95.25,0.73,203.6,311.5,1.57,0.74,1,34.67,8.6,7.4,-2.1,0,11.891,74.75,-3.3,31,1,0,7,100,11.58,11.88,1.026,14.3,90.8,89.1,3108,19.76,4,0,0,-0.8,3,5.52,3.472,33.6,0,7.4,3.3,81.4,113.4,33,22.1,0.45,1.12,48.69,91.56,6,105.13,1,88.44,0.18,15,95.44,96.88,96.88,1,1,-41.6,-12,0,0,1
9.095,0,100,0,1.85,95.88,0.73,203.6,312,1.57,0.89,1,34.59,8.6,7.4,-2.1,0,11.766,74.75,-3.9,31,1,0,7,100,11.37,11.86,1.026,14.2,90.8,89.1,3094,19.14,4,0,0,-0.8,3,5.48,3.472,33.6,0,7.4,3.33,81.3,113.4,33,22.7,0.42,1.15,48.25,91.25,6,105.06,1,88.75,0.17,15,95.44,96.81,96.81,1,1,-41.6,-12,0,0,1
9.148,0,100,0,1.85,95.19,0.73,203.6,312,1.57,0.4,1,34.62,8.6,7.4,-2.1,0,11.883,74.75,-4.2,31,1,0,7,100,11.42,11.87,1.026,14.2,90.8,89.1,3106,19.55,4,0,0,-0.8,3,5.465,3.444,33.6,0,7.4,3.36,81.4,113.5,33,22.2,0.44,1.13,48.16,91.06,6,105.06,1,86.75,0.17,15,94.81,96.56,96.56,1,1,-41.6,-12,0,0,1
9.200,0,100,0,1.84,95.69,0.73,203.6,312,1.57,0.69,1,34.52,8.6,7.4,-2.1,0,11.828,74.75,-4.1,31,1,0,7,100,11.48,11.87,1.026,14.2,90.9,89.1,3124,19.31,4,0,0,-0.8,3,5.488,3.434,33.7,0,7.4,3.38,81.4,113.6,33.1,22.6,0.45,1.12,49.06,91.81,6,105.19,1,95.38,0.17,15,97.19,97.56,97.56,1,1,-41.6,-12,0,0,1
9.255,0,100,0,1.85,96.19,0.73,203.9,312.3,1.57,0.15,1,34.69,8.6,7.4,-2.1,0,11.789,74.75,-3.4,31,1,0,7,100,11.58,11.87,1.026,14.2,90.9,89.1,3102,19.74,4,0,0,-0.8,3,5.508,3.514,33.7,0,7.4,3.32,81.4,113.7,32.9,22.7,0.43,1.14,48.81,92.13,6,105.06,1,91.44,0.17,15,95.69,96.63,96.63,1,1,-41.6,-12,0,0,1
9.309,0,100,0,1.85,94.75,0.73,203.4,311.8,1.57,0.84,1,34.59,8.6,7.4,-2.1,0,11.805,74.75,-3.6,31,1,0,7,100,11.52,11.86,1.026,14.2,90.9,89.1,3100,19.74,4,0,0,-0.8,3,5.547,3.468,33.7,0,7.4,3.35,81.4,113.7,33,22.3,0.42,1.15,48.22,91.13,6,105.06,1,92.94,0.17,15,96.13,96.81,96.81,1,1,-41.6,-12,0,0,1
9.361,0,100,0,1.85,95.88,0.73,203.5,312,1.57,1.33,1,34.67,8.6,7.4,-2.1,0,11.836,74.75,-4.2,31,1,0,7,100,11.41,11.87,1.026,14.2,90.9,89.1,3102,19.86,4,0,0,-0.8,3,5.469,3.464,33.7,0,7.4,3.34,81.3,113.8,33.1,22.7,0.43,1.14,48.84,91.88,6,105.19,1,88.19,0.17,15,95.88,97.5,97.5,1,1,-41.6,-12,0,0,1
9.413,0,100,0,1.85,95.5,0.73,204,312.5,1.57,1.58,1,34.77,9,7.4,-2.1,0,11.773,74.75,-4.1,31,1,0,7,100,11.4,11.85,1.026,14.2,90.9,89.1,3136,19.86,4,0,0,-0.7,3,5.57,3.49,33.7,0,7.4,3.37,81.4,113.9,33.1,22,0.52,1.05,49.31,91.88,6,105.31,1,89.5,0.17,15,97.06,98.63,98.63,1,1,-41.6,-12,0,0,1
