#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 350CCAEB
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-06-12T10:06:49
#Ecu 1 programming count: 57
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Starter Count,Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
52.762,0,0.0,20.4,1.00,14.14,14.12,14.88,12.4,-10.0,19.6,0.0,29,0,89.9,88.6,3784,70.56,0.00,42.47,0.00,14.65,2,-2.4,7.4,4,-1.0,0.0,5.8,24.4,9.383,2,2.848,0.000,0.0,33.8,-1.0,5.9,1,9.6,1,44.25,2.67,1.00,1.00,36.00,36.00,40.31,15,1.00,40.31,1.00,75.50,2,11.7,117.9,129.4,54.3,1,35.6,16.1,1.0,6.9,31.4,0.0,24.4,0.26
52.813,0,0.0,20.3,1.00,14.10,13.95,14.88,12.5,-10.0,19.6,0.0,29,0,89.9,88.6,3800,70.56,0.00,41.91,0.00,14.80,2,-2.4,7.5,4,-1.0,0.0,5.7,23.8,9.352,2,2.961,0.000,0.0,33.8,-1.0,5.7,1,9.6,1,41.31,2.61,1.00,1.00,35.91,35.91,41.78,15,1.00,41.78,1.00,75.38,2,11.8,119.1,128.0,54.4,1,35.5,16.0,1.0,6.1,30.7,0.0,24.4,-0.06
52.862,0,0.0,20.0,1.00,14.04,14.01,14.88,12.5,-9.7,19.3,0.0,29,0,89.9,88.6,3794,70.56,0.00,41.91,0.00,14.30,2,-2.4,7.4,4,-0.7,0.0,5.7,24.4,9.211,2,2.963,0.000,0.0,33.8,-0.7,5.7,1,9.7,1,41.38,2.64,1.00,1.00,36.09,36.09,41.72,15,1.00,41.72,1.00,75.56,2,11.7,118.8,125.2,54.6,1,35.5,16.3,1.0,3.9,28.4,0.0,24.4,0.45
52.910,0,0.0,20.0,1.00,13.96,13.97,14.88,12.6,-9.8,19.5,0.0,29,0,89.9,88.6,3804,70.56,0.00,42.66,0.00,14.91,2,-2.4,7.3,4,-0.7,0.0,5.8,24.2,9.164,2,2.947,0.000,0.0,33.8,-0.7,5.8,1,9.7,1,43.25,2.66,1.00,1.00,35.78,35.78,41.09,15,1.00,41.09,1.00,75.19,2,11.5,119.3,125.2,54.7,1,35.5,16.1,1.0,4.9,29.4,0.0,24.4,0.45
52.958,0,0.0,19.9,1.00,13.97,13.97,14.88,12.6,-9.8,19.4,0.0,29,0,89.9,88.6,3818,70.56,0.00,41.84,0.00,14.91,2,-2.4,7.3,4,-0.7,0.0,5.7,24.2,9.172,2,2.955,0.000,0.0,33.8,-0.7,5.6,1,9.5,1,39.84,2.63,1.00,1.00,35.66,35.66,41.31,15,1.00,41.31,1.00,75.06,2,11.4,119.6,124.5,54.7,1,35.4,16.3,1.0,4.0,28.5,0.0,24.4,0.32
53.007,0,0.0,20.0,1.00,13.92,13.98,14.88,12.5,-10.0,19.5,0.0,29,0,89.9,88.6,3824,70.56,0.00,41.94,0.00,14.71,2,-2.4,7.1,4,-0.7,0.0,5.6,24.4,9.117,2,2.916,0.000,0.0,33.8,-0.7,5.6,1,9.5,1,41.78,2.64,1.00,1.00,35.41,35.41,42.59,15,1.00,42.59,1.00,74.81,2,11.4,118.6,124.5,54.9,1,35.3,16.0,1.0,5.0,29.5,0.0,24.4,0.51
53.053,0,0.0,20.0,1.00,13.92,13.98,14.88,12.5,-10.2,19.6,0.0,29,0,89.9,88.6,3832,70.56,0.00,42.41,0.00,15.14,2,-2.4,6.9,4,-0.7,0.0,5.6,24.4,9.133,2,2.918,0.000,0.0,33.8,-0.7,5.7,1,9.5,1,43.84,2.67,1.00,1.00,35.53,35.53,45.53,15,1.00,45.53,1.00,74.88,2,11.4,119.2,125.2,55.1,1,35.2,16.2,1.0,5.8,30.3,0.0,24.4,0.13
53.102,0,0.0,19.9,1.00,13.80,13.98,14.88,12.4,-10.0,19.4,0.0,29,0,89.9,88.6,3848,70.56,0.00,42.97,0.00,16.01,2,-2.4,6.2,4,-0.7,0.0,5.8,24.0,9.109,2,2.949,0.000,0.0,33.8,-0.7,5.8,1,9.5,1,44.06,2.65,1.00,1.00,35.81,35.81,45.00,15,1.00,45.00,1.00,74.88,2,11.6,121.6,124.5,55.3,1,35.1,15.9,1.0,4.4,28.9,0.0,24.4,-0.06
53.151,0,0.0,19.9,1.00,13.76,13.88,14.88,12.4,-10.2,19.7,0.0,29,0,89.9,88.6,3860,70.56,0.00,43.06,0.00,16.01,2,-2.4,6.2,4,-0.7,0.0,5.9,24.0,9.031,2,2.969,0.000,0.0,33.8,-0.7,5.9,1,9.5,1,42.91,2.65,1.00,1.00,35.88,35.88,43.19,15,1.00,43.19,1.00,74.94,2,11.5,123.0,124.5,55.3,1,34.8,16.1,1.0,6.3,30.8,0.0,24.4,0.38
53.203,0,0.0,19.7,1.00,13.73,13.88,14.88,12.5,-9.9,19.4,0.0,29,0,89.9,88.6,3860,70.56,0.00,42.44,0.00,15.02,2,-2.4,5.6,4,-0.7,0.0,5.7,23.7,8.984,2,2.961,0.000,0.0,33.9,-0.7,5.7,1,9.5,1,42.19,2.63,1.00,1.00,36.06,36.06,41.78,15,1.00,41.78,1.00,75.06,2,11.5,122.6,123.1,55.4,1,34.6,16.1,1.0,3.8,28.3,0.0,24.4,0.13
53.251,0,0.0,20.0,1.00,13.70,13.82,14.88,12.5,-10.2,19.8,0.0,29,0,89.9,88.6,3872,70.56,0.00,41.97,0.00,14.98,2,-2.4,5.1,4,-0.7,0.0,5.5,24.0,8.961,2,2.971,0.000,0.0,33.9,-0.7,5.5,1,9.6,1,43.19,2.66,1.00,1.00,36.38,36.38,42.38,15,1.00,42.38,1.00,75.19,2,11.5,120.4,125.2,55.5,1,34.4,15.8,1.0,6.6,31.2,0.0,24.4,0.50
53.302,0,0.0,20.2,1.00,13.62,13.88,14.88,12.5,-10.0,19.6,0.0,29,0,89.9,88.6,3884,70.56,0.00,41.97,0.00,14.86,2,-2.4,4.6,4,-0.7,0.0,5.5,24.1,8.945,2,2.873,0.000,0.0,33.9,-0.7,5.5,1,9.5,1,43.66,2.67,1.00,1.00,36.44,36.44,43.25,15,1.00,43.25,1.00,75.19,2,11.6,120.8,128.1,55.8,1,34.2,16.0,1.0,5.2,29.7,0.0,24.4,0.31
53.348,0,0.0,20.0,1.00,13.66,13.92,14.88,12.5,-10.2,19.7,0.0,29,0,89.9,88.6,3894,70.56,0.00,42.41,0.00,14.86,2,-2.4,4.6,4,-0.7,0.0,5.5,24.1,8.992,2,2.932,0.000,0.0,33.9,-0.7,5.5,1,9.5,1,43.72,2.69,1.00,1.00,36.69,36.69,45.31,15,1.00,45.31,1.00,75.25,2,11.6,121.6,124.6,55.8,1,34.0,15.7,1.0,6.3,30.8,0.0,24.4,0.13
53.397,0,0.0,19.9,1.00,13.76,13.88,14.88,12.4,-9.9,19.5,0.0,29,0,89.9,88.6,3894,70.56,0.00,43.12,0.00,14.96,2,-2.4,4.3,4,-0.7,0.0,5.6,24.0,8.906,2,2.936,0.000,0.0,33.9,-0.7,5.7,1,9.6,1,44.53,2.71,1.00,1.00,36.84,36.84,45.06,15,1.00,45.06,1.00,75.38,2,11.7,123.2,124.6,55.9,1,33.7,15.9,1.0,4.5,29.0,0.0,24.4,0.44
53.448,0,0.0,19.8,1.00,13.84,13.88,14.88,12.5,-10.1,19.7,0.0,29,0,90.0,88.6,3908,70.56,0.00,43.22,0.00,15.81,2,-2.4,4.3,4,-0.7,0.0,5.6,23.6,8.891,2,2.965,0.000,0.0,33.9,-0.7,5.6,1,9.6,1,43.78,2.67,1.00,1.00,37.06,37.06,40.78,15,1.00,40.78,1.00,75.44,2,11.6,124.3,123.9,56.2,1,33.5,15.9,1.0,6.5,31.0,0.0,24.4,0.44
53.497,0,0.0,20.0,1.00,13.91,13.77,14.88,12.6,-9.9,19.5,0.0,29,0,90.0,88.6,3926,70.56,0.00,42.75,0.00,15.47,2,-2.4,4.4,4,-0.7,0.0,5.4,23.8,8.828,2,2.994,0.000,0.0,33.9,-0.7,5.4,1,9.6,1,43.91,2.68,1.00,1.00,37.16,37.16,43.91,15,1.00,43.91,1.00,75.38,2,11.5,122.9,125.3,56.4,1,33.3,15.6,1.0,5.0,29.5,0.0,24.4,0.12
53.548,0,0.0,19.8,1.00,13.87,13.80,14.88,12.9,-9.8,19.4,0.0,29,0,90.0,88.6,3928,70.56,0.00,42.97,0.00,15.52,2,-2.4,4.6,4,-0.7,0.0,5.4,23.8,8.758,2,2.943,0.000,0.0,33.9,-0.7,5.4,1,9.6,1,45.12,2.70,1.00,1.00,36.81,36.81,42.78,15,1.00,42.78,1.00,75.19,2,11.5,123.1,123.1,56.5,1,33.2,15.9,1.0,4.2,28.6,0.0,24.4,0.50
53.597,0,0.0,19.6,1.00,13.85,13.82,14.88,12.9,-9.7,19.3,0.0,29,0,90.0,88.6,3928,70.56,0.00,42.81,0.00,15.52,2,-2.4,4.6,4,-0.7,0.0,5.3,23.8,8.789,2,2.908,0.000,0.0,33.9,-0.7,5.3,1,9.6,1,43.72,2.70,1.00,1.00,36.84,36.84,44.25,15,1.00,44.25,1.00,75.12,2,11.4,123.1,121.7,56.5,1,33.0,15.7,1.0,3.2,27.7,0.0,24.4,0.68
53.647,0,0.0,19.7,1.00,13.88,13.82,14.88,13.4,-10.0,19.5,0.0,29,0,90.0,88.6,3950,70.56,0.00,43.28,0.00,16.02,2,-2.4,4.9,4,-0.4,0.0,5.4,23.8,8.766,2,2.932,0.000,0.0,33.9,-0.4,5.4,1,9.5,1,45.53,2.71,1.00,1.00,36.72,36.72,46.06,15,1.00,46.06,1.00,74.94,2,11.4,123.8,123.1,56.7,1,32.9,15.8,1.0,4.5,29.0,0.0,24.4,-0.06
53.697,0,0.0,19.7,1.00,13.85,13.83,14.88,13.7,-10.1,19.6,0.0,29,0,90.0,88.6,3958,70.56,0.00,43.34,0.00,15.91,2,-2.4,4.9,4,-0.4,0.0,5.3,23.9,8.742,2,2.943,0.000,0.0,33.9,-0.4,5.3,1,9.5,1,44.84,2.70,1.00,1.00,36.75,36.75,44.72,15,1.00,44.72,1.00,74.94,2,11.4,124.9,123.2,56.7,1,32.7,16.3,1.0,5.5,30.0,0.0,24.4,0.43
53.747,0,0.0,19.8,1.00,13.84,13.77,14.88,13.8,-10.0,19.5,0.0,29,0,90.0,88.6,3964,70.56,0.00,44.03,0.00,15.14,2,-2.4,5.0,4,-0.4,0.0,5.3,23.8,8.688,2,2.936,0.000,0.0,33.9,-0.4,5.3,1,9.5,1,46.12,2.73,1.00,1.00,37.28,37.28,44.12,15,1.00,44.12,1.00,75.19,2,11.5,125.0,123.2,57.0,1,32.7,16.0,1.0,4.8,29.4,0.0,24.4,-0.12
53.797,0,0.0,19.7,1.00,13.81,13.73,14.88,13.8,-10.3,19.8,0.0,29,0,90.0,88.6,3978,70.56,0.00,44.28,0.00,15.14,2,-2.4,5.0,4,-0.4,0.0,5.3,23.8,8.578,2,2.990,0.000,0.0,33.9,-0.4,5.3,1,9.6,1,44.19,2.71,1.00,1.00,37.34,37.34,46.59,15,1.00,46.59,1.00,75.19,2,11.6,126.0,123.2,57.0,1,32.4,16.1,1.0,6.8,31.4,0.0,24.4,0.24
53.849,0,0.0,20.0,1.00,13.74,13.70,14.88,14.1,-10.0,19.6,0.0,29,0,90.1,88.6,3984,70.56,0.00,44.88,0.00,15.57,2,-2.4,4.9,4,-0.4,0.0,5.3,23.8,8.594,2,3.064,0.000,0.0,33.9,-0.4,5.3,1,9.6,1,46.66,2.75,1.00,1.00,37.66,37.66,47.81,15,1.00,47.81,1.00,75.38,2,11.6,127.5,124.6,57.2,1,32.2,16.3,1.0,5.1,29.6,0.0,24.4,0.31
53.899,0,0.0,19.5,1.00,13.70,13.70,14.88,14.1,-9.4,19.1,0.0,29,0,90.1,88.6,3990,70.56,0.00,44.75,0.00,15.93,2,-2.4,4.8,4,-0.4,0.0,5.3,23.2,8.484,2,2.982,0.000,0.0,33.9,-0.4,5.3,1,9.7,1,42.31,2.71,1.00,1.00,37.81,37.81,46.06,15,1.00,46.06,1.00,75.38,2,11.5,128.6,120.2,57.4,1,32.0,15.9,1.0,1.5,25.9,0.0,24.4,0.43
53.947,0,0.0,20.0,1.00,13.71,13.59,14.88,14.1,-10.4,20.0,0.0,29,0,90.1,88.6,4006,70.56,0.00,45.12,0.00,15.72,2,-2.4,4.8,4,-0.4,0.0,5.2,23.3,8.484,2,2.984,0.000,0.0,33.9,-0.4,5.2,1,9.6,1,46.88,2.74,1.00,1.00,37.84,37.84,44.25,15,1.00,44.25,1.00,75.38,2,11.5,128.1,124.6,57.6,1,31.8,15.5,1.0,8.2,32.8,0.0,24.4,0.24
53.997,0,0.0,19.4,1.00,13.62,13.61,14.88,14.1,-9.3,19.0,0.0,29,0,90.1,88.6,4012,70.56,0.00,44.88,0.00,16.78,2,-2.4,4.8,4,-0.4,0.0,5.2,23.4,8.531,2,2.996,0.000,0.0,33.9,-0.4,5.2,1,9.6,1,47.19,2.73,1.00,1.00,37.97,37.97,46.94,15,1.00,46.94,1.00,75.44,2,11.5,127.9,119.5,57.7,1,31.5,15.6,1.0,0.8,25.2,0.0,24.4,0.49
54.049,0,0.0,19.2,1.00,13.58,13.62,14.88,14.1,-8.9,18.6,0.0,29,0,90.1,88.6,4014,70.56,0.00,45.50,0.00,16.78,2,-2.4,4.8,4,-0.4,0.0,5.2,23.4,8.492,2,3.070,0.000,0.0,33.9,-0.4,5.2,1,9.6,1,47.53,2.75,1.00,1.00,38.06,38.06,46.72,15,1.00,46.72,1.00,75.44,2,11.4,128.6,117.3,57.7,1,31.3,15.1,1.0,0.0,24.4,0.0,24.4,0.30
54.097,0,0.0,19.0,1.00,13.55,13.62,14.88,14.2,-7.7,17.3,0.0,29,0,90.1,88.6,4022,70.56,0.00,44.50,0.00,16.35,2,-2.4,4.5,4,-0.4,0.0,5.3,23.1,8.438,2,3.111,0.000,0.0,33.9,-0.4,5.2,1,9.6,1,44.72,2.67,1.00,1.00,37.38,37.38,44.38,15,1.00,44.38,1.00,75.00,2,10.9,129.6,112.9,57.8,1,31.1,14.7,1.0,0.0,24.4,0.0,24.4,0.30
54.147,0,0.0,18.4,1.00,13.52,13.55,14.88,14.2,-7.7,17.2,0.0,29,0,90.1,88.6,4034,70.56,0.00,43.53,0.00,16.07,2,-2.4,4.4,4,-0.4,0.0,5.1,20.4,8.367,2,2.996,0.000,0.0,33.9,-0.4,5.1,1,9.4,1,44.53,2.72,1.00,1.00,36.50,36.50,41.78,15,1.00,41.78,1.00,74.38,2,10.6,126.7,109.2,57.9,1,30.9,14.9,1.0,0.0,24.4,0.0,24.4,0.42
54.193,0,0.0,18.3,1.00,13.47,13.61,14.88,14.2,-5.3,14.5,0.0,29,0,90.1,88.6,4048,70.56,0.00,41.62,0.00,15.83,2,-2.4,4.0,4,-0.4,0.0,5.0,21.3,8.547,2,3.014,0.000,0.0,33.8,-0.4,4.9,1,9.3,1,43.19,2.65,1.00,1.00,36.00,36.00,43.38,15,1.00,43.38,1.00,74.00,2,10.5,123.4,106.2,58.1,1,30.8,14.4,1.0,0.0,21.1,0.0,21.1,0.24
54.238,0,0.0,15.9,1.00,13.41,13.81,14.88,14.2,0.0,9.2,0.0,29,0,90.1,88.6,4048,70.56,0.00,38.91,0.00,15.83,2,-2.4,4.0,4,-0.4,0.0,4.8,21.3,8.688,2,2.869,0.000,0.0,33.8,-0.4,4.8,1,9.1,1,41.03,2.58,1.00,1.00,34.00,34.00,38.44,15,1.00,38.44,1.00,72.81,2,9.1,119.9,70.8,58.1,1,30.6,14.9,1.0,0.0,0.0,0.0,0.0,0.12
54.289,0,0.0,10.8,1.00,13.32,14.01,14.88,14.2,8.5,0.0,0.0,29,0,90.1,88.6,4058,70.56,0.00,34.31,0.00,14.64,2,-2.4,3.2,4,-0.4,0.0,4.5,25.2,8.477,2,2.715,0.000,0.0,33.8,-0.4,4.4,1,8.6,1,36.84,2.51,1.00,1.00,31.02,31.02,35.34,15,1.00,35.34,1.00,71.19,2,7.8,114.4,22.2,58.3,1,30.5,15.4,1.0,0.0,0.0,0.0,-45.6,0.36
54.337,0,0.0,2.4,1.00,13.39,14.01,14.88,14.2,8.1,0.0,0.0,29,0,90.1,88.6,4060,70.56,0.00,26.61,0.00,13.90,2,-2.4,2.1,4,-0.4,0.0,3.4,27.1,8.727,2,2.408,0.000,0.0,33.8,-0.4,3.0,1,7.9,1,30.05,2.29,1.00,1.00,24.84,24.84,16.64,15,1.00,16.64,1.00,68.56,2,4.9,104.3,0.0,58.4,1,30.3,15.9,1.0,0.0,0.0,0.0,-45.6,0.12
54.389,0,0.0,0.0,1.00,13.41,14.48,14.88,14.3,6.1,0.0,0.0,29,1,90.1,88.6,4048,70.56,0.00,20.38,0.00,12.85,2,-2.0,1.3,4,0.0,0.0,0.0,31.5,8.992,2,1.858,0.000,0.0,33.8,0.0,0.0,2,6.3,1,12.23,1.87,1.00,1.00,16.89,16.89,12.20,15,1.00,12.20,1.00,60.03,2,1.0,83.2,-18.4,58.6,1,30.1,17.2,1.0,0.0,0.0,0.0,-43.0,0.06
54.437,0,0.0,0.0,1.00,13.51,14.69,14.88,14.3,5.4,0.0,0.0,29,1,90.1,88.6,4020,70.56,0.00,15.72,0.00,12.85,2,-2.0,1.3,4,0.0,0.0,0.0,31.5,11.453,2,0.000,0.000,0.0,33.8,0.0,0.0,2,5.1,1,9.25,1.63,1.00,1.00,13.19,13.19,7.96,15,1.00,7.96,1.00,54.41,2,0.6,55.6,-18.3,58.6,1,29.6,16.5,1.0,0.0,0.0,0.0,-41.2,0.12
54.488,0,0.0,0.0,1.00,13.59,14.70,14.88,14.3,4.4,0.0,0.0,13,1,90.1,88.6,3990,70.56,0.00,12.88,0.00,10.98,4,-2.0,0.0,4,0.0,0.0,0.0,39.3,11.258,2,0.000,0.000,0.0,33.8,0.0,0.0,2,4.4,1,6.08,1.42,1.00,1.00,10.67,10.67,5.20,15,1.00,5.20,1.00,51.44,2,0.4,36.2,-18.2,58.6,1,28.5,12.8,1.0,0.0,0.0,0.0,-39.0,0.06
54.537,0,0.0,0.0,1.00,13.41,14.70,14.88,14.2,4.0,0.0,0.0,13,1,90.1,88.6,3942,70.56,0.00,10.20,0.00,10.16,4,-2.0,0.0,4,0.0,0.0,0.0,40.0,11.312,2,0.000,0.000,0.0,33.8,0.0,0.0,2,3.9,1,6.22,1.50,1.00,1.00,9.23,9.23,7.79,15,1.00,7.79,1.00,50.00,2,0.0,17.0,-18.1,58.6,1,26.9,8.9,1.0,0.0,0.0,0.0,-37.6,-0.71
54.587,0,0.0,0.0,1.00,13.45,14.70,14.88,14.3,3.5,0.0,0.0,13,1,90.1,88.6,3898,70.56,0.00,9.21,0.00,9.66,4,-2.0,0.0,4,0.0,0.0,0.0,30.3,11.383,2,0.000,0.000,0.0,33.9,0.0,0.0,2,3.5,1,8.04,1.56,1.00,1.00,8.27,8.27,8.39,15,1.00,8.39,1.00,49.16,2,0.0,16.9,-18.0,58.7,1,25.1,4.4,1.0,0.0,0.0,0.0,-35.8,-0.18
54.634,0,0.0,0.0,1.00,14.07,14.70,14.88,14.2,3.4,0.0,0.0,13,1,90.1,88.6,3828,70.56,0.00,8.74,0.00,9.40,4,-2.0,0.0,4,0.0,0.0,0.0,26.2,11.906,2,0.000,0.000,0.0,33.9,0.0,0.0,2,3.3,1,8.37,1.58,1.00,1.00,7.82,7.82,7.68,15,1.00,7.68,1.00,48.66,2,0.0,16.9,-17.9,58.6,1,22.6,1.4,1.0,0.0,0.0,0.0,-35.3,-0.36
54.682,0,0.0,0.0,1.00,14.57,14.70,14.88,14.2,3.2,0.0,0.0,13,1,90.1,88.6,3770,70.56,0.00,8.34,0.00,9.40,4,-2.0,0.0,4,0.0,0.0,0.0,26.2,12.211,2,0.000,0.000,0.0,33.9,0.0,0.0,2,3.2,1,7.82,1.56,1.00,1.00,7.51,7.51,8.09,15,1.00,8.09,1.00,48.28,2,0.0,16.9,-17.8,58.6,1,19.9,0.8,1.0,0.0,0.0,0.0,-34.8,-0.18
54.728,0,0.0,0.0,1.00,15.62,14.70,14.88,14.3,3.2,0.0,0.0,13,1,90.1,88.6,3704,70.56,0.00,9.39,0.00,9.28,4,-2.0,0.0,4,0.0,0.0,0.0,22.1,12.531,2,0.000,0.000,0.0,33.9,0.0,0.0,2,3.2,1,8.31,1.58,1.00,1.00,7.23,7.23,8.37,15,1.00,8.37,1.00,47.94,2,0.0,16.9,-17.7,58.7,1,16.9,0.7,1.0,0.0,0.0,0.0,-34.7,0.06
54.777,0,0.0,0.0,1.00,17.72,14.70,14.88,14.3,3.1,0.0,0.0,13,1,90.1,88.6,3638,70.56,0.00,9.29,0.00,9.04,4,-2.0,0.0,4,0.0,0.0,0.0,18.1,12.719,2,0.000,0.000,0.0,33.9,0.0,0.0,2,3.1,1,8.26,1.57,1.00,1.00,7.05,7.05,7.99,15,1.00,7.99,1.00,47.66,2,0.0,17.0,-17.6,58.8,1,13.6,0.1,1.0,0.0,0.0,0.0,-34.5,0.24
54.829,0,0.0,0.0,1.00,19.97,14.70,14.88,14.3,3.1,0.0,0.0,13,1,90.1,88.6,3572,70.62,0.00,9.18,0.00,8.84,4,-2.0,0.0,4,0.0,0.0,0.0,14.2,13.086,2,0.000,0.000,0.0,33.9,0.0,0.0,2,3.1,1,8.09,1.57,1.00,1.00,6.87,6.87,8.26,15,1.00,8.26,1.00,47.50,2,0.0,17.1,-17.5,58.8,1,10.0,0.4,1.0,0.0,0.0,0.0,-34.5,-0.24
54.879,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,3.1,0.0,0.0,13,1,90.1,88.6,3506,70.88,0.00,9.24,0.00,8.84,4,-2.0,0.0,4,0.0,0.0,0.0,14.2,13.680,2,0.000,0.000,0.0,33.9,0.0,0.0,2,3.1,1,8.02,1.56,1.00,1.00,6.74,6.74,8.07,15,1.00,8.07,1.00,47.41,2,0.0,17.0,-17.4,58.8,1,6.7,-0.2,1.0,0.0,0.0,0.0,-34.5,-0.30
54.931,0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,3.1,0.0,0.0,13,1,90.1,88.6,3438,70.62,0.00,9.38,0.00,8.74,4,-2.0,0.0,5,0.0,0.0,0.0,12.3,14.094,2,0.000,0.000,0.0,33.9,0.0,0.0,2,3.1,1,8.31,1.57,1.00,1.00,6.65,6.65,7.50,15,1.00,7.50,1.00,47.38,2,0.0,16.9,-17.3,58.8,1,3.6,0.1,1.0,0.0,0.0,0.0,-34.5,-0.12
54.979,0,0.0,0.0,1.00,20.58,14.70,14.88,14.1,3.2,0.0,0.0,13,1,90.1,88.6,3370,70.88,0.00,9.28,0.00,8.77,4,-2.0,0.0,5,0.0,0.0,0.0,12.3,14.547,2,0.000,0.000,0.0,33.9,0.0,0.0,2,3.2,1,6.91,1.51,1.00,1.00,6.54,6.54,6.65,15,1.00,6.65,1.00,47.31,2,0.0,16.8,-17.2,58.9,1,1.0,-0.5,1.0,0.0,0.0,0.0,-34.6,-0.30
55.029,0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,3.1,0.0,0.0,13,1,90.1,88.6,3316,70.88,0.00,8.81,0.00,8.80,4,-2.0,0.0,5,0.0,0.0,0.0,32.9,15.023,2,0.000,0.000,0.0,33.9,0.0,0.0,2,3.2,1,5.86,1.42,1.00,1.00,6.23,6.23,5.28,15,1.00,5.28,1.00,47.06,2,0.0,16.5,-17.2,58.8,1,-0.5,-0.4,1.0,0.0,0.0,0.0,-34.4,-0.18
55.084,0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,3.0,0.0,0.0,13,1,90.1,88.6,3244,70.44,0.00,8.28,0.00,8.84,4,-2.0,0.0,5,0.0,0.0,0.0,32.9,14.406,2,0.000,0.000,0.0,33.9,0.0,0.0,2,3.0,1,5.16,1.39,1.00,1.00,5.77,5.77,5.14,15,1.00,5.14,1.00,46.72,2,0.0,16.0,-17.1,58.8,1,-0.6,-0.9,1.0,0.0,0.0,0.0,-34.1,0.06
55.131,0,0.0,2.2,1.00,20.58,14.70,14.88,14.3,2.9,0.0,0.0,13,1,90.1,88.6,3184,70.94,0.00,7.93,0.00,8.84,4,-2.0,0.0,5,0.0,0.0,0.0,32.9,14.898,2,0.000,0.000,0.0,33.9,0.0,0.0,2,2.9,1,5.14,1.39,1.00,1.00,5.61,5.61,5.25,15,1.00,5.25,1.00,46.66,2,0.0,15.7,0.5,58.8,1,-0.6,-0.9,1.0,0.0,0.0,0.0,-33.8,-0.30
55.178,0,0.0,4.7,1.00,20.58,14.70,14.88,14.2,3.0,0.0,0.0,13,1,90.1,88.6,3134,70.62,0.00,7.87,0.00,8.44,4,-2.0,0.0,5,0.0,0.0,0.0,32.9,14.430,2,0.744,0.000,0.0,33.9,0.0,0.0,2,3.0,1,5.64,1.45,1.00,1.00,5.69,5.69,6.29,15,1.00,6.29,1.00,46.78,2,0.6,15.5,4.4,58.9,1,-0.7,-0.1,1.0,0.0,0.0,0.0,-33.8,-0.41
55.229,0,0.0,5.3,1.00,20.58,14.70,14.88,14.2,3.0,0.0,0.0,29,1,90.1,88.5,3110,70.88,0.00,8.20,0.00,7.78,4,-2.0,0.0,5,0.0,0.0,0.0,32.9,14.609,2,0.768,0.000,0.0,33.9,0.0,0.0,2,3.0,1,7.05,1.53,1.00,1.00,5.58,5.58,7.70,15,1.00,7.70,1.00,46.72,2,1.3,15.5,7.4,59.0,1,-0.6,0.9,1.0,0.0,0.0,0.0,-33.9,-0.06
55.278,0,0.0,7.3,1.00,20.58,14.70,14.88,14.1,3.0,0.0,0.0,29,1,90.1,88.5,3124,70.88,0.00,8.79,0.00,7.15,4,-2.0,0.0,5,0.0,0.0,0.0,34.3,14.570,2,0.807,0.000,0.0,33.9,0.0,0.0,2,3.0,1,8.18,1.59,1.00,1.00,5.71,5.71,9.22,15,1.00,9.22,1.00,46.78,2,2.1,16.0,12.6,58.9,1,-0.3,2.6,1.0,0.0,0.0,0.0,-33.8,-0.12
