#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
43.092,0,0,0.21,10.02,1,22.7,23.3,0.23,-0.25,1,0,0,0,0,0,0.014367,81.38,0,29,1,0,1,8.5,13.92,14.61,1.026,14.2,89.9,96.8,2918,32.5,2,-2.7,0,40,2,0.001857,0,40.5,0,0,1.66,2.8,67.1,21.1,11
43.118,0,0,0.21,10.41,1,22.6,23.2,0.24,-0.17,1,0,0,0,0,0,0.014156,81.44,0,29,1,0,1,8.3,13.92,14.61,1.026,14.2,89.9,96.8,2924,32.5,2,-2.7,0,40,2,0.001857,0,40.5,0,0,1.69,2.7,67.1,21.4,10.8
43.144,0,0,0.21,10.33,1,22.7,22.4,0.24,0.08,1,0,0,0,0,0,0.014156,81.44,0,29,1,0,1,8.3,13.84,14.61,1.026,14.2,89.9,96.8,2926,32.5,2,-2.7,0,40,2,0.001798,0,40.5,0,0,1.67,2.8,67.1,21.8,10.7
43.172,0,0,0.21,10.43,1,22.9,22.4,0.24,0.08,1,0,0,0,0,0,0.014156,81.69,0,29,1,0,1,8.5,13.84,14.61,1.026,14.2,89.9,96.8,2922,31.5,2,-3.5,0,40,2,0.001813,0,40.6,0,0,1.7,2.8,67.1,21.8,10.9
43.199,0,0,0.21,10.63,1,23.2,23.6,0.24,0,1,0,0,0,0,0,0.014172,81.69,0,29,1,0,1,8.5,13.93,14.61,1.026,14.2,89.9,96.8,2918,31.5,2,-3.5,0,40,2,0.001813,0,40.6,0,0,1.71,2.9,67.1,22.2,10.7
43.225,0,0,0.21,10.68,1,23.4,23.2,0.24,0,1,0,0,0,0,0,0.014172,81.44,0,29,1,0,1,8.7,13.93,14.61,1.026,14.1,89.9,96.8,2914,34,2,-3.7,0,39.9,2,0.001815,0,40.6,0,0,1.7,2.9,67.3,22.3,10.5
43.251,0,0,0.21,10.48,1,23.8,24.4,0.24,-0.25,1,0,0,0,0,0,0.014203,81.44,0,29,1,0,1,8.8,14.09,14.61,1.026,14.1,89.9,96.8,2914,34,2,-3.7,0,39.9,2,0.001751,0,40.6,0,0,1.69,2.9,67.3,22.9,10.7
43.277,0,0,0.21,10.41,1,23.9,24.8,0.24,-0.25,1,0,0,0,0,0,0.014203,81.44,0,29,1,0,1,8.8,14.09,14.61,1.026,14.1,89.9,96.8,2912,32.7,2,-3.5,0,39.9,2,0.001751,0,40.6,0,0,1.67,3,67.3,23.3,10.4
43.304,0,0,0.21,10.15,1,23.8,25.2,0.24,-0.33,1,0,0,0,0,0,0.014289,81.38,0,29,1,0,1,8.7,14.29,14.61,1.026,14.1,89.9,96.8,2908,32.7,2,-3.5,0,39.9,2,0.001829,0,40.6,0,0,1.67,3,67.3,23.4,10.6
43.332,0,0,0.21,10.36,1,23.7,24,0.24,-0.33,1,0,0,0,0,0,0.014289,81.38,0,29,1,0,1,8.5,14.29,14.61,1.026,14.1,89.9,96.8,2908,32.7,2,-3.5,0,39.9,2,0.001846,0,40.6,0,0,1.68,3,67.3,24,10.6
43.359,0,0,0.21,10.22,1,23.8,23.7,0.24,-0.25,1,0,0,0,0,0,0.014211,81.44,0,29,1,0,1,8.6,14.48,14.61,1.026,14.1,89.9,96.8,2904,33.4,2,-3.1,0,39.9,2,0.001846,0,40.6,0,0,1.67,3,67.4,24.5,10.3
43.385,0,0,0.21,10.22,1,23.8,24.1,0.24,-0.25,1,0,0,0,0,0,0.014211,81.44,0,29,1,0,1,8.7,14.63,14.61,1.026,14.1,89.9,96.8,2906,33.4,2,-3.1,0,39.9,2,0.001844,0,40.6,0,0,1.69,3,67.4,24.7,10.5
43.411,0,0,0.21,10.54,1,23.8,24.4,0.25,-0.08,1,0,0,0,0,0,0.014227,81.44,0,29,1,0,1,8.8,14.63,14.61,1.026,14.2,89.9,96.8,2906,32.5,2,-2.8,0,39.9,2,0.001844,0,40.7,0,0,1.69,3,67.6,25.2,10.4
43.437,0,0,0.21,10.43,1,23.8,24.8,0.25,-0.08,1,0,0,0,0,0,0.014227,81.69,0,29,1,0,1,8.8,14.79,14.61,1.026,14.2,89.9,96.8,2910,32.5,2,-2.8,0,39.9,2,0.001842,0,40.7,0,0,1.69,3,67.6,25.8,10.1
43.464,0,0,0.21,10.34,1,23.9,24.4,0.25,-0.33,1,0,0,0,0,0,0.014203,81.69,0,29,1,0,1,8.8,14.79,14.61,1.026,14.2,89.9,96.8,2914,32.5,2,-2.8,0,39.9,2,0.001908,0,40.7,0,0,1.69,3,67.6,25.9,10.4
43.492,0,0,0.21,10.48,1,23.8,25.1,0.25,-0.33,1,0,0,0,0,0,0.014203,81.5,0,29,1,0,1,8.8,14.91,14.61,1.026,14.2,89.9,96.8,2924,36.2,2,-2.3,0,39.9,2,0.001908,0,40.7,0,0,1.68,3,67.6,26.4,10.3
43.520,0,0,0.21,9.98,1,23.7,24.7,0.25,0.17,1,0,0,0,0,0,0.014078,81.5,0,29,1,0,1,8.8,14.91,14.61,1.026,14.2,89.9,96.8,2930,36.2,2,-2.3,0,39.9,2,0.001862,0,40.7,0,0,1.64,3,67.6,27,10
43.548,0,0,0.21,10,1,23.1,24.7,0.25,-0.08,1,0,0,0,0,0,0.014063,81.38,0,29,1,0,1,8.7,15.01,14.61,1.026,14.1,90,96.8,2932,34.5,2,-1.8,0,40,2,0.001748,0,40.7,0,0,1.67,3,67.8,27.2,10.3
43.572,0,0,0.21,9.98,1,23,24.3,0.25,-0.08,1,0,0,0,0,0,0.014063,81.38,0,29,1,0,1,8.8,15.01,14.61,1.026,14.1,90,96.8,2932,34.5,2,-1.8,0,40,2,0.001748,0,40.7,0,0,1.67,2.9,67.8,27.7,10.2
43.599,0,0,0.21,10.66,1,22.9,24.7,0.25,-0.08,1,0,0,0,0,0,0.014125,81.38,0,29,1,0,1,8.8,15.09,14.61,1.026,14.1,90,96.8,2930,32.8,2,-1.3,0,40,2,0.001794,0,40.7,0,0,1.7,3,67.8,28.3,10
43.625,0,0,0.21,10.13,1,23.1,24.7,0.25,-0.08,1,0,0,0,0,0,0.014125,81.44,0,29,1,0,1,8.7,15.09,14.61,1.026,14.1,90,96.8,2928,32.8,2,-1.3,0,40,2,0.001864,0,40.7,0,0,1.67,3,67.8,28.4,10.3
43.649,0,0,0.21,10.22,1,23,23.9,0.25,-0.25,1,0,0,0,0,0,0.01407,81.44,0,29,1,0,1,8.6,15.12,14.61,1.026,14.1,90,96.8,2932,32.8,2,-1.3,0,40,2,0.001864,0,40.7,0,0,1.67,3,67.8,28.9,10
43.676,0,0,0.21,10.3,1,22.9,23.5,0.25,-0.25,1,0,0,0,0,0,0.01407,81.44,0,29,1,0,1,8.6,15.12,14.61,1.026,14.1,90,96.8,2936,33.4,2,-0.7,0,40,2,0.001876,0,40.7,0,0,1.68,3,67.8,29.1,9.9
43.704,0,0,0.21,10.47,1,22.9,23.9,0.25,-0.08,1,0,0,0,0,0,0.014016,81.69,0,29,1,0,1,8.7,15.16,14.61,1.026,14.1,90,96.8,2934,33.4,2,-0.7,0,40,2,0.001754,0,40.7,0,0,1.72,3,67.8,29.6,10.2
43.731,0,0,0.21,10.85,1,23.2,24.3,0.25,-0.08,1,0,0,0,0,0,0.014016,81.69,0,29,1,0,1,8.8,15.16,14.61,1.026,14.1,90,96.8,2936,34.5,2,-0.2,0,40,2,0.001754,0,40.7,0,0,1.71,2.9,67.9,30.1,9.9
43.757,0,0,0.21,10.34,1,23.4,25,0.25,-0.33,1,0,0,0,0,0,0.014148,81.5,0,29,1,0,1,9,15.21,14.61,1.026,14.1,90,96.8,2938,34.5,2,-0.2,0,40,2,0.001835,0,40.7,0,0,1.67,3,67.9,30.2,9.9
43.784,0,0,0.21,10.13,1,23.4,25.8,0.25,-0.33,1,0,0,0,0,0,0.014148,81.5,0,29,1,0,1,9,15.24,14.61,1.026,14.1,90,96.8,2936,34.5,2,-0.2,0,40,2,0.001864,0,40.7,0,0,1.65,3,67.9,30.6,10.2
43.811,0,0,0.21,10.1,1,23,25.8,0.25,0,1,0,0,0,0,0,0.014031,81.44,0,29,1,0,1,9,15.24,14.61,1.026,14.2,90,96.8,2938,33.4,2,0.4,0,40,2,0.001864,0,40.8,0,0,1.67,3,68.1,31.1,9.9
43.839,0,0,0.21,10.38,1,22.9,25.8,0.25,0,1,0,0,0,0,0,0.014031,81.44,0,29,1,0,1,9.2,15.26,14.61,1.026,14.2,90,96.8,2942,33.4,2,0.4,0,40,2,0.001853,0,40.8,0,0,1.69,3,68.1,31.1,10.1
43.865,0,0,0.21,10.34,1,22.9,26.5,0.25,-0.25,1,0,0,0,0,0,0.014023,81.38,0,29,1,0,1,9.4,15.26,14.61,1.026,14.1,90,96.8,2944,35,2,1.1,0,40,2,0.001842,0,40.8,0,0,1.69,3.2,68.1,31.5,10.1
43.892,0,0,0.21,10.73,1,23,27.7,0.25,-0.25,1,0,0,0,0,0,0.014023,81.38,0,29,1,0,1,9.2,15.31,14.61,1.026,14.1,90,96.8,2948,35,2,1.1,0,40,2,0.001842,0,40.8,0,0,1.72,3.2,68.1,31.9,9.8
43.917,0,0,0.21,10.94,1,23.3,26.9,0.25,0,1,0,0,0,0,0,0.013992,81.38,0,29,1,0,1,9,15.31,14.61,1.026,14.2,90,96.8,2950,36.9,2,1.9,0,40,2,0.001774,0,40.8,0,0,1.73,3.3,68.3,31.9,10.2
43.944,0,0,0.21,11.25,1,23.6,25.3,0.26,-0.41,1,0,0,0,0,0,0.014039,81.63,0,29,1,0,1,8.8,15.34,14.61,1.026,14.2,90,96.8,2950,36.9,2,1.9,0,40,2,0.001835,0,40.8,0,0,1.73,3.3,68.3,32.2,10.2
43.971,0,0,0.21,11.11,1,24.2,24.9,0.26,-0.41,1,0,0,0,0,0,0.014039,81.63,0,29,1,0,1,9,15.34,14.61,1.026,14.2,90,96.8,2954,36.9,2,1.9,0,40,2,0.001835,0,40.8,0,0,1.73,3.2,68.3,32.5,9.8
43.996,0,0,0.22,10.66,1,24.4,26.1,0.26,-0.08,1,0,0,0,0,0,0.013961,81.5,0,29,1,0,1,9.3,15.33,14.61,1.026,14.1,90,96.8,2956,37.8,2,2.5,0,39.9,2,0.001892,0,40.8,0,0,1.71,3.2,68.3,32.5,10.1
44.023,0,0,0.22,10.64,1,24.3,27.6,0.26,-0.08,1,0,0,0,0,0,0.013961,81.5,0,29,1,0,1,9.3,15.33,14.61,1.026,14.1,90,96.8,2962,37.8,2,2.5,0,39.9,2,0.001892,0,40.8,0,0,1.71,3.3,68.3,32.8,10
44.048,0,0,0.21,10.73,1,24.3,27.6,0.26,-0.25,1,0,0,0,0,0,0.013844,81.5,0,29,1,0,1,9.2,15.33,14.61,1.026,14.1,90,96.8,2964,38.9,2,3.2,0,40,2,0.00191,0,40.8,0,0,1.73,3.2,68.4,32.9,9.7
44.081,0,0,0.22,10.68,1,24.3,26.8,0.26,-0.25,1,0,0,0,0,0,0.013844,81.38,0,29,1,0,1,9,15.33,14.61,1.026,14.1,90,96.8,2964,38.9,2,3.2,0,40,2,0.001898,0,40.8,0,0,1.71,3.2,68.4,32.8,10.1
44.106,0,0,0.22,11.16,1,24.3,26,0.26,0.16,1,0,0,0,0,0,0.013859,81.38,0,29,1,0,1,9,15.34,14.61,1.026,14.2,90,96.8,2964,36.6,2,3.8,0,40,2,0.001929,0,40.8,0,0,1.73,3.3,68.6,33,10.1
44.132,0,0,0.22,10.91,1,24.5,26,0.26,0.16,1,0,0,0,0,0,0.013859,81.44,0,29,1,0,1,9.2,15.34,14.61,1.026,14.2,90,96.8,2966,36.6,2,3.8,0,40,2,0.001929,0,40.8,0,0,1.71,3.2,68.6,33.3,9.8
44.156,0,0,0.22,10.55,1,24.5,26.8,0.26,-0.33,1,0,0,0,0,0,0.013813,81.44,0,29,1,0,1,9.3,15.3,14.61,1.026,14.2,90,96.8,2968,36.6,2,3.8,0,40,2,0.001855,0,40.8,0,0,1.69,3.3,68.6,33.2,10.1
44.179,0,0,0.22,10.55,1,24.2,26.8,0.26,-0.33,1,0,0,0,0,0,0.013813,81.44,0,29,1,0,1,9.2,15.3,14.61,1.026,14.2,90,96.8,2964,37.1,2,4.4,0,40,2,0.001855,0,40.8,0,0,1.7,3.2,68.5,33.4,9.7
44.203,0,0,0.21,10.27,1,24.1,26.4,0.26,-0.08,1,0,0,0,0,0,0.013891,81.75,0,29,1,0,1,9.1,15.29,14.61,1.026,14.2,90,96.8,2968,37.1,2,4.4,0,40,2,0.001809,0,40.8,0,0,1.68,3.2,68.5,33.3,9.8
44.228,0,0,0.21,10.33,1,23.7,26.4,0.26,-0.08,1,0,0,0,0,0,0.013891,81.75,0,29,1,0,1,9.2,15.29,14.61,1.026,14.2,90,96.8,2970,37.1,2,4.4,0,40,2,0.001856,0,40.8,0,0,1.7,3.2,68.5,33.3,10.1
44.253,0,0,0.21,10.7,1,23.6,26.7,0.26,-0.08,1,0,0,0,0,0,0.013859,81.44,0,29,1,0,1,9.1,15.29,14.61,1.026,14.2,90,96.8,2972,36.9,2,4.9,0,40,2,0.001856,0,40.8,0,0,1.7,3.2,68.7,33.6,9.7
44.277,0,0,0.21,10.43,1,23.5,26.3,0.26,-0.08,1,0,0,0,0,0,0.013859,81.44,0,29,1,0,1,9.2,15.29,14.61,1.026,14.2,90,96.8,2972,36.9,2,4.9,0,40,2,0.001816,0,40.8,0,0,1.69,3.2,68.7,33.5,10
44.303,0,0,0.21,10.19,1,23.3,27.1,0.26,0,1,0,0,0,0,0,0.013883,81.44,0,29,1,0,1,9.2,15.23,14.61,1.026,14.1,90,96.8,2972,37.9,2,5.5,0,40.1,2,0.001816,0,40.8,0,0,1.68,3.2,68.8,33.7,9.6
44.327,0,0,0.21,10.5,1,23.1,26.7,0.26,0,1,0,0,0,0,0,0.013883,81.44,0,29,1,0,1,9.2,15.23,14.61,1.026,14.1,90,96.8,2978,37.9,2,5.5,0,40.1,2,0.00187,0,40.8,0,0,1.7,3.2,68.8,33.8,9.6
44.352,0,0,0.21,10.82,1,23.1,26.3,0.26,-0.24,1,0,0,0,0,0,0.013805,81.44,0,29,1,0,1,9.2,15.2,14.61,1.026,14.1,90,96.8,2974,37.9,2,5.5,0,40.1,2,0.001912,0,40.8,0,0,1.7,3.2,68.8,33.6,10
44.378,0,0,0.21,10.3,1,23.2,26.7,0.26,-0.24,1,0,0,0,0,0,0.013805,81.44,0,29,1,0,1,9.2,15.2,14.61,1.026,14.2,90,96.8,2974,37.3,2,5.9,0,40.1,2,0.001912,0,40.8,0,0,1.68,3.2,68.8,33.8,9.7
44.402,0,0,0.21,10.27,1,23,26.7,0.26,0,1,0,0,0,0,0,0.013773,81.44,0,29,1,0,1,9.2,15.19,14.61,1.026,14.2,90,96.8,2978,37.3,2,5.9,0,40.1,2,0.001905,0,40.8,0,0,1.69,3.2,68.8,33.7,10.1
44.427,0,0,0.21,10.61,1,22.8,26.3,0.26,0,1,0,0,0,0,0,0.013773,81.44,0,29,1,0,1,9.2,15.19,14.61,1.026,14.2,90,96.8,2978,36.3,2,6.3,0,40.1,2,0.001905,0,40.9,0,0,1.71,3.2,69,34,10.1
44.453,0,0,0.21,10.61,1,22.9,26.7,0.26,-0.16,1,0,0,0,0,0,0.013758,81.69,0,29,1,0,1,9.2,15.18,14.61,1.026,14.2,90,96.8,2978,36.3,2,6.3,0,40.1,2,0.001914,0,40.9,0,0,1.69,3.2,69,33.9,9.7
44.478,0,0,0.21,10.48,1,23,26.7,0.26,-0.16,1,0,0,0,0,0,0.013758,81.69,0,29,1,0,1,9.2,15.18,14.61,1.026,14.2,90,96.8,2976,36.3,2,6.3,0,40.1,2,0.001924,0,40.9,0,0,1.71,3.3,69,33.8,10.1
44.503,0,0,0.21,10.48,1,23,26.3,0.26,-0.08,1,0,0,0,0,0,0.013758,81.69,0,29,1,0,1,9,15.2,14.61,1.026,14.2,90,96.8,2976,37.6,2,7,0,40.1,2,0.001924,0,40.9,0,0,1.7,3.3,69,34,9.7
44.527,0,0,0.21,10.57,1,23,25.9,0.26,-0.08,1,0,0,0,0,0,0.013758,81.44,0,29,1,0,1,8.8,15.2,14.61,1.026,14.2,90,96.8,2980,37.6,2,7,0,40.1,2,0.001977,0,40.9,0,0,1.73,3.2,69,33.8,9.7
44.552,0,0,0.21,10.91,1,23,24.7,0.26,-0.08,1,0,0,0,0,0,0.013672,81.44,0,29,1,0,1,8.9,15.2,14.61,1.026,14.1,90,96.8,2980,36.8,2,7.5,0,40.1,2,0.001933,0,40.9,0,0,1.72,3.2,69.1,33.8,10
44.577,0,0,0.21,11.11,1,23.2,25.1,0.26,-0.08,1,0,0,0,0,0,0.013672,81.44,0,29,1,0,1,9,15.2,14.61,1.026,14.1,90,96.8,2984,36.8,2,7.5,0,40.1,2,0.001933,0,40.9,0,0,1.74,3.2,69.1,34,9.7
44.602,0,0,0.21,11.13,1,23.6,25.5,0.26,0.16,1,0,0,0,0,0,0.013703,81.44,0,29,1,0,1,8.8,15.24,14.61,1.026,14.1,90,96.8,2986,36.8,2,7.5,0,40.1,2,0.001889,0,40.9,0,0,1.73,3.2,69.1,33.8,10
44.628,0,0,0.21,11.13,1,23.8,24.3,0.26,0.16,1,0,0,0,0,0,0.013703,81.44,0,29,1,0,1,8.6,15.24,14.61,1.026,14.1,90,96.8,2988,36.4,2,8.1,0,40.1,2,0.001889,0,40.9,0,0,1.73,3.2,69.3,33.9,10
44.653,0,0,0.22,10.97,1,24.1,23.1,0.26,-0.08,1,0,0,0,0,0,0.013742,81.38,0,29,1,0,1,8.5,15.22,14.61,1.026,14.1,90,96.8,2990,36.4,2,8.1,0,40.1,2,0.001876,0,40.9,0,0,1.72,3.2,69.3,33.9,9.7
44.680,0,0,0.22,11.16,1,24.2,23.1,0.26,-0.08,1,0,0,0,0,0,0.013742,81.38,0,29,1,0,1,8.5,15.22,14.61,1.026,14.1,90,96.8,2990,36.4,2,8.1,0,40.1,2,0.001868,0,40.9,0,0,1.72,3,69.3,33.8,10
44.702,0,0,0.22,10.48,1,24.2,23.1,0.26,0,1,0,0,0,0,0,0.013742,81.69,0,29,1,0,1,8.6,15.21,14.61,1.026,14.2,90,96.7,2992,41.2,2,8.7,0,40,2,0.001868,0,40.9,0,0,1.69,3,69.3,33.9,9.6
44.727,0,0,0.21,10.59,1,23.9,23.5,0.26,0,1,0,0,0,0,0,0.013742,81.69,0,29,1,0,1,8.3,15.21,14.61,1.026,14.2,90,96.7,2996,41.2,2,8.7,0,40,2,0.001865,0,40.9,0,0,1.7,2.9,69.3,33.8,9.5
44.752,0,0,0.21,10.38,1,23.7,21.9,0.26,-0.16,1,0,0,0,0,0,0.013711,81.69,0,29,1,0,1,8.4,15.2,14.61,1.026,14.2,90,96.7,2996,37.1,2,9.1,0,40.1,2,0.001844,0,40.9,0,0,1.67,2.9,69.4,33.7,9.9
44.780,0,0,0.21,10.25,1,23.3,22.3,0.26,-0.16,1,0,0,0,0,0,0.013711,81.5,0,29,1,0,1,8.6,15.2,14.61,1.026,14.2,90,96.7,2998,37.1,2,9.1,0,40.1,2,0.001844,0,40.9,0,0,1.68,2.9,69.4,33.9,9.5
44.802,0,0,0.21,10.25,1,22.9,23.1,0.26,0,1,0,0,0,0,0,0.013719,81.5,0,29,1,0,1,8.5,15.2,14.61,1.026,14.2,90,96.7,2996,37.1,2,9.1,0,40.1,2,0.001888,0,40.9,0,0,1.68,2.8,69.4,33.6,9.9
44.825,0,0,0.21,10.17,1,22.7,23.1,0.26,0,1,0,0,0,0,0,0.013719,81.5,0,29,1,0,1,8.5,15.2,14.61,1.026,14.2,90.1,96.7,2996,35.4,2,9.6,0,40.2,2,0.001888,0,40.9,0,0,1.67,2.8,69.4,33.8,9.6
44.848,0,0,0.21,10.04,1,22.3,23.1,0.25,-0.4,1,0,0,0,0,0,0.013664,81.5,0,29,1,0,1,8.5,15.13,14.61,1.026,14.2,90.1,96.7,2998,35.4,2,9.6,0,40.2,2,0.001896,0,40.9,0,0,1.66,2.8,69.4,33.7,9.5
44.873,0,0,0.21,9.94,1,22.2,22.7,0.25,-0.4,1,0,0,0,0,0,0.013664,81.5,0,29,1,0,1,8.6,15.13,14.61,1.026,14.1,90.1,96.7,2996,36.7,2,9.8,0,40.2,2,0.001883,0,40.9,0,0,1.65,2.9,69.5,33.7,9.9
44.896,0,0,0.2,10.23,1,21.8,23.5,0.25,0,1,0,0,0,0,0,0.013688,81.38,0,29,1,0,1,8.5,15.06,14.61,1.026,14.1,90.1,96.7,2996,36.7,2,9.8,0,40.2,2,0.001883,0,40.9,0,0,1.69,2.9,69.5,33.8,9.5
44.922,0,0,0.2,10.54,1,21.7,23.1,0.25,0,1,0,0,0,0,0,0.013688,81.38,0,29,1,0,1,8.4,15.06,14.61,1.026,14.1,90.1,96.7,3000,36.7,2,9.8,0,40.2,2,0.001894,0,40.9,0,0,1.69,3,69.5,33.6,9.8
44.947,0,0,0.21,10.36,1,21.7,22.3,0.25,-0.24,1,0,0,0,0,0,0.013641,81.38,0,29,1,0,1,8.5,14.98,14.61,1.026,14.1,90.1,96.7,3004,33.3,2,10,0,40.2,2,0.001894,0,40.9,0,0,1.67,3,69.8,33.8,9.9
44.973,0,0,0.2,10.31,1,21.6,22.6,0.25,-0.24,1,0,0,0,0,0,0.013641,81.69,0,29,1,0,1,8.5,14.98,14.61,1.026,14.1,90.1,96.7,3006,33.3,2,10,0,40.2,2,0.001877,0,40.9,0,0,1.69,3,69.8,33.7,9.4
44.996,0,0,0.2,10.45,1,21.5,22.6,0.25,-0.08,1,0,0,0,0,0,0.013617,81.69,0,29,1,0,1,8.6,14.88,14.61,1.026,14.1,90.1,96.7,3014,33.3,2,10,0,40.2,2,0.001881,0,40.9,0,0,1.69,3,69.8,33.6,9.8
45.022,0,0,0.2,10.27,1,21.5,22.2,0.26,-0.08,1,0,0,0,0,0,0.013617,81.44,0,29,1,0,1,8.5,14.88,14.61,1.026,14.2,90.1,96.7,3022,37.9,2,10,0,40.3,2,0.001881,0,40.9,0,0,1.68,3,69.8,33.7,9.4
45.045,0,0,0.2,10.34,1,21.3,22.9,0.25,-0.32,1,0,0,0,0,0,0.013539,81.44,0,29,1,0,1,8.5,14.78,14.61,1.026,14.2,90.1,96.7,3028,37.9,2,10,0,40.3,2,0.001868,0,40.9,0,0,1.68,3,69.8,33.5,9.8
45.068,0,0,0.2,10.28,1,21.2,22.9,0.25,-0.32,1,0,0,0,0,0,0.013539,81.44,0,29,1,0,1,8.5,14.78,14.61,1.026,14.1,90.1,96.7,3028,34.9,2,9.9,0,40.3,2,0.001875,0,41,0,0,1.68,3,69.8,33.4,9.8
45.093,0,0,0.2,10.27,1,21.1,22.5,0.26,-0.16,1,0,0,0,0,0,0.013523,81.5,0,29,1,0,1,8.5,14.71,14.61,1.026,14.1,90.1,96.7,3028,34.9,2,9.9,0,40.3,2,0.001875,0,41,0,0,1.69,3,69.8,33.5,9.4
45.116,0,0,0.2,10.41,1,21,22.5,0.26,-0.16,1,0,0,0,0,0,0.013523,81.5,0,29,1,0,1,8.5,14.71,14.61,1.026,14.1,90.1,96.7,3030,34.9,2,9.9,0,40.3,2,0.001896,0,41,0,0,1.68,3,69.8,33.3,9.8
45.139,0,0,0.2,10.38,1,21,22.1,0.26,-0.16,1,0,0,0,0,0,0.013523,81.5,0,29,1,0,1,8.3,14.65,14.61,1.026,14.2,90.1,96.7,3026,37.9,2,9.8,0,40.3,2,0.001896,0,41,0,0,1.7,3,70,33.5,9.4
45.163,0,0,0.2,10.66,1,21.1,21.8,0.26,-0.24,1,0,0,0,0,0,0.013492,81.38,0,29,1,0,1,8.3,14.65,14.61,1.026,14.2,90.1,96.7,3024,37.9,2,9.8,0,40.3,2,0.001937,0,41,0,0,1.71,3,70,33.3,9.8
45.190,0,0,0.2,10.97,1,21.3,21.4,0.26,-0.24,1,0,0,0,0,0,0.013492,81.38,0,29,1,0,1,8.2,14.63,14.61,1.026,14.2,90.1,96.7,3024,37.9,2,9.8,0,40.3,2,0.001948,0,41,0,0,1.75,3,70,33.4,9.8
45.213,0,0,0.21,11.37,1,21.8,20.6,0.26,0.08,1,0,0,0,0,0,0.013477,81.69,0,29,1,0,1,8.1,14.63,14.61,1.026,14.1,90.1,96.7,3024,35.5,2,9.8,0,40.3,2,0.001948,0,41,0,0,1.74,3,70,33.4,9.5
45.237,0,0,0.21,11.56,1,22.3,19.9,0.26,0.08,1,0,0,0,0,0,0.013477,81.69,0,29,1,0,1,8,14.59,14.61,1.026,14.1,90.1,96.7,3024,35.5,2,9.8,0,40.3,2,0.001975,0,41,0,0,1.74,2.9,70,33.2,9.9
45.259,0,0,0.21,10.88,1,22.9,19.9,0.26,-0.08,1,0,0,0,0,0,0.013437,81.69,0,29,1,0,1,8.1,14.59,14.61,1.026,14.1,90.1,96.7,3026,40.2,2,9.6,0,40.2,2,0.001975,0,41,0,0,1.72,2.8,70,33.3,9.6
45.283,0,0,0.21,10.82,1,22.9,20.3,0.25,-0.08,1,0,0,0,0,0,0.013437,81.5,0,29,1,0,1,8.1,14.54,14.61,1.026,14.1,90.1,96.7,3026,40.2,2,9.6,0,40.2,2,0.001924,0,41,0,0,1.72,2.8,70,33.2,9.9
45.306,0,0,0.21,10.8,1,22.9,20.3,0.25,-0.16,1,0,0,0,0,0,0.013492,81.5,0,29,1,0,1,8.1,14.54,14.61,1.026,14.1,90.1,96.7,3026,40.2,2,9.6,0,40.2,2,0.001924,0,41,0,0,1.71,2.7,70,33.3,10
45.329,0,0,0.21,10.47,1,22.8,20.3,0.25,-0.16,1,0,0,0,0,0,0.013492,81.5,0,29,1,0,1,8.1,14.54,14.61,1.026,14.1,90.1,96.7,3026,37.5,2,9.5,0,40.2,2,0.001852,0,41,0,0,1.69,2.7,70.3,33.2,9.7
45.353,0,0,0.21,10.43,1,22.6,20.3,0.25,-0.32,1,0,0,0,0,0,0.013562,81.56,0,29,1,0,1,8.1,14.52,14.61,1.026,14.1,90.1,96.7,3026,37.5,2,9.5,0,40.2,2,0.001849,0,41,0,0,1.68,2.7,70.3,33,10.1
45.377,0,0,0.21,10.3,1,22.3,20.6,0.25,-0.32,1,0,0,0,0,0,0.013562,81.56,0,29,1,0,1,8.2,14.52,14.61,1.026,14.1,90.1,96.7,3026,37.5,2,9.5,0,40.2,2,0.001849,0,41,0,0,1.67,2.7,70.3,33.1,9.8
