#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: B16133B3
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
346.227,0,0,0.66,30.94,1,119.8,126.3,0.67,0.13,1,0,0,7,0,0,12.727,75.5,0,29,1,0,1,21.4,14.98,14.41,1.026,12.4,90.4,89.3,3054,12.59,2,5.6,-5.6,21.1,2,3.074,0,35.9,0,7,2.44,11.7,85.8,19.4,7.3
346.251,0,0,0.65,33,1,119.1,126.1,0.67,0.13,1,0,0,7,0,0,12.727,75.81,0,29,1,0,1,21.4,14.98,14.4,1.026,12.5,90.4,89.3,3048,12.62,2,6.6,-5.6,20.9,2,3.074,0,35.9,0,7,2.43,11.7,85.8,19.6,7.2
346.273,0,0,0.65,31.8,1,118.7,126.1,0.67,0.52,1,0,0,7,0,0,12.789,75.81,0,29,1,0,1,21.6,14.98,14.4,1.026,12.5,90.4,89.3,3044,12.62,2,6.6,-5.6,20.9,2,2.992,0,35.9,0,7,2.41,11.7,85.8,19.7,7.6
346.299,0,0,0.65,33.09,1,118.1,126.3,0.67,0.52,1,0,0,7,0,0,12.789,75.81,0,29,1,0,1,21.6,14.91,14.4,1.026,12.5,90.4,89.3,3042,12.62,2,6.6,-5.6,20.9,2,2.992,0,35.9,0,7,2.42,11.7,85.8,20,7.9
346.323,0,0,0.65,31.55,1,117.6,126.3,0.67,0.26,1,0,0,7,0,0,12.961,75.44,0,29,1,0,1,21.4,14.91,14.4,1.026,12.5,90.4,89.3,3054,13.22,2,7.5,-5.6,21.4,2,3.014,0,35.9,0,7,2.46,11.6,85.8,20.4,7.7
346.349,0,0,0.64,33.09,1,117.4,126.1,0.67,0.26,1,0,0,7,0,0,12.961,75.44,0,29,1,0,1,21.5,14.91,14.4,1.026,12.5,90.4,89.3,3058,13.22,2,7.5,-5.6,21.4,2,3.09,0,35.9,0,7,2.43,11.6,85.8,20.4,8.1
346.372,0,0,0.65,34.81,1,117.6,126.3,0.67,0.26,1,0,0,7,0,0,12.734,75.44,0,29,1,0,1,21.5,14.72,14.42,1.026,12.5,90.4,89.3,3058,12.58,2,7.9,-5.6,21.4,2,3.09,0,35.9,0,7,2.49,11.6,85.8,20.7,8
346.400,0,0,0.65,33,1,118.5,126.3,0.67,0.26,1,0,0,7,0,0,12.734,75.81,0,29,1,0,1,21.6,14.66,14.42,1.026,12.5,90.4,89.3,3052,12.58,2,7.9,-5.6,21.4,2,3.143,0,35.9,0,7,2.46,11.6,85.8,20.7,8.3
346.423,0,0,0.65,32.97,1,118.6,126.6,0.67,0.59,1,0,0,7,0,0,12.719,75.81,0,29,1,0,1,21.8,14.66,14.42,1.026,12.5,90.4,89.3,3048,12.58,2,7.9,-5.6,21.4,2,3.195,0,35.9,0,7,2.45,11.7,85.8,21.1,8.6
346.447,0,0,0.65,33.38,1,118.5,126.8,0.67,0.59,1,0,0,7,0,0,12.719,75.44,0,29,1,0,1,21.8,14.66,14.42,1.026,12.4,90.4,89.3,3052,12.73,2,8.3,-5.6,21.2,2,3.195,0,35.9,0,7,2.47,11.7,85.8,21.5,8.4
346.470,0,0,0.65,34.63,1,118.7,127.3,0.67,0,1,0,0,7,0,0,12.68,75.44,0,29,1,0,1,21.8,14.63,14.41,1.026,12.4,90.4,89.3,3054,12.73,2,8.3,-5.6,21.2,2,3.107,0,35.9,0,7,2.47,11.7,85.8,21.5,8.8
346.494,0,0,0.65,33.44,1,119.6,127.6,0.67,0,1,0,0,7,0,0,12.68,75.44,0,29,1,0,1,22,14.63,14.41,1.026,12.4,90.4,89.3,3054,12.73,2,8.3,-5.6,21.2,2,3.107,0,35.9,0,7,2.5,11.8,85.8,21.7,8.5
346.519,0,0,0.66,35.34,1,119.8,127.9,0.67,0.33,1,0,0,7,0,0,12.781,75.81,0,29,1,0,1,22.1,14.61,14.4,1.026,12.4,90.4,89.3,3060,13.34,2,8.7,-5.2,20.7,2,3.096,0,35.9,0,7,2.5,11.8,85.8,22.1,8.8
346.545,0,0,0.66,34.59,1,121.3,128.4,0.67,0.33,1,0,0,7,0,0,12.781,75.81,0,29,1,0,1,22.2,14.61,14.4,1.026,12.4,90.4,89.3,3052,13.34,2,8.7,-5.2,20.7,2,3.158,0,35.9,0,7,2.5,11.9,85.8,22.1,9.2
346.571,0,0,0.67,36.16,1,122.4,128.9,0.68,0.33,1,0,0,7,0,0,12.703,75.81,0,29,1,0,1,22.4,14.52,14.4,1.026,12.5,90.4,89.3,3050,12.83,2,8.7,-5.2,19.8,2,3.158,0,35.9,0,7,2.52,12,85.7,22.4,8.9
346.593,0,0,0.68,35.41,1,123.6,129.6,0.68,0.33,1,0,0,7,0,0,12.703,75.44,0,29,1,0,1,22.5,14.52,14.4,1.026,12.5,90.4,89.3,3050,12.83,2,8.7,-5.2,19.8,2,3.23,0,35.9,0,7,2.52,12.1,85.7,22.5,8.9
346.617,0,0,0.68,34.53,1,124.6,130.1,0.68,0.13,1,0,0,7,0,0,12.664,75.44,0,29,1,0,1,22.9,14.46,14.37,1.026,12.5,90.4,89.3,3054,12.83,2,8.7,-5.2,19.8,2,3.287,0,35.9,0,7,2.48,12,85.7,22.9,9.3
346.642,0,0,0.68,33.25,1,124.6,131.5,0.68,0.13,1,0,0,7,0,0,12.664,75.81,0,29,1,0,1,23.2,14.46,14.37,1.026,12.5,90.4,89.3,3058,12.42,2,8.8,-5.2,19,2,3.287,0,35.9,0,7,2.48,12.1,85.8,23.1,9
346.663,0,0,0.68,35.25,1,124,132.5,0.69,0.26,1,0,0,7,0,0,12.602,75.81,0,29,1,0,1,23.2,14.45,14.33,1.026,12.5,90.4,89.3,3054,12.42,2,8.8,-5.2,19,2,3.336,0,35.9,0,7,2.53,12.3,85.8,23.2,9.4
346.692,0,0,0.68,37.06,1,124.8,132.3,0.69,0.26,1,0,0,7,0,0,12.602,75.81,0,29,1,0,1,23.1,14.45,14.33,1.026,12.4,90.4,89.3,3052,12.85,2,8.7,-5.2,18.7,2,3.336,0,35.9,0,7,2.47,12.3,85.9,23.5,9.2
346.713,0,0,0.68,36.41,1,125.5,131.8,0.7,0.39,1,0,0,7,0,0,12.688,75.44,0,29,1,0,1,23,14.35,14.33,1.026,12.4,90.4,89.3,3058,12.85,2,8.7,-5.2,18.7,2,3.232,0,35.9,0,7,2.54,12.3,85.9,23.9,9.2
346.736,0,0,0.69,35.19,1,126.3,132,0.7,0.39,1,0,0,7,0,0,12.688,75.44,0,29,1,0,1,23.1,14.35,14.33,1.026,12.4,90.4,89.3,3054,12.85,2,8.7,-5.2,18.7,2,3.217,0,35.9,0,7,2.52,12.4,85.9,24,9.6
346.761,0,0,0.69,35.91,1,126.8,132,0.7,0.33,1,0,0,7,0,0,12.695,75.44,0,29,1,0,1,23.2,14.21,14.33,1.026,12.5,90.4,89.3,3044,13.12,2,8.3,-5.2,18.1,2,3.217,0,35.9,0,7,2.48,12.4,85.8,24.2,9.3
346.783,0,0,0.69,36.91,1,127.1,132.5,0.7,0.33,1,0,0,7,0,0,12.695,75.81,0,29,1,0,1,23.1,14.21,14.33,1.026,12.5,90.4,89.3,3044,13.12,2,8.3,-5.2,18.1,2,3.246,0,35.9,0,7,2.52,12.3,85.8,24.3,9.6
346.811,0,0,0.7,35.75,1,127.9,131.9,0.71,0.33,1,0,0,7,0,0,12.695,75.81,0,29,1,0,1,23.2,14.15,14.3,1.026,12.5,90.4,89.3,3050,13.12,2,8.3,-5.2,18.1,2,3.246,0,35.9,0,7,2.51,12.3,85.8,24.5,9.3
346.833,0,0,0.7,37.25,1,128.5,132.3,0.71,0.39,1,0,0,7,0,0,12.695,75.44,0,29,1,0,1,23.2,14.15,14.3,1.026,12.4,90.4,89.3,3058,13,2,8,-5.2,17.7,2,3.346,0,35.9,0,7,2.52,12.3,85.8,24.8,9.4
346.856,0,0,0.7,34.91,1,128.8,132.5,0.71,0.39,1,0,0,7,0,0,12.695,75.44,0,29,1,0,1,23.2,14.19,14.28,1.026,12.4,90.4,89.3,3052,13,2,8,-5.2,17.7,2,3.367,0,35.9,0,7,2.51,12.3,85.8,24.9,9.8
346.881,0,0,0.7,35.25,1,128.8,132.5,0.71,0,1,0,0,7,0,0,12.586,75.44,0,29,1,0,1,23.2,14.19,14.28,1.026,12.5,90.5,89.3,3052,13.27,2,7.8,-5.2,17.6,2,3.367,0,35.9,0,7,2.43,12.3,85.8,25.2,9.5
346.905,0,0,0.69,34.41,1,127.6,132.5,0.71,0,1,0,0,7,0,0,12.586,75.81,0,29,1,0,1,23.2,14.22,14.27,1.026,12.5,90.5,89.3,3050,13.27,2,7.8,-5.2,17.6,2,3.391,0,35.9,0,7,2.5,12.2,85.8,25.2,9.8
346.931,0,0,0.69,35.28,1,127.3,132.8,0.71,0.46,1,0,0,7,0,0,12.586,75.81,0,29,1,0,1,23.3,14.22,14.27,1.026,12.5,90.5,89.3,3048,13.27,2,7.8,-5.2,17.6,2,3.391,0,35.9,0,7,2.54,12.3,85.8,25.5,10
346.956,0,0,0.7,37.09,1,127.8,133,0.71,0.46,1,0,0,7,0,0,12.586,75.81,0,29,1,0,1,23.2,14.16,14.3,1.026,12.5,90.5,89.3,3052,13.1,2,7.7,-4.8,17.8,2,3.232,0,35.9,0,7,2.52,12.3,85.8,25.7,9.7
346.981,0,0,0.7,33.53,1,128.5,132.5,0.71,0.26,1,0,0,7,0,0,12.703,75.44,0,29,1,0,1,23.4,14.16,14.3,1.026,12.5,90.5,89.3,3050,13.1,2,7.7,-4.8,17.8,2,3.236,0,35.9,0,7,2.48,12.3,85.8,25.8,10
347.005,0,0,0.69,35.69,1,127.1,133.3,0.71,0.26,1,0,0,7,0,0,12.703,75.44,0,29,1,0,1,23.5,14.13,14.3,1.026,12.5,90.5,89.3,3054,13.1,2,7.7,-4.8,17.8,2,3.236,0,35.9,0,7,2.55,12.3,85.8,26,9.7
347.030,0,0,0.7,33.13,1,127.4,133.8,0.71,0.13,1,0,0,7,0,0,12.711,75.81,0,29,1,0,1,24.1,14.13,14.3,1.026,12.5,90.5,89.3,3058,13.42,2,7.3,-4.8,18,2,3.25,0,35.9,0,7,2.5,12.3,85.8,26.3,9.7
347.055,0,0,0.69,35.91,1,127.2,135.6,0.71,0.13,1,0,0,7,0,0,12.711,75.81,0,29,1,0,1,24.1,14.2,14.3,1.026,12.5,90.5,89.3,3050,13.42,2,7.3,-4.8,18,2,3.318,0,35.9,0,7,2.54,12.6,85.8,26.3,10
347.080,0,0,0.7,37.59,1,127.9,136.1,0.72,0.39,1,0,0,7,0,0,12.641,75.81,0,29,1,0,1,24.2,14.2,14.3,1.026,12.4,90.5,89.3,3054,13.87,2,7.1,-4.8,17.5,2,3.318,0,35.9,0,7,2.54,12.7,85.8,26.6,9.7
347.103,0,0,0.7,35.56,1,129.3,136.4,0.72,0.39,1,0,0,7,0,0,12.641,75.44,0,29,1,0,1,24.4,14.23,14.28,1.026,12.4,90.5,89.3,3048,13.87,2,7.1,-4.8,17.5,2,3.359,0,35.9,0,7,2.52,12.8,85.8,26.6,10.2
347.127,0,0,0.7,36.44,1,129.4,136.9,0.73,0.26,1,0,0,7,0,0,12.609,75.44,0,29,1,0,1,24.8,14.23,14.28,1.026,12.4,90.5,89.3,3050,13.87,2,7.1,-4.8,17.5,2,3.359,0,35.9,0,7,2.53,12.8,85.8,26.8,10.2
347.152,0,0,0.71,36.56,1,129.6,137.9,0.73,0.26,1,0,0,7,0,0,12.609,75.44,0,29,1,0,1,25,14.29,14.24,1.026,12.4,90.5,89.3,3058,12.31,2,7.2,-4.8,17.3,2,3.4,0,35.9,0,7,2.53,12.9,85.8,27.1,9.9
347.176,0,0,0.71,34.97,1,129.9,139,0.73,0.33,1,0,0,7,0,0,12.508,75.75,0,29,1,0,1,25,14.29,14.24,1.026,12.4,90.5,89.3,3060,12.31,2,7.2,-4.8,17.3,2,3.279,0,35.9,0,7,2.54,13,85.8,27.1,10.3
347.200,0,0,0.71,38.06,1,129.8,139,0.74,0.33,1,0,0,7,0,0,12.508,75.75,0,29,1,0,1,25.1,14.38,14.24,1.026,12.4,90.5,89.3,3054,12.96,2,7.3,-4.8,17.2,2,3.279,0,35.9,0,7,2.58,13.1,85.8,27.3,9.9
347.224,0,0,0.72,40.31,1,131.3,139.5,0.74,0.26,1,0,0,7,0,0,12.656,75.44,0,29,1,0,1,25.2,14.38,14.24,1.026,12.4,90.5,89.3,3048,12.96,2,7.3,-4.8,17.2,2,3.275,0,35.9,0,7,2.57,13.1,85.8,27.3,10
347.251,0,0,0.73,39.44,1,133.1,139.9,0.74,0.26,1,0,0,7,0,0,12.656,75.44,0,29,1,0,1,25.5,14.39,14.22,1.026,12.4,90.5,89.3,3044,12.96,2,7.3,-4.8,17.2,2,3.406,0,35.9,0,7,2.57,13.2,85.8,27.4,10.4
347.273,0,0,0.73,37.81,1,134.3,141,0.75,0.33,1,0,0,7,0,0,12.563,75.44,0,29,1,0,1,25.5,14.39,14.22,1.026,12.5,90.5,89.3,3052,13.44,2,7.5,-4.8,16.5,2,3.406,0,35.9,0,7,2.59,13.3,85.9,27.6,10
347.299,0,0,0.74,35.41,1,134.6,141.3,0.75,0.33,1,0,0,7,0,0,12.563,75.75,0,29,1,0,1,25.6,14.39,14.22,1.026,12.5,90.5,89.3,3054,13.44,2,7.5,-4.8,16.5,2,3.521,0,35.9,0,7,2.5,13.4,85.9,27.7,10.4
347.323,0,0,0.73,38,1,134,141.5,0.76,0.2,1,0,0,7,0,0,12.422,75.75,0,29,1,0,1,25.9,14.39,14.08,1.026,12.5,90.5,89.3,3058,13.44,2,7.5,-4.8,16.5,2,3.521,0,35.9,0,7,2.58,13.4,85.9,27.9,10.6
347.348,0,0,0.73,38.66,1,134.4,142.6,0.76,0.2,1,0,0,7,0,0,12.422,75.44,0,29,1,0,1,25.9,14.39,14.08,1.026,12.4,90.5,89.3,3060,13.46,2,8,-4.8,16.5,2,3.506,0,35.9,0,7,2.59,13.5,85.8,28,10.4
347.373,0,0,0.74,35.91,1,135,142.6,0.76,0.39,1,0,0,7,0,0,12.391,75.44,0,29,1,0,1,25.7,14.44,14.09,1.026,12.4,90.5,89.3,3050,13.46,2,8,-4.8,16.5,2,3.434,0,35.9,0,7,2.57,13.5,85.8,28,11
347.399,0,0,0.74,38.47,1,134.8,141.8,0.77,0.39,1,0,0,7,0,0,12.391,75.44,0,29,1,0,1,25.6,14.44,14.09,1.026,12.5,90.5,89.3,3044,13.71,2,8.7,-4.8,16.4,2,3.434,0,35.9,0,7,2.62,13.5,85.8,28.2,10.9
347.422,0,0,0.75,41.16,1,135.6,141.5,0.77,0.33,1,0,0,7,0,0,12.57,75.81,0,29,1,0,1,25.7,14.35,14.06,1.026,12.5,90.5,89.3,3044,13.71,2,8.7,-4.8,16.4,2,3.402,0,35.9,0,7,2.6,13.6,85.8,28.4,11.1
347.451,0,0,0.75,39.41,1,137.3,141.6,0.77,0.33,1,0,0,7,0,0,12.57,75.81,0,29,1,0,1,25.8,14.26,14.06,1.026,12.5,90.5,89.3,3050,13.71,2,8.7,-4.8,16.4,2,3.5,0,35.9,0,7,2.59,13.6,85.8,28.4,11.6
347.475,0,0,0.75,38.69,1,137.5,142.3,0.77,0.33,1,0,0,7,0,0,12.453,75.44,0,29,1,0,1,25.7,14.26,14.06,1.026,12.4,90.5,89.3,3060,14.62,2,8.9,-4.8,15.9,2,3.5,0,35.9,0,7,2.59,13.6,85.8,28.6,11.4
347.499,0,0,0.75,38.34,1,137.8,141.8,0.77,0.33,1,0,0,7,0,0,12.453,75.44,0,29,1,0,1,25.7,14.26,14.06,1.026,12.4,90.5,89.3,3062,14.62,2,8.9,-4.8,15.9,2,3.533,0,35.9,0,7,2.62,13.5,85.8,28.5,11.8
347.524,0,0,0.76,39.72,1,138.5,142.1,0.77,0.52,1,0,0,7,0,0,12.359,75.44,0,29,1,0,1,25.5,14.24,13.97,1.026,12.5,90.5,89.3,3056,14,2,9.3,-4.8,15.7,2,3.602,0,35.9,0,7,2.62,13.5,85.7,28.6,12.5
347.549,0,0,0.76,39.91,1,139,141.3,0.77,0.52,1,0,0,7,0,0,12.359,75.81,0,29,1,0,1,25.6,14.24,13.97,1.026,12.5,90.5,89.3,3044,14,2,9.3,-4.8,15.7,2,3.602,0,35.9,0,7,2.62,13.5,85.7,28.8,12.3
347.572,0,0,0.77,39,1,140.1,141.1,0.77,0.39,1,0,0,7,0,0,12.406,75.81,0,29,1,0,1,25.5,14.21,13.93,1.026,12.5,90.5,89.3,3040,14,2,9.3,-4.8,15.7,2,3.646,0,35.9,0,7,2.58,13.5,85.7,28.8,12.9
347.594,0,0,0.77,37.34,1,140,141.1,0.78,0.39,1,0,0,7,0,0,12.406,75.81,0,29,1,0,1,25.5,14.21,13.93,1.026,12.5,90.5,89.3,3046,15.14,2,9.8,-4.8,15.5,2,3.646,0,35.9,0,7,2.58,13.4,85.9,29.1,12.7
347.617,0,0,0.77,40.03,1,139.8,141,0.78,0.26,1,0,0,7,0,0,12.336,75.5,0,29,1,0,1,25.5,14.15,13.88,1.026,12.5,90.5,89.3,3058,15.14,2,9.8,-4.8,15.5,2,3.627,0,35.9,0,7,2.54,13.4,85.9,29,13
347.642,0,0,0.77,40.19,1,139.5,140.8,0.77,0.26,1,0,0,7,0,0,12.336,75.5,0,29,1,0,1,25.2,14.15,13.88,1.026,12.5,90.5,89.3,3054,15.14,2,9.8,-4.8,15.5,2,3.582,0,35.9,0,7,2.57,13.4,85.9,29.1,13.6
347.668,0,0,0.76,38.5,1,139.5,140.3,0.78,0.46,1,0,0,7,0,0,12.375,75.81,0,29,1,0,1,25.2,14.05,13.89,1.026,12.5,90.5,89.3,3054,14.14,2,10,-4.8,15.6,2,3.582,0,35.9,0,7,2.61,13.3,85.8,29.3,13.5
347.691,0,0,0.77,38.88,1,139.6,140.3,0.77,0.46,1,0,0,7,0,0,12.375,75.81,0,29,1,0,1,25.2,14.05,13.89,1.026,12.5,90.5,89.3,3052,14.14,2,10,-4.8,15.6,2,3.619,0,35.9,0,7,2.58,13.2,85.8,29.2,14.1
347.713,0,0,0.77,38.41,1,139.8,140,0.77,0.39,1,0,0,7,0,0,12.359,75.81,0,29,1,0,1,25.2,13.91,13.89,1.026,12.4,90.5,89.3,3042,13.94,2,9.9,-4.8,15.6,2,3.619,0,35.9,0,7,2.6,13.2,85.7,29.4,14.4
347.736,0,0,0.77,38.81,1,140,139.9,0.77,0.39,1,0,0,7,0,0,12.359,75.5,0,29,1,0,1,25.1,13.91,13.89,1.026,12.4,90.5,89.3,3046,13.94,2,9.9,-4.8,15.6,2,3.641,0,35.9,0,7,2.61,13.2,85.7,29.6,14.2
347.762,0,0,0.77,40.03,1,140.3,139.1,0.77,0.39,1,0,0,7,0,0,12.375,75.5,0,29,1,0,1,25,13.87,13.89,1.026,12.4,90.5,89.3,3046,13.94,2,9.9,-4.8,15.6,2,3.654,0,35.9,0,7,2.58,13.2,85.7,29.5,14.7
347.814,0,0,0.77,38.13,1,141,139.3,0.77,0.26,1,0,0,7,0,0,12.258,75.88,0.0,31,1,0,1,25,13.84,13.85,1.026,12.4,90.5,89.3,3054,14.17,2,9.7,-4.8,15.3,2,3.684,0,35.8,0,7,2.58,13.1,85.8,29.6,14.8
347.838,0,0,0.77,39.47,1,140.4,139.3,0.77,0.26,1,0,0,7,0,0,12.258,75.88,-0.1,31,1,0,1,24.9,13.84,13.85,1.026,12.4,90.5,89.3,3042,14.17,2,9.7,-4.8,15.3,2,3.596,0,35.8,0,7,2.59,13.1,85.8,29.7,15.3
347.863,0,0,0.77,39.34,1,140.6,138.9,0.78,0.39,1,0,0,7,0,0,12.422,75.56,-0.2,31,1,0,1,25,13.75,13.87,1.026,12.5,90.5,89.3,3048,14.76,2,9.4,-4.8,15.5,2,3.596,0,35.8,0,7,2.6,13.1,85.8,30,15
347.888,0,0,0.77,40.31,1,140.8,138.9,0.77,0.39,1,0,0,7,0,0,12.422,75.56,-0.2,31,1,0,1,25,13.75,13.87,1.026,12.5,90.5,89.3,3052,14.76,2,9.4,-4.8,15.5,2,3.578,0,35.8,0,7,2.59,13.1,85.8,29.9,15.5
347.912,0,0,0.77,41.91,1,140.9,139.3,0.78,0.33,1,0,0,7,0,0,12.344,75.56,-0.3,31,1,0,1,25,13.71,13.87,1.026,12.5,90.5,89.3,3052,14,2,9,-4.8,15.2,2,3.578,0,35.8,0,7,2.6,13.1,85.8,30,15.5
347.934,0,0,0.78,39.66,1,141.6,139.3,0.78,0.33,1,0,0,7,0,0,12.344,75.81,-0.3,31,1,0,1,24.8,13.71,13.87,1.026,12.5,90.5,89.3,3060,14,2,9,-4.8,15.2,2,3.578,0,35.8,0,7,2.58,13.1,85.8,30.1,15.3
347.958,0,0,0.78,37.06,1,141.3,138.8,0.77,0.33,1,0,0,7,0,0,12.344,75.81,-0.3,31,1,0,1,24.8,13.66,13.84,1.026,12.5,90.5,89.3,3060,14,2,9,-4.8,15.2,2,3.631,0,35.8,0,7,2.54,13.1,85.8,30,15.7
347.982,0,0,0.77,38.13,1,140.6,138.8,0.78,0.33,1,0,0,7,0,0,12.336,75.5,-0.3,31,1,0,1,24.7,13.66,13.84,1.026,12.4,90.5,89.3,3050,15.16,2,8.5,-4.8,15.3,2,3.631,0,35.8,0,7,2.6,13.1,85.9,30.2,15.4
348.007,0,0,0.77,40.75,1,140.3,138.1,0.77,0.33,1,0,0,7,0,0,12.336,75.5,-0.3,31,1,0,1,24.7,13.66,13.84,1.026,12.4,90.5,89.3,3046,15.16,2,8.5,-4.8,15.3,2,3.582,0,35.8,0,7,2.54,13.1,85.9,30.1,15.8
348.032,0,0,0.77,37.63,1,140.5,137.9,0.77,0.33,1,0,0,7,0,0,12.43,75.5,-0.3,31,1,0,1,24.6,13.66,13.84,1.026,12.4,90.5,89.3,3040,15.16,2,8.5,-4.8,15.3,2,3.582,0,35.8,0,7,2.56,13,85.9,30.3,15.7
348.056,0,0,0.76,37.41,1,139.6,137.9,0.78,0.33,1,0,0,7,0,0,12.43,75.88,-0.4,31,1,0,1,24.8,13.66,13.88,1.026,12.5,90.5,89.3,3048,14.3,2,8.1,-4.8,15.6,2,3.59,0,35.8,0,7,2.56,13,85.6,30.4,15.3
348.081,0,0,0.76,39.28,1,138.4,137.9,0.78,0.39,1,0,0,7,0,0,12.414,75.88,-0.4,31,1,0,1,24.5,13.66,13.88,1.026,12.5,90.5,89.3,3052,14.3,2,8.1,-4.8,15.6,2,3.465,0,35.8,0,7,2.57,13,85.6,30.3,15.7
348.106,0,0,0.76,39.78,1,138.4,137.6,0.78,0.39,1,0,0,7,0,0,12.414,75.88,-0.3,31,1,0,1,24.7,13.72,13.92,1.026,12.4,90.5,89.3,3056,14.9,2,7.8,-4.8,15.7,2,3.465,0,35.8,0,7,2.56,12.9,85.8,30.5,15.3
348.132,0,0,0.76,37.34,1,138.5,138.1,0.77,0.33,1,0,0,7,0,0,12.469,75.56,-0.3,31,1,0,1,24.7,13.72,13.92,1.026,12.4,90.5,89.3,3058,14.9,2,7.8,-4.8,15.7,2,3.441,0,35.8,0,7,2.55,12.9,85.8,30.6,15.1
348.156,0,0,0.76,38.5,1,138,138.3,0.77,0.33,1,0,0,7,0,0,12.469,75.56,-0.3,31,1,0,1,24.6,13.79,13.92,1.026,12.4,90.5,89.3,3050,14.9,2,7.8,-4.8,15.7,2,3.451,0,35.8,0,7,2.57,12.9,85.8,30.5,15.4
348.180,0,0,0.76,38.06,1,138,137.4,0.77,0.2,1,0,0,7,0,0,12.539,75.81,-0.2,31,1,0,1,24.4,13.79,13.92,1.026,12.5,90.5,89.3,3046,15.18,2,7.7,-4.8,15.9,2,3.451,0,35.8,0,7,2.58,12.9,85.8,30.7,14.9
348.204,0,0,0.76,39.34,1,138,136.6,0.77,0.2,1,0,0,7,0,0,12.539,75.81,-0.2,31,1,0,1,24,13.88,13.95,1.026,12.5,90.5,89.3,3044,15.18,2,7.7,-4.8,15.9,2,3.482,0,35.8,0,7,2.61,12.9,85.8,30.5,15.1
348.228,0,0,0.76,38.34,1,138.4,135.3,0.77,0.52,1,0,0,7,0,0,12.539,75.81,0.0,31,1,0,1,24,13.88,13.95,1.026,12.5,90.5,89.3,3046,13.92,2,7.8,-4.8,15.8,2,3.482,0,35.8,0,7,2.59,12.9,85.8,30.7,14.9
348.252,0,0,0.76,38.88,1,138.6,135.5,0.77,0.52,1,0,0,7,0,0,12.539,75.5,0.1,31,1,0,1,24.1,14.01,13.94,1.026,12.5,90.5,89.3,3052,13.92,2,7.8,-4.8,15.8,2,3.523,0,35.8,0,7,2.6,12.7,85.8,30.8,14.4
348.274,0,0,0.76,37.53,1,138.8,136.1,0.77,0.33,1,0,0,7,0,0,12.438,75.5,0.1,31,1,0,1,24.5,14.01,13.94,1.026,12.5,90.5,89.3,3054,13.92,2,7.8,-4.8,15.8,2,3.547,0,35.8,0,7,2.54,12.7,85.8,30.7,14.6
348.300,0,0,0.76,37,1,137.9,137.4,0.77,0.33,1,0,0,7,0,0,12.438,75.5,0.2,31,1,0,1,24.5,14.01,13.94,1.026,12.5,90.5,89.3,3058,13.78,2,8.3,-4.8,15.8,2,3.547,0,35.8,0,7,2.55,12.7,85.8,30.9,14.1
348.325,0,0,0.75,35.34,1,137.1,137.4,0.77,0.39,1,0,0,7,0,0,12.383,75.88,0.3,31,1,0,1,24.2,14.13,13.93,1.026,12.5,90.5,89.3,3056,13.78,2,8.3,-4.8,15.8,2,3.473,0,35.8,0,7,2.51,12.7,85.8,30.7,13.8
348.352,0,0,0.74,37.63,1,136,135.9,0.77,0.39,1,0,0,7,0,0,12.383,75.88,0.3,31,1,0,1,24,14.1,13.93,1.026,12.5,90.5,89.3,3044,13.78,2,8.3,-4.8,15.8,2,3.396,0,35.8,0,7,2.57,12.8,85.8,30.8,14.1
348.374,0,0,0.74,38.44,1,135.6,135.5,0.77,0.39,1,0,0,7,0,0,12.641,75.5,0,31,1,0,1,24.1,14.1,13.93,1.026,12.4,90.5,89.3,3050,14.34,2,8.6,-4.8,16.3,2,3.396,0,35.8,0,7,2.58,12.7,85.7,30.9,13.7
348.398,0,0,0.75,38.97,1,136.1,135.9,0.77,0.39,1,0,0,7,0,0,12.641,75.5,0.0,31,1,0,1,24.3,14.1,13.93,1.026,12.4,90.5,89.3,3054,14.34,2,8.6,-4.8,16.3,2,3.42,0,35.8,0,7,2.59,12.8,85.7,30.8,14
