#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F8B6D7DC
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
218.955,0,24.3,0,1.08,63.88,1,202.9,151,0.92,0.54,2,6.71,1.2,9,0,0,9.797,74.75,0.0,31,1,0,1,24.3,11.48,11.71,1.026,14.2,89.6,89.3,3632,19.74,4,0,0,9.1,3,4.672,0.403,32.4,0,9,3,13.2,83.9,34.7,31.6,1.42,-0.5,5.57,77,4,96.75,1,62.97,0.74,15,62.56,61.38,61.38,1,1,16.4,0,47.2,30.1,1
219.006,0,23.7,0,1.07,62.44,1,199.8,151.5,0.91,0.87,2,6.9,1.2,9,0,0,9.781,74.75,-0.5,31,1,0,1,24.2,11.46,11.73,1.026,14.3,89.6,89.3,3652,19.5,4,0,0,9.2,3,4.582,0.406,32.4,0,9,3,13.2,84.3,34.3,31.3,1.42,-0.51,5.63,76.06,4,96.13,1,61.09,0.74,15,60.91,60.41,60.41,1,1,16.4,0,46,28.9,1
219.060,0,23.7,0,1.05,60.22,1,196.6,148.8,0.91,0,2,6.71,1.2,9,0,0,9.891,74.75,-0.1,31,1,0,1,23.7,11.48,11.74,1.026,14.2,89.6,89.3,3646,20.64,4,0,0,9.1,3,4.551,0.405,32.4,0,8.9,3.03,13.2,84.6,34.1,30.6,1.42,-0.51,5.22,72.06,4,96.06,1,60.22,0.74,15,60.31,60.56,60.56,1,1,16.4,0,44.6,27.5,1
219.109,0,23.9,0,1.04,63.13,1,194.4,148.8,0.91,0.47,2,6.88,0.8,8.9,0,0,9.883,74.75,0.3,31,1,0,1,23.8,11.69,11.77,1.026,14.2,89.6,89.3,3666,20.64,4,0,0,9.1,3,4.238,0.375,32.4,0,8.9,2.96,13,84.6,33.8,30.5,1.42,-0.51,5.33,70.81,4,95.13,1,60.69,0.75,15,60.44,59.66,59.66,1,1,16.4,0,43.6,26.6,1
219.163,0,23.8,0,1.03,59.66,1,192.1,149.5,0.9,0.33,2,0,0.8,8.9,0,0,10.102,74.75,1.2,31,1,0,1,23.9,11.62,11.77,1.026,14.2,89.6,89.3,3664,20.32,4,0,0,9.2,3,4.188,0.377,32.4,0,8.9,2.93,13.1,84.6,33.5,29.7,1.42,-0.52,0,76,4,94.63,1,58.03,0.76,15,58.31,59.13,59.13,1,1,16.4,0,43.5,26.4,1
219.213,0,24,0,1,59.69,1,188,149.1,0.9,0.13,2,0,0,8.9,0,0,10.133,74.75,3.3,31,1,0,1,24,12.09,11.79,1.026,14.2,89.6,89.3,3674,21.36,4,0,0,9.1,2,4.5,0,32.4,0,8.9,2.95,13,85,33.2,29.5,1.42,-0.52,0,75.69,4,93.94,1,57.34,0.76,15,57.66,58.72,58.72,1,1,16.4,0,42.8,25.8,1
219.263,0,23.7,0,0.99,58.5,1,185.5,149.5,0.89,0.59,2,0,0,8.8,0,0,9.758,74.75,3,31,1,0,1,23.9,12.24,11.83,1.026,14.2,89.6,89.3,3686,20.42,4,0,0,9.2,2,4.492,0,32.4,0,8.8,2.95,13.1,85.1,32.8,28.6,1.42,-0.53,0,73.94,4,94.13,1,60,0.76,15,59.72,58.84,58.84,1,1,16.4,0,41.7,24.7,1
219.315,0,22.1,0,0.98,57.56,1,183.9,148.9,0.89,0.53,2,0,0,8.8,0,0,9.703,74.75,2.8,31,1,0,1,23.3,12.26,11.88,1.026,14.2,89.6,89.3,3692,19.86,4,0,0,9.3,2,4.387,0,32.4,0,8.8,2.96,13.2,85.5,32.6,28.3,1.41,-0.51,0,73.31,4,93.81,1,57.41,0.76,15,57.72,58.72,58.72,1,1,16.4,0,37.8,20.8,1
219.366,0,21.9,0,0.98,58.63,1,182.5,141.1,0.89,0.66,2,0,0,8.8,0,0,9.766,74.75,2.2,31,1,0,1,21.9,12.2,11.91,1.026,14.2,89.6,89.3,3700,19.86,4,0,0,9.3,2,4.352,0,32.4,0,8.8,2.9,13.1,85.5,32.3,27.5,1.39,-0.5,0,72.63,4,93.69,1,57.56,0.77,15,57.81,58.59,58.59,1,1,16.4,0,34.3,17.5,1
219.420,0,18.9,0,0.97,59.84,1,180.8,140.1,0.89,0.72,2,0,0,8.8,0,0,9.789,74.75,2.6,31,1,0,1,21.4,12.23,11.91,1.026,14.2,89.6,89.3,3714,20.32,4,0,0,9.4,2,4.32,0,32.4,0,8.8,2.88,12.5,85.7,32,26.3,1.38,-0.49,0,71.94,4,91.75,1,58.13,0.79,15,57.81,56.63,56.63,1,1,16.4,0,31.3,14.6,1
219.470,0,13.9,0,0.96,55.25,1,178.3,115,0.87,0.07,2,0,0,8.8,0,0,9.742,74.75,2.6,31,1,0,1,17.4,12.26,11.94,1.026,14.2,89.7,89.3,3716,20.08,4,0,0,9.5,2,4.242,0,32.4,0,8.7,2.88,11.5,85.8,31.7,26.1,1.22,-0.34,0,66.06,4,87.63,1,53.38,0.85,15,53.13,51.81,51.81,1,1,13.4,0,13.4,0,1
219.523,0,3.1,0,0.92,48.19,1,172.9,57.4,0.82,0.59,2,0,0,8.6,0,0,9.742,74.75,2,31,1,0,1,10.1,12.17,11.99,1.026,14.2,89.7,89.3,3704,19.74,4,0,0,9.8,2,4.129,0,32.4,0,8.6,2.71,9.3,86.1,31.6,25,0.2,0.63,0,58.81,4,81.75,1,41.91,0.95,15,42.09,45.06,45.06,1,1,-38.6,0,0,0,1
219.573,0,0,0,0.84,39.38,1,156.4,1.3,0.76,0.2,2,0,0,8.3,0,0,9.773,74.75,1.6,31,1,0,1,0,12.06,12.3,1.026,14.2,89.7,89.3,3722,18.1,4,0,0,10.7,2,3.623,0,32.4,0,7.9,2.58,8.1,86.2,31.4,24,0,0.76,0,44.19,4,76.75,1,24.13,1,15,24.13,37.09,37.09,1,1,-38.6,0,0,0,1
219.625,0,0,0,0.72,14.41,1,131.8,-17.7,0.62,0,2,0,0,6.6,0,0,10.063,74.75,-1.3,31,1,1,2,0,11.84,12.3,1.026,14.2,89.7,89.3,3710,18.1,4,0,0,10.7,2,2.455,0,32.4,0,5.8,1.86,1.7,86.2,31.1,23,0,0.65,0,28.31,4,68.13,1,10.75,1,15,10.75,24.38,24.38,1,1,-38.6,0,0,0,1
219.675,0,0,0,0.51,8.59,1,93.2,-17.7,0.48,0.52,2,0,0,1.5,0,0,10.273,74.75,0,31,1,1,2,0,11.87,14.55,1.026,14.3,89.7,89.3,3690,15.18,2,-0.1,0,18.1,2,0,0,32.4,0,0.9,1.64,1,86.3,30.3,17.1,0,0.5,0,22.42,4,65.94,1,7.96,1,15,7.96,20.45,20.45,1,1,-38.6,0,0,0,1
219.726,0,0,0,0.38,8.66,1,58.5,-17.6,0.42,0,2,0,0,0,0,0,13.305,74.75,0,29,1,1,2,0,11.67,14.7,1.026,14.3,89.8,89.3,3668,13.29,4,0,0,33.3,2,0,0,32.4,0,0,1.59,0,86.2,28.4,10.1,0,0.45,0,18.88,4,59.34,1,8.04,1,15,8.04,15.78,15.78,1,1,-37,0,0,0,1
219.781,0,0,0,0.29,7.48,1,39.4,-17.6,0.36,-0.07,2,0,0,0,0,0,12.875,74.75,0,13,1,1,2,0,11.86,14.7,1.026,14.2,89.8,89.3,3648,12.32,4,0,0,30.6,2,0,0,32.4,0,0,1.5,0,86,25.6,1.4,0,0.37,0,14.3,4,53.75,1,7.36,1,15,7.36,12.23,12.23,1,1,-34.2,0,0,0,1
219.830,0,0,0,0.22,7.64,1,25.5,-17.5,0.32,-0.52,2,0,0,0,0,0,12.945,74.75,0,13,1,1,2,0,12.41,14.7,1.026,14.1,89.8,89.3,3610,11.62,4,0,0,27.5,2,0,0,32.4,0,0,1.54,0,85.9,22.2,-3.3,0,0.32,0,12.3,4,50.72,1,7.62,1,15,7.62,10.32,10.32,1,1,-32.5,0,0,0,1
219.881,0,0,0,0.19,7.25,1,19.2,-17.5,0.29,0,2,0,0,0,0,0,13.305,74.69,0,13,1,1,2,0,13.36,14.7,1.026,14.1,89.8,89.3,3556,11.62,4,0,0,27.5,2,0,0,32.4,0,0,1.52,0,85.9,18.8,-5.3,0,0.3,0,10.54,4,49.63,1,7.01,1,15,7.01,9.17,9.17,1,1,-31.8,0,0,0,1
219.930,0,0,0,0.16,6.67,1,18.1,-17.4,0.27,-0.26,2,0,0,0,0,0,13.703,74.44,0,13,1,1,2,0,14.22,14.7,1.026,14.1,89.8,89.3,3496,11.55,4,0,0,24.6,2,0,0,32.4,0,0,1.5,0,86,15,-5.2,0,0.27,0,9.58,4,48.91,1,6.51,1,15,6.51,8.46,8.46,1,1,-30.3,0,0,0,1
219.982,0,0,0,0.15,6.24,1,17.3,-17.3,0.26,-0.33,2,0,0,0,0,0,14.188,74.44,0,13,1,1,2,0,14.91,14.7,1.026,14.1,89.8,89.3,3436,11.3,4,0,0,20.7,2,0,0,32.4,0,0,1.48,0,86,11.1,-5.5,0,0.26,0,9.77,4,48.25,1,6.49,1,15,6.49,7.71,7.71,1,1,-29.7,0,0,0,1
220.030,0,0,0,0.13,6.45,1,16.7,-17.3,0.25,0.13,2,0,0,0,0,0,14.648,74.38,0,13,1,1,2,0,15.9,14.7,1.026,14,89.8,89.3,3386,11.14,4,0,0,17.5,2,0,0,32.4,0,0,1.48,0,85.9,7.1,-4.6,0,0.25,0,9.3,4,47.94,1,7.03,1,15,7.03,7.33,7.33,1,1,-29,0,0,0,1
220.078,0,0,0,0.13,7.11,1,16.5,-17.2,0.24,-0.39,2,0,0,0,0,0,14.906,74.38,0,13,1,1,2,0,19.3,14.7,1.026,14,89.8,89.3,3330,10.86,4,0,0,33.3,2,0,0,32.4,0,0,1.52,0,85.8,3.4,-3.9,0,0.24,0,9.21,4,47.72,1,6.08,1,15,6.08,7.04,7.04,1,1,-28.8,0,0,0,1
220.130,0,9,0,0.12,5.69,1,16.3,-17.1,0.23,0,2,0,0,0,0,0,14.438,74.81,0,13,1,1,2,2.9,20.58,14.7,1.026,14,89.8,89.3,3278,10.86,4,0,0,33.3,2,0,0,32.4,0,0,1.41,0,85.8,1.4,-3.1,0,0.23,0,8.49,4,47.28,1,5.3,1,15,5.3,6.48,6.48,1,1,-28.4,0,0,0,1
220.181,0,10.4,0,0.12,5.51,1,15.9,15.9,0.22,0.07,2,0,0,0,0,0,14.039,74.44,0,13,1,1,2,9.8,20.58,14.7,1.026,14,89.8,89.3,3216,10.68,4,0,0,32.9,2,0.729,0,32.4,0,0,1.44,1.1,85.8,-0.5,-1.2,0.00,0.21,0,8.78,4,47.09,1,6.97,1,15,6.97,6.21,6.21,1,1,-27.3,0,0,0,1
220.231,0,11.1,0,0.12,7.93,1,15.9,22.8,0.22,-0.39,2,0,0,0,0,0,14.219,74.44,0,13,1,1,2,10.5,20.58,14.7,1.026,14.1,89.8,89.3,3186,10.09,4,0,0,33.2,2,0.73,0,32.4,0,0,1.57,2.4,85.8,-0.7,0.8,0.07,0.15,0,9.16,5,47.41,1,8.59,1,15,8.59,6.52,6.52,1,1,-20.4,0,0,0,1
220.284,0,11.3,0,0.13,9.86,1,16.3,30.7,0.23,0.07,2,0,0,0,0,0,14.383,74.44,0,29,1,1,2,11.4,20.58,14.7,1.026,14.1,89.8,89.3,3140,9.29,4,0,0,34.4,2,0.776,0,32.4,0,0,1.69,3.1,85.9,-0.6,3,0.19,0.04,0,10.3,5,47.81,1,11.02,1,15,11.02,6.8,6.8,1,1,-8.4,0,0,0,1
220.334,0,10.9,0,0.16,11.8,1,17.5,37.5,0.25,-0.13,2,0,0,0,0,0,14.648,74.44,0,29,1,1,2,11.2,20.58,14.7,1.026,14.1,89.8,89.3,3044,8.51,4,0,0,35.5,2,0.913,0,32.3,0,0,1.8,4.1,85.8,-0.6,6.8,0.17,0.07,0,12.27,5,48.53,1,13.52,1,15,13.52,7.3,7.3,1,1,-12.4,0,0,0,1
220.389,0,10.9,0,0.19,14.13,1,19.4,35.2,0.27,-0.26,2,0,0,0,0,0,14.672,74.69,0,29,1,1,2,10.9,20.58,14.7,1.026,14.1,89.8,89.3,2996,8.51,4,0,0,35.5,2,1.066,0,32.3,0,0,1.9,4.2,85.8,-0.2,8.5,0.13,0.14,0,15.02,5,49.19,1,15.36,1,15,15.36,7.81,7.81,1,1,-19.3,0,0,0,1
220.444,0,10.9,0,0.22,15.28,1,25.3,34.7,0.28,0.13,2,0,0,0,0,0,14.398,74.31,0,29,1,1,2,11,20.58,14.7,1.026,14,89.8,89.3,3040,7.72,4,0,0,36.3,2,1.344,0,32.3,0,0,1.93,4.2,85.8,0.1,8.9,0.13,0.16,0,16.61,5,49.59,1,15.32,1,15,15.32,8.43,8.43,1,1,-21.1,0,0,0,1
220.495,0,10.8,0,0.25,16.14,1,31.3,33,0.29,-0.46,2,0,0,0,0,0,15.008,74.44,0,29,1,1,2,10.7,20.58,14.7,1.026,13.9,89.9,89.3,3062,6.67,4,0,0,12,2,1.879,0,32.3,0,0,1.94,4,85.4,0.1,9.6,0.12,0.17,0,17.88,5,49.59,1,14.93,1,15,14.93,8.37,8.37,1,1,-22.8,0,0,0,1
220.548,0,10.7,0,0.26,14.13,1,34.6,32.4,0.29,0.26,2,0,0,0,0,0,14.875,74.44,0,29,1,1,2,10.9,20.58,14.7,1.026,13.8,89.9,89.3,3076,5.59,4,0,0,37.6,2,2.094,0,32.3,0,0,1.87,3.8,85.6,0.5,9.2,0.11,0.18,0,18,5,49.5,1,13.55,1,15,13.55,8.32,8.32,1,1,-24.2,0,0,0,1
220.597,0,10.6,0,0.27,13.16,1,34.8,30.9,0.29,-0.2,2,0,0,0,0,0,13.289,74.44,0,29,1,0,1,10.5,20.58,14.7,1.026,13.7,89.9,89.3,3048,5.66,4,0,0,38.5,2,1.999,0,32.3,0,0,1.85,3.7,85.8,0.6,9.6,0.08,0.21,0,17.84,5,49.47,1,13.26,1,15,13.26,8.16,8.16,1,1,-27.1,0,0,0,1
220.649,0,11.8,0,0.26,13.01,1,34.6,30,0.28,0.07,2,0,0,0,0,0,13.328,74.69,0,29,1,0,1,10.8,20.58,14.7,1.026,13.7,89.9,89.3,3030,5.66,4,0,0,38.5,2,2.09,0,32.3,0,0,1.84,3.7,85.8,1,9.6,0.1,0.19,0,17.75,5,49.28,1,13.48,1,15,13.48,8.03,8.03,1,1,-25.1,0,0,0,1
220.700,0,12.3,0,0.26,13.16,1,34.2,38.7,0.28,0.07,2,0,0,0,0,0,13.383,74.44,0,29,1,0,1,12.1,20.55,14.7,1.026,13.6,89.9,89.3,3050,5.62,4,0,0,38.5,2,2.213,0,32.3,0,0,1.84,3.8,85.6,1.5,9,0.29,-0.01,0,17.73,5,49.25,1,13.64,1,15,13.64,8.04,8.04,1,1,0.3,0,0.3,0,1
220.750,0,12,0,0.26,14.15,1,33.9,48.3,0.29,-0.59,2,0,0,0,0,0,13.156,74.38,0,29,1,0,1,12,18.81,14.7,1.026,13.5,89.9,89.3,3064,5.46,4,0,0,38.5,2,2.096,0,32.3,0,0,1.91,5.1,85.6,1.7,8.9,0.31,-0.02,0,16.13,5,49.84,1,16.03,1,15,16.03,8.63,8.63,1,1,1.4,0,1.4,0,1
220.803,0,11.7,0,0.27,15.79,1,36.6,45.7,0.3,-0.26,2,0,0,0,0,0,13.219,74.38,0,29,1,0,1,11.8,16.75,14.7,1.026,13.4,89.9,89.3,3060,5.32,4,-0.1,0,38.4,2,1.856,0,32.3,0,0,1.95,5.1,85.7,2.1,9.2,0.25,0.05,0,16.91,5,51.13,1,15.36,1,15,15.36,9.35,9.35,1,1,-10.4,0,0,0,1
220.853,0,11.8,0,0.28,16.41,1,39.1,43.4,0.32,0,2,0,0,0,0,0,13.563,74.38,0,29,1,0,1,11.8,15.27,14.7,1.026,13.3,89.9,89.3,3032,5.87,2,-1.2,0,38.1,2,1.928,0,32.3,0,0,1.96,4.6,85.8,2.4,9.2,0.24,0.08,0,17.14,5,51.47,1,15.4,1,15,15.4,9.52,9.52,1,1,-13.7,0,0,0,1
220.905,0,11.8,0,0.29,16.59,1,41.1,43.3,0.32,-0.33,2,0,0,0,0,0,13.563,74.69,0,29,1,0,1,11.8,14.52,14.7,1.026,13.3,89.9,89.3,3050,5.87,2,-1.2,0,38.1,2,1.967,0,32.3,0,0,1.96,4.5,85.8,3,8.8,0.25,0.07,0,17.23,5,51.41,1,15.44,1,15,15.44,9.56,9.56,1,1,-12.6,0,0,0,1
220.957,0,12,0,0.3,15.48,1,42.4,44.3,0.32,0.07,2,0,0,0,0,0,13.422,74.5,0,29,1,0,1,11.8,14.2,14.7,1.026,13.2,89.9,89.3,3064,6.18,2,-2.5,0,37.9,2,1.943,0,32.3,0,0,1.93,4.6,85.8,3.7,9,0.24,0.08,0,17.14,5,51.47,1,16.5,1,15,16.5,9.58,9.58,1,1,-13.6,0,0,0,1
221.010,0,11.7,0,0.3,16.23,1,43.2,45.4,0.32,0.07,2,0,0,0,0,0,13.422,74.38,0,29,1,0,1,11.8,14.27,14.7,1.026,13.1,90,89.3,3040,6.3,2,-2.9,0,37.9,2,1.866,0,32.3,0,0,1.94,4.7,85.8,4.1,9,0.23,0.09,0,17.52,5,51.5,1,15.59,1,15,15.59,9.53,9.53,1,1,-14.8,0,0,0,1
221.065,0,12,0,0.3,16.55,1,43.7,43.4,0.32,0,2,0,0,0,0,0,13.609,74.38,0,29,1,0,1,11.9,14.54,14.7,1.026,13,90,89.3,3042,6.4,2,-2.4,0,37.7,2,1.941,0,32.3,0,0,1.94,4.8,85.6,5,8.8,0.25,0.07,0,17.84,5,51.81,1,16.28,1,15,16.28,9.77,9.77,1,1,-12.7,0,0,0,1
221.117,0,12,0,0.31,16.81,1,44.3,46.1,0.33,0.66,2,0,0,0,0,0,13.531,74.56,0,29,1,0,1,12.1,15.09,14.7,1.026,12.8,90,89.3,3052,5.92,2,-1.5,0,37.6,2,2.025,0,32.3,0,0,1.96,4.8,85.5,6,9.1,0.29,0.04,0,18.16,5,51.94,1,16.41,1,15,16.41,9.84,9.84,1,1,-7.7,0,0,0,1
221.170,0,12.3,0,0.31,16.38,1,45.3,46.2,0.33,-0.78,2,0,0,0,0,0,13.398,74.56,0,29,1,0,1,12.1,15.19,14.7,1.026,12.8,90,89.3,3054,6.59,2,-0.7,0,37.4,2,2.045,0,32.3,0,0,1.94,4.9,85.7,6.7,8.9,0.3,0.03,0,18.31,5,52.13,1,15.24,1,15,15.24,9.95,9.95,1,1,-6.4,0,0,0,1
221.223,0,13.1,0,0.31,16.94,1,45.1,50,0.33,-0.26,2,0,0,0,0,0,13.391,74.44,0,29,1,0,1,12.3,15.34,14.7,1.026,12.8,90,89.3,3054,6.59,2,-0.7,0,37.4,2,2.031,0,32.3,0,0,1.97,5,85.7,7.8,8.9,0.33,0.00,0,18.61,5,52.41,1,17.2,1,15,17.2,10.12,10.12,1,1,0.3,0,0.3,0,1
221.275,0,15,0,0.32,17.3,1,46.2,55.4,0.33,-0.13,2,0,0,0,0,0,13.391,74.31,0,29,1,0,1,14.1,15.4,14.7,1.026,12.7,90.1,89.3,3054,6.62,2,0.1,0,37.4,2,2.025,0,32.3,0,0,2.02,5.4,85.7,9,9.4,0.55,-0.22,0,19.5,5,53.13,1,20,1,15,20,10.52,10.52,1,1,10,0,10,0,1
221.330,0,15,0,0.33,22.06,1,49.9,78.1,0.35,-0.2,2,0,0,0,0,0,13.406,74.25,0,29,1,0,1,15.2,15.44,14.7,1.026,12.6,90.1,89.3,3050,6.44,2,1.1,0,37,2,2.105,0,32.3,0,0,2.13,7.2,85.8,10.4,9.3,0.7,-0.34,0,21.77,5,54.72,1,24.17,1,15,24.17,11.75,11.75,1,1,13.4,0,13.4,0,1
221.384,0,14.6,0,0.38,24.55,1,59.8,79.4,0.39,0,2,0,0,0,0,0,13.258,74.5,0,29,1,0,1,14.9,15.36,14.7,1.026,12.6,90.1,89.3,3052,6.7,2,2.2,0,35.2,2,2.301,0,32.3,0,0,2.19,7.5,85.6,11.5,9.4,0.68,-0.3,0,24.7,5,60.22,1,26.38,1,15,26.38,14.25,14.25,1,1,11.3,0,11.3,0,1
221.438,0,14.8,0,0.42,25.13,1,68.1,75,0.42,0.33,2,0,0,0.2,0,0,12.727,74.5,0,29,1,0,1,14.7,15.32,14.7,1.026,12.5,90.1,89.3,3058,7.47,2,3,0,33.3,2,2.857,0,32.3,0,0.3,2.22,7.6,85.7,13.1,9.9,0.64,-0.22,0,27.38,5,62.03,1,26.44,1,15,26.44,15.7,15.7,1,1,10,0,10,0,1
221.489,0,14.8,0,0.45,25.25,1,75.4,77.4,0.44,0.33,2,0,0,0.5,0,0,12.82,74.31,0,29,1,0,1,14.9,15.38,14.7,1.026,12.5,90.1,89.3,3048,7.83,2,4.3,0,31.4,2,2.623,0,32.3,0,0.6,2.23,7.5,85.8,15.1,9.8,0.67,-0.23,0,28.84,5,62.91,1,24.69,1,15,24.69,16.41,16.41,1,1,10.2,0,10.2,0,1
221.550,0,15,0,0.47,26.47,1,79.1,77.3,0.45,-0.2,2,0,0,0.7,0,0,13.07,74.44,0,29,1,0,1,15,15.24,14.7,1.026,12.5,90.1,89.3,3062,7.83,2,4.3,0,31.4,2,2.68,0,32.3,0,0.8,2.22,7.4,85.8,16.7,9.9,0.67,-0.21,0,29.5,5,63.78,1,23.28,1,15,23.28,17.19,17.19,1,1,10,0,10,0,1
221.605,0,15.2,0,0.47,24.88,1,80.9,79,0.46,0,2,0,0,0.8,0,0,13,74.31,0,29,1,0,1,15.1,14.9,14.7,1.026,12.6,90.1,89.3,3062,8.78,2,4.6,0,30.4,2,2.768,0,32.3,0,0.8,2.18,7.3,85.9,19.1,10.2,0.69,-0.23,0,29.16,5,64,1,26.53,1,15,26.53,17.28,17.28,1,1,10.2,0,10.2,0,1
221.660,0,15.3,0,0.48,26.52,1,82.9,80.7,0.47,0.07,2,0,0,0.9,0,0,13.023,74.5,0,29,1,0,1,15.2,14.75,14.7,1.026,12.5,90.1,89.3,3054,9.16,2,4.2,0,30.3,2,2.699,0,32.3,0,0.9,2.19,7.5,85.9,22,10.3,0.7,-0.23,0,29.48,5,64.56,1,26.44,1,15,26.44,17.75,17.75,1,1,10.2,0,10.2,0,1
221.709,0,16.1,0,0.49,26.38,1,84.3,81.4,0.47,-0.13,2,0,0,1,0,0,13.141,74.25,0,29,1,0,1,15.5,14.5,14.7,1.026,12.5,90.1,89.3,3062,9.38,2,3.7,0,29.7,2,2.604,0,32.3,0,1,2.24,7.7,85.9,25.1,10.5,0.72,-0.24,0,29.73,5,65.13,1,26.48,1,15,26.48,18.23,18.23,1,1,10.4,0,10.4,0,1
221.761,0,16.3,0,0.5,26.53,1,86,88.3,0.48,0.39,2,0,0,1.1,0,0,13.195,74.31,0,29,1,0,1,16.3,14.27,14.7,1.026,12.5,90.1,89.3,3064,9.68,2,2.5,0,29.2,2,2.646,0,32.3,0,1.1,2.26,8.2,86,27.4,10.1,0.83,-0.35,0,30.14,5,66.19,1,26.5,1,15,26.5,19.05,19.05,1,1,13.7,0,13.7,0,1
221.809,0,16.2,0,0.51,27.59,1,87.6,91.8,0.51,0.07,2,0,0,1.4,0,0,13.18,74.31,0,29,1,0,1,16.3,14.11,14.7,1.026,12.4,90.1,89.3,3066,10.36,2,1.4,0,28.8,2,2.691,0,32.3,0,1.5,2.31,8.8,86.1,31.1,10,0.83,-0.32,0,30.42,5,67.38,1,28.14,1,15,28.14,20.45,20.45,1,1,12.3,0,12.3,0,1
221.860,0,16.3,0,0.52,27.95,1,90.9,90.9,0.53,0.26,2,0,0,1.9,0,0,13.141,74.31,0,29,1,0,1,16.3,14.05,14.7,1.026,12.4,90.1,89.3,3068,10.36,2,1.4,0,28.8,2,2.688,0,32.3,0,2,2.33,8.8,86.1,34.7,10.1,0.85,-0.32,0,30.66,5,68.13,1,28.59,1,15,28.59,21.47,21.47,1,1,12.4,0,12.4,0,1
221.910,0,16.3,0,0.53,28.08,1,93.7,92.4,0.55,0.52,2,0,0,2.5,0,0,13.133,74.56,0,29,1,0,1,16.3,14.05,14.7,1.026,12.5,90.1,89.3,3066,10.17,2,0.2,0,28.1,2,2.643,0,32.3,0,2.5,2.3,8.7,86.3,36.9,10.1,0.83,-0.28,0,30.83,5,68.69,1,26.98,1,15,26.98,22.23,22.23,1,1,10.9,0,10.9,0,1
221.963,0,16.3,0,0.54,28.44,1,94.5,91.6,0.56,-0.07,2,0,0,2.6,0,0,13.195,74.31,0,29,1,0,1,16.3,14.14,14.7,1.026,12.5,90.1,89.3,3074,9.86,2,-0.7,0,27.7,2,2.654,0,32.3,0,2.6,2.29,8.6,86.3,40.3,9.4,0.82,-0.27,0,30.81,5,69.06,1,28.94,1,15,28.94,22.73,22.73,1,1,10.7,0,10.7,0,1
222.013,0,16.4,0,0.54,27.28,1,95.4,92.3,0.57,0.13,2,0,0,2.7,0,0,13.195,74.56,0,29,1,0,1,16.3,14.3,14.7,1.026,12.5,90.2,89.3,3074,10.02,2,-1,0,27.6,2,2.678,0,32.3,0,2.7,2.26,8.6,86.3,41.9,9.7,0.84,-0.27,0,30.8,5,69.38,1,26.86,1,15,26.86,23.25,23.25,1,1,10.8,0,10.8,0,1
222.063,0,16.3,0,0.54,27.77,1,94.6,92.9,0.57,0,2,0,0,2.6,0,0,13.195,74.56,0,29,1,0,1,16.5,14.52,14.7,1.026,12.4,90.2,89.3,3074,10.46,2,-1,0,27.7,2,2.561,0,32.3,0,2.6,2.29,8.6,86.4,43.5,9.6,0.85,-0.28,0,30.8,5,69.69,1,26.61,1,15,26.61,23.56,23.56,1,1,10.8,0,10.8,0,1
222.110,0,16.3,0,0.53,27.95,1,93.9,90.9,0.58,-0.2,2,0,0,2.5,0,0,13.273,74.31,0,29,1,0,1,16.3,14.64,14.7,1.026,12.4,90.2,89.3,3076,10.46,2,-1,0,27.7,2,2.631,0,32.3,0,2.6,2.31,8.6,86.4,44.3,9,0.83,-0.25,0,30.86,5,69.75,1,30.13,1,15,30.13,23.78,23.78,1,1,10.5,0,10.5,0,1
