#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 4425575A
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
101.113,0,0,0.21,15.2,0.98,33,-35.5,0.27,-0.37,1,0,0,0,0,0,7.367,83.69,0,13,1,1,2,0,14.29,14.7,1.026,14.1,94.7,93.2,6624,13.3,4,0,0,24.9,2,0,0,57.9,0,0,1.9,0,168.3,1.4,1.3,0,0.27,0,9.63,4,62.44,1,17.25,1,15,17.25,19.08,19.08,1,1,-68.4,0,0,0,1.1
101.164,0,0,0.17,16.14,0.98,31.2,-34.7,0.27,-0.43,1,0,0,0,0,0,7.555,83.69,0,13,1,1,2,0,15.32,14.7,1.026,14.1,94.8,93.3,6516,12.99,4,0,0,21.7,2,0,0,58,0,0,1.91,0,168,-0.1,0.3,0,0.27,0,10.15,4,62.56,1,14.97,1,15,14.97,19.03,19.03,1,1,-68.2,0,0,0,1.1
101.217,0,0,0.15,16.98,0.98,30.2,-33.6,0.27,0.03,1,0,0,0,0,0,7.715,83.69,0,13,1,1,2,0,18.98,14.7,1.026,14.2,94.8,93.3,6380,13.11,4,0,0,18.1,2,0,0,58,0,0,2,0,168,-1,0.6,0,0.27,0,10.38,4,62.63,1,18.88,1,15,18.88,18.88,18.88,1,1,-68.4,0,0,0,1.1
101.269,0,0,0.16,18.61,0.98,29.2,-32.5,0.27,0.03,1,0,0,0,0,0,7.941,83.69,0,13,1,1,2,0,19.25,14.7,1.026,14.2,94.8,93.3,6272,13.18,4,0,0,34.3,2,0,0,57.8,0,0,2.04,0,167.6,-1,0.5,0,0.27,0,11.23,4,62.5,1,19.42,1,15,19.42,18.59,18.59,1,1,-68.4,0,0,0,1.1
101.320,0,0,0.18,20,0.98,28.3,-31.4,0.27,-0.5,1,0,0,0,0,0,7.645,83.69,0,13,1,1,2,0,19.25,14.7,1.026,14.2,94.8,93.3,6144,13.26,4,0,0,33.4,2,0,0,57.8,0,0,2.08,0,167.5,-1,-0.6,0,0.27,0,12.63,5,62.84,1,20.38,1,15,20.38,18.72,18.72,1,1,-68.6,0,0,0,1
101.370,0,0,0.19,20.08,0.98,27.3,-30.3,0.28,-0.67,1,0,0,0,0,0,7.801,83.69,0,13,1,1,2,0,19.25,14.7,1.026,14.2,94.8,93.3,6040,13.26,4,0,0,33.4,2,0,0,57.8,0,0,2.05,0,167.5,-1,0.3,0,0.28,0,13.46,5,63.19,1,19.88,1,15,19.88,18.92,18.92,1,1,-68.8,0,0,0,1
101.418,0,0,0.19,19.58,0.98,26.4,-29.3,0.28,-0.1,1,0,0,0,0,0,7.938,83.69,0,13,1,1,2,0,19.25,14.7,1.026,14.2,94.8,93.4,5932,13.32,4,0,0,33.4,2,0,0,57.7,0,0,2.06,0,168,-1,-0.7,0,0.29,0,14.3,5,62.97,1,19.88,1,15,19.88,18.53,18.53,1,1,-69.1,0,0,0,1
101.468,0,0,0.2,19.19,0.98,25.8,-28.6,0.29,-0.07,1,0,0,0,0,0,8.078,83.69,0,13,1,1,2,0,19.25,14.7,1.026,14.2,94.8,93.4,5844,13.38,4,0,0,33.4,2,0,0,57.7,0,0,2.05,0,167.8,-1,-0.2,0,0.29,0,14.23,5,62.97,1,19.22,1,15,19.22,18.5,18.5,1,1,-69.2,0,0,0,1
101.520,0,0,0.2,19.27,0.98,25.8,-28.6,0.28,-0.23,1,0,0,0,0,0,8.164,83.69,0,13,1,1,2,0,19.25,14.7,1.026,14.1,94.9,93.4,5892,13.46,4,0,0,33.4,2,0,0,57.4,0,0,2.05,0,167.4,-1,-1,0,0.28,0,13.19,5,62.66,1,17.34,1,15,17.34,18.28,18.28,1,1,-69,0,0,0,1
101.570,0,0,0.19,17.38,0.98,26.2,-29.1,0.28,-0.77,1,0,0,0,0,0,8.055,83.69,0,13,1,1,2,0,19.25,14.7,1.026,14.1,94.9,93.4,5924,13.46,4,0,0,33.4,2,0,0,57.4,0,0,2,0,167.4,-1,-0.2,0,0.28,0,12.77,5,62.63,1,18.02,1,15,18.02,18.23,18.23,1,1,-68.9,0,0,0,1
101.625,0,0,0.18,17.2,0.98,26,-28.9,0.28,-0.64,1,0,0,0,0,0,8.047,83.69,0,13,1,1,2,0,19.25,14.7,1.026,14.2,94.9,93.4,5912,13.5,4,0,0,33.4,2,0,0,57.4,0,0,1.99,0,165.8,-0.9,-1,0,0.28,0,12.45,5,62.41,1,17.98,1,15,17.98,18,18,1,1,-68.8,0,0,0,1
101.679,0,0,0.18,17.69,0.98,26.2,-29.1,0.28,-0.77,1,0,0,0,0,0,8.055,83.69,0,13,1,1,2,0,19.25,14.7,1.026,14.2,94.9,93.4,5944,13.56,4,0,0,33.4,2,0,0,57.2,0,0,1.98,0,166.8,-0.9,-1.1,0,0.28,0,12.51,5,62.53,1,17.47,1,15,17.47,18.19,18.19,1,1,-68.7,0,0,0,1
101.730,0,0,0.18,17.59,0.98,26.1,-29,0.28,-0.47,1,0,0,0,0,0,8.031,83.69,0,13,1,1,2,0,19.25,14.7,1.026,14.1,94.9,93.4,5924,13.61,4,0,0,33.4,2,0,0,57.2,0,0,1.98,0,166.8,-1,-0.3,0,0.28,0,12.62,5,62.44,1,17.69,1,15,17.69,18.08,18.08,1,1,-68.8,0,0,0,1
101.783,0,0,0.18,17.52,0.98,26,-28.9,0.28,-0.37,1,0,0,0,0,0,8.047,83.69,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95,93.5,5904,13.66,4,0,0,33.4,2,0,0,56.9,0,0,2.01,0,166.8,-0.8,-1.1,0,0.28,0,12.55,5,62.44,1,16.77,1,15,16.77,18.05,18.05,1,1,-68.8,0,0,0,1
101.833,0,0,0.17,16.59,0.98,26.1,-29,0.28,-0.5,1,0,0,0,0,0,8.094,83.69,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95,93.5,5912,13.7,4,0,0,33.4,2,0,0,56.9,0,0,1.97,0,166.4,-1,-0.4,0,0.28,0,12.09,5,62.5,1,16.19,1,15,16.19,18.13,18.13,1,1,-68.8,0,0,0,1
101.889,0,0,0.17,15.91,0.98,26,-28.8,0.28,-0.5,1,0,0,0,0,0,8.078,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95,93.5,5896,13.7,4,0,0,33.4,2,0,0,56.9,0,0,1.94,0,166.4,-0.5,-1.1,0,0.28,0,12.01,5,62.34,1,15.67,1,15,15.67,17.91,17.91,1,1,-68.7,0,0,0,1
101.939,0,0,0.16,16.77,0.98,25.9,-28.8,0.28,-0.17,1,0,0,0,0,0,8.102,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.1,93.6,5888,13.76,4,0,0,33.4,2,0,0,56.7,0,0,1.97,0,166.3,-0.3,-1.2,0,0.28,0,11.83,5,62.22,1,16.38,1,15,16.38,17.77,17.77,1,1,-68.7,0,0,0,1
101.988,0,0,0.16,15.55,0.98,25.8,-28.7,0.28,-0.37,1,0,0,0,0,0,8.125,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.1,93.6,5900,13.79,4,0,0,33.4,2,0,0,56.7,0,0,1.93,0,165.9,0,-0.4,0,0.28,0,11.38,5,62.16,1,15.55,1,15,15.55,17.72,17.72,1,1,-68.6,0,0,0,1
102.039,0,0,0.16,16.5,0.98,25.9,-28.8,0.27,-0.78,1,0,0,0,0,0,8.117,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.1,93.6,5892,13.85,4,0,0,33.4,2,0,0,56.4,0,0,1.98,0,165.5,-0.4,-0.2,0,0.27,0,11.26,5,62.13,1,16.77,1,15,16.77,17.7,17.7,1,1,-68.6,0,0,0,1
102.089,0,0,0.16,15.91,0.98,25.9,-28.8,0.27,-0.74,1,0,0,0,0,0,8.094,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.1,93.6,5892,13.87,4,0,0,33.4,2,0,0,56.4,0,0,1.95,0,165.6,0.3,-0.9,0,0.27,0,11.51,5,62.09,1,15.01,1,15,15.01,17.67,17.67,1,1,-68.5,0,0,0,1
102.139,0,0,0.16,15.28,0.98,25.8,-28.7,0.27,-0.37,1,0,0,0,0,0,8.102,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.1,93.6,5876,13.87,4,0,0,33.4,2,0,0,56.4,0,0,1.95,0,165.6,0.1,-0.1,0,0.27,0,11.53,5,62.06,1,15.09,1,15,15.09,17.64,17.64,1,1,-68.6,0,0,0,1
102.189,0,0,0.16,15.91,0.98,25.8,-28.6,0.27,-0.24,1,0,0,0,0,0,8.109,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.1,93.6,5844,13.94,4,0,0,33.4,2,0,0,56.2,0,0,1.98,0,165.4,0.7,-0.9,0,0.27,0,11.88,5,61.84,1,16.81,1,15,16.81,17.36,17.36,1,1,-68.4,0,0,0,1
102.240,0,0,0.16,16.11,0.98,25.6,-28.4,0.27,-0.27,1,0,0,0,0,0,8.148,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.1,93.6,5840,13.97,4,0,0,33.4,2,0,0,56.2,0,0,1.95,0,164.8,0.4,-0.1,0,0.27,0,11.72,5,61.78,1,15.28,1,15,15.28,17.33,17.33,1,1,-68.5,0,0,0,1
102.289,0,0,0.16,15.87,0.98,25.6,-28.4,0.27,-0.44,1,0,0,0,0,0,8.18,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.2,93.7,5848,14.02,4,0,0,33.4,2,0,0,55.9,0,0,1.96,0,164.3,1.1,-0.9,0,0.27,0,11.49,5,61.78,1,14.93,1,15,14.93,17.3,17.3,1,1,-68.4,0,0,0,1
102.339,0,0,0.16,15.28,0.98,25.6,-28.5,0.27,-0.71,1,0,0,0,0,0,8.172,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.2,93.7,5840,14.02,4,0,0,33.4,2,0,0,55.9,0,0,1.97,0,164.3,0.9,-0.1,0,0.27,0,11.6,5,61.66,1,15.83,1,15,15.83,17.19,17.19,1,1,-68.4,0,0,0,1
102.389,0,0,0.16,17.13,0.98,25.4,-28.2,0.27,-0.31,1,0,0,0,0,0,8.188,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.2,93.7,5816,14.03,4,0,0,33.4,2,0,0,55.9,0,0,1.98,0,164.1,1.1,-0.8,0,0.27,0,11.77,5,61.5,1,16.19,1,15,16.19,16.98,16.98,1,1,-68.3,0,0,0,1
102.440,0,0,0.17,16.28,0.98,25.4,-28.3,0.27,-0.38,1,0,0,0,0,0,8.227,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.3,93.8,5824,14.1,4,0,0,33.4,2,0,0,55.7,0,0,1.96,0,163.8,1.9,-0.1,0,0.27,0,11.75,5,61.44,1,16.23,1,15,16.23,16.92,16.92,1,1,-68.3,0,0,0,1
102.490,0,0,0.17,16.19,0.98,25.4,-28.3,0.27,-0.55,1,0,0,0,0,0,8.211,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.3,93.8,5796,14.13,4,0,0,33.4,2,0,0,55.7,0,0,1.99,0,163.6,1.5,-0.2,0,0.27,0,12.06,5,61.28,1,16.55,1,15,16.55,16.75,16.75,1,1,-68.2,0,0,0,1
102.540,0,0,0.17,16.64,0.98,25.2,-27.9,0.27,-0.24,1,0,0,0,0,0,8.219,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.3,93.8,5768,14.16,4,0,0,33.4,2,0,0,55.5,0,0,1.96,0,163,2,-1,0,0.27,0,12.34,5,61.25,1,16.81,1,15,16.81,16.75,16.75,1,1,-68.2,0,0,0,1
102.592,0,0,0.17,16.86,0.98,25.3,-28,0.27,-0.45,1,0,0,0,0,0,8.266,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.3,93.8,5788,14.16,4,0,0,33.4,2,0,0,55.5,0,0,1.96,0,163,1.7,-0.3,0,0.27,0,12.08,5,61.16,1,16.89,1,15,16.89,16.63,16.63,1,1,-68.2,0,0,0,1
102.642,0,0,0.17,17.34,0.98,25.2,-28,0.27,-0.96,1,0,0,0,0,0,8.266,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.3,93.8,5768,14.21,4,0,0,33.4,2,0,0,55.5,0,0,1.98,0,162.6,2.2,-1.1,0,0.27,0,12.51,5,61.03,1,17.25,1,15,17.25,16.48,16.48,1,1,-68.1,0,0,0,1
102.692,0,0,0.17,16.67,0.98,25.1,-27.9,0.27,-0.45,1,0,0,0,0,0,8.273,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.4,93.8,5760,14.22,4,0,0,33.4,2,0,0,55.3,0,0,1.95,0,162.1,1.7,-0.3,0,0.27,0,12.34,5,60.91,1,14.83,1,15,14.83,16.34,16.34,1,1,-68.1,0,0,0,1
102.746,0,0,0.17,14.41,0.98,25,-27.8,0.27,-0.38,1,0,0,0,0,0,8.305,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.4,93.8,5748,14.27,4,0,0,33.4,2,0,0,55.3,0,0,1.9,0,161.8,2.1,-1.2,0,0.27,0,11.74,5,60.88,1,14.71,1,15,14.71,16.28,16.28,1,1,-68.1,0,0,0,1
102.801,0,0,0.16,14.04,0.98,25,-27.7,0.26,-0.48,1,0,0,0,0,0,8.305,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.4,93.9,5720,14.3,4,0,0,33.4,2,0,0,55.1,0,0,1.91,0,161.1,1.8,-0.5,0,0.27,0,11.54,5,60.81,1,14.35,1,15,14.35,16.23,16.23,1,1,-68.1,0,0,0,1
102.850,0,0,0.15,14.55,0.98,24.8,-27.5,0.26,-0.38,1,0,0,0,0,0,8.375,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.4,93.9,5716,14.3,4,0,0,33.4,2,0,0,55.1,0,0,1.9,0,161.1,2.2,-1.3,0,0.26,0,11.17,5,60.69,1,15.28,1,15,15.28,16.09,16.09,1,1,-68,0,0,0,1
102.901,0,0,0.15,14.85,0.98,24.8,-27.5,0.26,-0.42,1,0,0,0,0,0,8.375,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.4,93.9,5708,14.34,4,0,0,33.4,2,0,0,55.1,0,0,1.92,0,160.9,2.2,-0.5,0,0.26,0,11.23,5,60.78,1,15.2,1,15,15.2,16.17,16.17,1,1,-68,0,0,0,1
102.954,0,0,0.16,14.89,0.98,24.6,-27.4,0.26,-0.73,1,0,0,0,0,0,8.383,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.4,93.9,5680,14.38,4,0,0,33.4,2,0,0,54.9,0,0,1.92,0,160.4,1.9,-0.5,0,0.26,0,11.22,5,60.63,1,15.13,1,15,15.13,15.99,15.99,1,1,-68,0,0,0,1
103.008,0,0,0.16,14.93,0.98,24.6,-27.4,0.26,-0.39,1,0,0,0,0,0,8.398,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.4,93.9,5672,14.4,4,0,0,33.4,2,0,0,54.9,0,0,1.92,0,159.9,2.2,-1.1,0,0.26,0,11.37,5,60.63,1,14.63,1,15,14.63,16.02,16.02,1,1,-68,0,0,0,1
103.061,0,0,0.16,14.43,0.98,24.5,-27.2,0.26,-0.25,1,0,0,0,0,0,8.438,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.5,93.9,5668,14.43,4,0,0,33.4,2,0,0,54.7,0,0,1.92,0,159.4,2.3,-1.1,0,0.26,0,11.2,5,60.53,1,14.01,1,15,14.01,15.87,15.87,1,1,-67.9,0,0,0,1
103.114,0,0,0.15,13.98,0.98,24.4,-27.1,0.26,-0.56,1,0,0,0,0,0,8.461,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.5,93.9,5644,14.46,4,0,0,33.4,2,0,0,54.7,0,0,1.87,0,159.1,2.3,-1.1,0,0.26,0,10.94,5,60.41,1,14.69,1,15,14.69,15.77,15.77,1,1,-67.9,0,0,0,1
103.164,0,0,0.15,15.28,0.98,24.3,-27,0.26,-0.39,1,0,0,0,0,0,8.461,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.5,93.9,5628,14.46,4,0,0,33.4,2,0,0,54.7,0,0,1.92,0,159.1,1.9,-1.1,0,0.26,0,11.11,5,60.34,1,14.46,1,15,14.46,15.64,15.64,1,1,-67.9,0,0,0,1
103.214,0,0,0.15,14.89,0.98,24.2,-26.9,0.26,-0.46,1,0,0,0,0,0,8.484,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.6,93.9,5612,14.48,4,0,0,33.4,2,0,0,54.5,0,0,1.91,0,158.6,2.4,-1.1,0,0.26,0,11.3,5,60.28,1,15.09,1,15,15.09,15.66,15.66,1,1,-67.9,0,0,0,1
103.268,0,0,0.16,15.44,0.98,24.3,-27,0.26,-0.92,1,0,0,0,0,0,8.508,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.6,93.9,5612,14.53,4,0,0,33.4,2,0,0,54.5,0,0,1.93,0,158.3,2.1,-0.4,0,0.26,0,11.27,5,60.22,1,14.52,1,15,14.52,15.57,15.57,1,1,-67.9,0,0,0,1
103.320,0,0,0.16,13.73,0.98,24.1,-26.8,0.26,-0.36,1,0,0,0,0,0,8.508,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.6,94,5588,14.56,4,0,0,33.4,2,0,0,54.4,0,0,1.87,0,157.6,2.4,-1.1,0,0.26,0,11.05,5,59.81,1,14.43,1,15,14.43,15.18,15.18,1,1,-67.8,0,0,0,1
103.371,0,0,0.15,14.27,0.98,23.9,-26.6,0.26,-0.25,1,0,0,0,0,0,8.547,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.6,94,5576,14.58,4,0,0,33.4,2,0,0,54.4,0,0,1.88,0,157.1,2.1,-0.3,0,0.26,0,10.88,5,59.91,1,14.46,1,15,14.46,15.24,15.24,1,1,-67.7,0,0,0,1
103.426,0,0,0.15,15.01,0.98,24,-26.6,0.26,-0.43,1,0,0,0,0,0,8.578,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.6,94,5584,14.58,4,0,0,33.4,2,0,0,54.4,0,0,1.89,0,157.1,2.2,-1,0,0.26,0,10.9,5,59.72,1,13.89,1,15,13.89,15.09,15.09,1,1,-67.6,0,0,0,1
103.475,0,0,0.15,14.04,0.98,24,-26.6,0.26,-0.61,1,0,0,0,0,0,8.563,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.6,94.1,5568,14.62,4,0,0,33.4,2,0,0,54.2,0,0,1.89,0,156.9,2.3,-0.2,0,0.25,0,10.79,5,59.56,1,14.35,1,15,14.35,14.94,14.94,1,1,-67.5,0,0,0,1
103.524,0,0,0.15,14.32,0.98,23.8,-26.5,0.25,-0.54,1,0,0,0,0,0,8.594,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.6,94.1,5544,14.67,4,0,0,33.4,2,0,0,54.2,0,0,1.88,0,156.4,2.2,-0.1,0,0.25,0,10.75,5,59.41,1,13.86,1,15,13.86,14.79,14.79,1,1,-67.5,0,0,0,1
103.575,0,0,0.15,13.64,0.98,23.8,-26.5,0.25,-0.75,1,0,0,0,0,0,8.617,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.7,94.1,5552,14.7,4,0,0,33.4,2,0,0,54,0,0,1.88,0,156.1,2.7,-0.8,0,0.25,0,10.73,5,59.16,1,14.49,1,15,14.49,14.55,14.55,1,1,-67.4,0,0,0,1
103.626,0,0,0.15,14.74,0.98,23.7,-26.4,0.25,-0.43,1,0,0,0,0,0,8.609,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.7,94.1,5524,14.71,4,0,0,33.4,2,0,0,54,0,0,1.91,0,155.6,2.6,0.0,0,0.25,0,11,5,59.03,1,14.41,1,15,14.41,14.44,14.44,1,1,-67.3,0,0,0,1
103.680,0,0,0.15,14.18,0.98,23.5,-26.1,0.25,-0.29,1,0,0,0,0,0,8.664,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.7,94.1,5492,14.71,4,0,0,33.4,2,0,0,54,0,0,1.89,0,155.6,2.4,-0.1,0,0.25,0,10.98,5,58.94,1,15.13,1,15,15.13,14.35,14.35,1,1,-67.3,0,0,0,1
103.727,0,0,0.16,14.66,0.98,23.5,-26.1,0.25,-0.25,1,0,0,0,0,0,8.68,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.7,94.1,5480,14.75,4,0,0,33.4,2,0,0,53.9,0,0,1.9,0,155.3,2.8,-0.6,0,0.25,0,11.14,5,58.66,1,14.63,1,15,14.63,14.02,14.02,1,1,-67.1,0,0,0,1
103.774,0,0,0.16,14.71,0.98,23.5,-26.1,0.25,-0.62,1,0,0,0,0,0,8.719,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.7,94.1,5472,14.78,4,0,0,33.4,2,0,0,53.9,0,0,1.89,0,154.4,2.8,-0.5,0,0.25,0,11.09,5,58.56,1,13.8,1,15,13.8,13.92,13.92,1,1,-67.1,0,0,0,1
103.825,0,0,0.15,13.86,0.98,23.4,-26,0.25,-0.69,1,0,0,0,0,0,8.734,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.8,94.1,5484,14.81,4,0,0,33.4,2,0,0,53.8,0,0,1.84,0,154,2.6,0.1,0,0.24,0,10.73,5,58.5,1,13.55,1,15,13.55,13.87,13.87,1,1,-67,0,0,0,1
103.874,0,0,0.15,13.8,0.98,23.4,-26,0.24,-0.51,1,0,0,0,0,0,8.711,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.8,94.1,5460,14.83,4,0,0,33.4,2,0,0,53.8,0,0,1.88,0,153.6,2.7,0.1,0,0.24,0,10.69,5,58.47,1,13.86,1,15,13.86,13.83,13.83,1,1,-67,0,0,0,1
103.921,0,0,0.15,13.64,0.98,23.3,-25.9,0.24,-0.69,1,0,0,0,0,0,8.758,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.8,94.1,5456,14.83,4,0,0,33.4,2,0,0,53.8,0,0,1.86,0,153.6,3,-0.5,0,0.24,0,10.6,5,58.31,1,13.7,1,15,13.7,13.66,13.66,1,1,-66.9,0,0,0,1
103.970,0,0,0.15,13.77,0.98,23.2,-25.8,0.24,-0.18,1,0,0,0,0,0,8.758,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.8,94.2,5436,14.86,4,0,0,33.4,2,0,0,53.6,0,0,1.86,0,153.4,3.1,-0.5,0,0.24,0,10.63,5,58.16,1,13.64,1,15,13.64,13.48,13.48,1,1,-66.8,0,0,0,1
104.020,0,0,0.15,13.67,0.98,23.1,-25.7,0.24,-0.59,1,0,0,0,0,0,8.805,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.8,94.2,5432,14.9,4,0,0,33.4,2,0,0,53.6,0,0,1.84,0,153.1,3.1,0.2,0,0.24,0,10.48,5,58,1,13.26,1,15,13.26,13.3,13.3,1,1,-66.8,0,0,0,1
104.071,0,0,0.15,13.2,0.98,23,-25.6,0.24,-0.51,1,0,0,0,0,0,8.805,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.8,94.3,5412,14.92,4,0,0,33.4,2,0,0,53.5,0,0,1.86,0,152.4,3,0.0,0,0.24,0,10.36,5,57.88,1,12.83,1,15,12.83,13.19,13.19,1,1,-66.8,0,0,0,1
104.119,0,0,0.14,12.6,0.98,22.9,-25.4,0.24,-0.33,1,0,0,0,0,0,8.844,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.8,94.3,5396,14.92,4,0,0,33.4,2,0,0,53.5,0,0,1.82,0,152.4,3.2,-0.5,0,0.24,0,10.13,5,57.84,1,12.95,1,15,12.95,13.15,13.15,1,1,-66.6,0,0,0,1
104.169,0,0,0.14,12.78,0.98,22.9,-25.5,0.24,-0.59,1,0,0,0,0,0,8.852,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.8,94.3,5400,14.97,4,0,0,33.4,2,0,0,53.5,0,0,1.83,0,151.9,3.3,-0.4,0,0.24,0,10.12,5,57.66,1,12.95,1,15,12.95,12.9,12.9,1,1,-66.5,0,0,0,1
104.214,0,0,0.14,13.52,0.98,22.9,-25.4,0.24,-0.48,1,0,0,0,0,0,8.875,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.9,94.3,5372,14.96,4,0,0,33.4,2,0,0,53.3,0,0,1.86,0,151.4,3.5,-0.5,0,0.24,0,10.3,5,57.53,1,13.07,1,15,13.07,12.84,12.84,1,1,-66.6,0,0,0,1
104.264,0,0,0.14,13.26,0.98,22.7,-25.2,0.23,-0.67,1,0,0,0,0,0,8.891,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.9,94.3,5352,15.02,4,0,0,33.4,2,0,0,53.3,0,0,1.84,0,151.1,3.5,-0.5,0,0.23,0,10.24,5,57.47,1,12.59,1,15,12.59,12.77,12.77,1,1,-66.4,0,0,0,1
104.312,0,0,0.14,12.41,0.98,22.7,-25.2,0.23,-0.52,1,0,0,0,0,0,8.922,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.9,94.3,5368,15.02,4,0,0,33.4,2,0,0,53.3,0,0,1.81,0,151.1,3.4,0.1,0,0.23,0,10.06,5,57.44,1,12.42,1,15,12.42,12.73,12.73,1,1,-66.4,0,0,0,1
104.361,0,0,0.14,12.56,0.98,22.7,-25.2,0.23,-0.48,1,0,0,0,0,0,8.914,83.69,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.9,94.3,5344,15.03,4,0,0,33.4,2,0,0,53.2,0,0,1.83,0,150.8,3.6,0.1,0,0.23,0,10.01,5,57.38,1,12.98,1,15,12.98,12.66,12.66,1,1,-66.4,0,0,0,1
