#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 350CCAEB
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
106.904,0,0,0.42,19.92,0.97,68.6,69.9,0.48,0.21,1,0,0,0,0,0,14.195,70.38,0,29,1,0,1,13.7,14.79,14.7,1.026,12.5,87.9,87.7,2874,8.04,2,-5,0,34.2,2,2.359,0,33.9,0,0,2.08,6.6,105.2,40.3,9.5,0,0.48,0,23.55,6,65.31,1,20.31,1,15,20.31,17.13,17.13,1,1,-45,0,0,0,1
106.952,0,0,0.42,20.77,0.97,67.9,69.9,0.48,-0.05,1,0,0,0,0,0,14.172,70.63,0,29,1,0,1,13.6,14.76,14.7,1.026,12.5,87.9,87.7,2868,7.75,2,-4.9,0.4,34.6,2,2.389,0,33.9,0,0,2.11,6.6,105.1,40.3,9.4,0,0.48,0,23.73,6,65.31,1,20.95,1,15,20.95,17.13,17.13,1,1,-45,0,0,0,1
106.998,0,0,0.43,20.56,0.97,69.4,69.1,0.48,-0.27,1,0,0,0,0,0,14.078,70.25,0,29,1,0,1,13.7,14.66,14.7,1.026,12.5,87.9,87.7,2876,7.31,2,-5.3,0.4,34.3,2,2.453,0,33.9,0,0,2.05,6.7,105.1,40.4,8.9,0,0.48,0,23.66,6,65.25,1,21.42,1,15,21.42,17.06,17.06,1,1,-45,0,0,0,1
107.044,0,0,0.43,21.42,0.97,69.8,71.5,0.48,0.21,1,0,0,0,0,0,14.148,70.25,0,29,1,0,1,13.8,14.61,14.7,1.026,12.4,87.9,87.7,2872,7.44,2,-5.4,0.4,34.2,2,2.389,0,33.9,0,0,2.07,6.7,105.1,40.5,8.8,0,0.48,0,23.92,6,65.31,1,20.77,1,15,20.77,17.05,17.05,1,1,-45,0,0,0,1
107.088,0,0,0.43,21.22,0.97,70.3,69.3,0.48,0.48,1,0,0,0,0,0,14.148,70.69,0,29,1,0,1,13.6,14.69,14.7,1.026,12.4,87.9,87.7,2866,7.44,2,-5.4,0.4,34.2,2,2.434,0,33.9,0,0,2.06,6.6,105.1,40.5,8.7,0,0.48,0,24.05,6,65.44,1,20.31,1,15,20.31,17.19,17.19,1,1,-45,0,0,0,1
107.132,0,0,0.43,20.08,0.97,69.9,70.8,0.48,0.48,1,0,0,0,0,0,14.148,70.44,0,29,1,0,1,13.7,14.73,14.7,1.026,12.5,87.9,87.7,2876,7.36,2,-5.3,0.4,34.1,2,2.482,0,33.9,0,0,2.08,6.7,105.1,40.6,8.6,0,0.48,0,24.02,6,65.5,1,22.41,1,15,22.41,17.22,17.22,1,1,-45.1,0,0,0,1
107.181,0,0,0.43,21.67,0.97,71,68.4,0.49,0.16,1,0,0,0,0,0,14.047,70.44,0,29,1,0,1,13.4,14.79,14.7,1.026,12.5,87.9,87.6,2862,8.08,2,-5.1,0.4,33.9,2,2.404,0,33.9,0,0,2.12,6.7,105.1,40.6,8.5,0,0.48,0,24.52,6,65.5,1,22.06,1,15,22.06,17.2,17.2,1,1,-45.1,0,0,0,1
107.228,0,0,0.44,21.73,0.97,72.8,69.3,0.48,0,1,0,0,0,0,0,14.219,70.63,0,29,1,0,1,13.6,14.79,14.7,1.026,12.5,87.9,87.6,2870,8.08,2,-5.1,0.4,33.9,2,2.438,0,33.9,0,0,2.1,6.6,105.1,40.6,8.6,0,0.48,0,24.55,6,65.5,1,20.5,1,15,20.5,17.23,17.23,1,1,-45,0,0,0,1
107.273,0,0,0.44,19.34,0.97,72.8,67.5,0.48,0.11,1,0,0,0,0,0,14.164,70.25,0,29,1,0,1,13.5,14.74,14.7,1.026,12.5,87.9,87.6,2868,7.68,2,-5.1,0.4,33.3,2,2.443,0,33.9,0,0,2.05,6.6,104.9,40.5,8.5,0,0.48,0,24.09,6,65.5,1,19.5,1,15,19.5,17.19,17.19,1,1,-45.1,0,0,0,1
107.322,0,0,0.43,20.25,0.97,71.1,67.8,0.48,0.32,1,0,0,0,0,0,14.18,70.69,0,29,1,0,1,13.4,14.69,14.7,1.026,12.5,87.9,87.6,2866,7.78,2,-5.2,0,33.8,2,2.412,0,33.9,0,0,2.08,6.5,105,40.5,8.4,0,0.48,0,24.03,6,65.31,1,20.83,1,15,20.83,17.08,17.08,1,1,-45,0,0,0,1
107.369,0,0,0.43,21.28,0.97,71.4,70.1,0.48,0.27,1,0,0,0,0,0,14.195,70.69,0,29,1,0,1,13.5,14.66,14.7,1.026,12.4,87.9,87.6,2870,7.23,2,-5.4,0.4,33.8,2,2.471,0,33.9,0,0,2.1,6.4,104.9,40.5,8.2,0,0.48,0,24.2,6,65.13,1,20.95,1,15,20.95,16.92,16.92,1,1,-45,0,0,0,1
107.415,0,0,0.44,20,0.97,71.9,67,0.48,-0.27,1,0,0,0,0,0,14.125,70.44,0,29,1,0,1,13.5,14.59,14.7,1.026,12.4,87.9,87.6,2864,7.23,2,-5.4,0.4,33.8,2,2.383,0,33.9,0,0,2.07,6.4,104.9,40.5,7.9,0,0.48,0,23.98,6,64.94,1,20.83,1,15,20.83,16.81,16.81,1,1,-44.9,0,0,0,1
107.459,0,0,0.43,19.5,0.97,71.1,69.3,0.48,0.16,1,0,0,0,0,0,14.234,70.69,0,29,1,0,1,13.6,14.52,14.7,1.026,12.5,87.9,87.6,2872,7.98,2,-5.8,0.4,33.8,2,2.396,0,33.9,0,0,2.04,6.4,105.1,40.7,7.8,0,0.48,0,23.53,6,64.75,1,17.64,1,15,17.64,16.66,16.66,1,1,-44.9,0,0,0,1
107.508,0,0,0.42,18.28,0.97,68.9,67.8,0.48,0.27,1,0,0,0,0,0,14.211,70.69,0,29,1,0,1,13.4,14.49,14.7,1.026,12.5,87.9,87.6,2864,7.5,2,-6.2,0,34.4,2,2.395,0,33.9,0,0,2.03,6.4,104.9,40.6,7.8,0,0.48,0,23,6,64.63,1,21.28,1,15,21.28,16.56,16.56,1,1,-44.8,0,0,0,1
107.553,0,0,0.42,19.77,0.97,68.3,67.1,0.47,0.32,1,0,0,0,0,0,14.25,70.19,0,29,1,0,1,13.5,14.47,14.7,1.026,12.5,87.9,87.6,2864,7.55,2,-6.5,0.4,34.6,2,2.355,0,33.9,0,0,2.04,6.4,104.9,40.6,7.8,0,0.47,0,22.98,6,64.63,1,19.77,1,15,19.77,16.56,16.56,1,1,-44.7,0,0,0,1
107.600,0,0,0.42,19.34,0.97,67.6,68.6,0.47,-0.21,1,0,0,0,0,0,14.195,70.69,0,29,1,0,1,13.4,14.48,14.7,1.026,12.5,87.9,87.6,2864,7.55,2,-6.5,0.4,34.6,2,2.391,0,33.9,0,0,2.06,6.4,104.9,40.6,7.7,0,0.47,0,22.83,6,64.56,1,18.61,1,15,18.61,16.55,16.55,1,1,-44.7,0,0,0,1
107.642,0,0,0.41,18.06,0.97,67.3,67.1,0.47,0.21,1,0,0,0,0,0,14.242,70.38,0,29,1,0,1,13.6,14.48,14.7,1.026,12.5,87.9,87.6,2864,7.66,2,-6.8,0,34.8,2,2.344,0,33.9,0,0,2.04,6.4,104.9,40.6,8,0,0.47,0,22.55,6,64.63,1,20.7,1,15,20.7,16.58,16.58,1,1,-44.7,0,0,0,1
107.688,0,0,0.41,22.22,0.97,66.4,69.4,0.47,0.21,1,0,0,0,0,0,14.242,70.38,0,29,1,0,1,13.5,14.56,14.7,1.026,12.4,87.9,87.6,2860,7.21,2,-7,0,35,2,2.348,0,33.8,0,0,2.08,6.5,104.9,40.5,8.2,0,0.47,0,22.94,6,64.69,1,19.3,1,15,19.3,16.59,16.59,1,1,-44.7,0,0,0,1
107.732,0,0,0.42,19.66,0.97,67.6,66.4,0.47,0.21,1,0,0,0,0,0,14.25,70.69,0,29,1,0,1,13.3,14.62,14.7,1.026,12.4,87.9,87.6,2864,7.21,2,-7,0,35,2,2.416,0,33.8,0,0,2.07,6.5,104.9,40.4,8.4,0,0.47,0,22.78,6,64.88,1,19.58,1,15,19.58,16.78,16.78,1,1,-44.7,0,0,0,1
107.778,0,0,0.42,19.8,0.97,67.8,68.4,0.48,0.38,1,0,0,0,0,0,14.227,70.13,0,29,1,0,1,13.6,14.62,14.7,1.026,12.5,87.9,87.6,2866,7.16,2,-6.9,0,34.8,2,2.363,0,33.8,0,0,2.06,6.6,105,40.4,8.6,0,0.48,0,22.81,6,65,1,20.77,1,15,20.77,16.73,16.73,1,1,-44.8,0,0,0,1
107.824,0,0,0.42,21.48,0.97,68.1,68,0.48,-0.16,1,0,0,0,0,0,14.203,70.69,0,29,1,0,1,13.2,14.71,14.7,1.026,12.5,87.9,87.6,2852,7.2,2,-6.7,0.4,34.6,2,2.4,0,33.8,0,0,2.09,6.5,104.8,40.3,8.8,0,0.48,0,23.33,6,64.94,1,19.5,1,15,19.5,16.78,16.78,1,1,-44.9,0,0,0,1
107.870,0,0,0.42,19.92,0.97,68.8,66.3,0.48,0.11,1,0,0,0,0,0,14.25,70.69,0,29,1,0,1,13.6,14.82,14.7,1.026,12.5,87.9,87.6,2866,7.2,2,-6.7,0.4,34.6,2,2.414,0,33.8,0,0,2.08,6.4,104.8,40.3,9,0,0.48,0,23.39,6,64.88,1,21.03,1,15,21.03,16.77,16.77,1,1,-44.9,0,0,0,1
107.913,0,0,0.43,19.8,0.97,69.4,70.3,0.48,0.11,1,0,0,0,0,0,14.164,70.38,0,29,1,0,1,13.7,14.91,14.7,1.026,12.5,87.9,87.6,2860,7.27,2,-6.3,0.4,34.5,2,2.377,0,33.8,0,0,2.04,6.4,104.8,40.3,9.1,0,0.48,0,23.42,6,64.88,1,20.19,1,15,20.19,16.69,16.69,1,1,-44.8,0,0,0,1
107.960,0,0,0.42,19.5,0.97,68.8,68.1,0.48,0.21,1,0,0,0,0,0,14.266,70.69,0,29,1,0,1,13.5,14.96,14.7,1.026,12.5,87.8,87.6,2862,7.45,2,-5.9,0,34.4,2,2.41,0,33.8,0,0,2.08,6.4,104.9,40.3,9.1,0,0.48,0,23.34,6,64.81,1,20.44,1,15,20.44,16.72,16.72,1,1,-44.8,0,0,0,1
108.002,0,0,0.42,20,0.97,68.9,67.8,0.48,-0.16,1,0,0,0,0,0,14.18,70.69,0,29,1,0,1,13.5,14.96,14.7,1.026,12.4,87.8,87.6,2862,7.04,2,-5.4,0.4,34.5,2,2.439,0,33.8,0,0,2.04,6.4,104.9,40.3,9.3,0,0.48,0,23.36,6,64.75,1,19.45,1,15,19.45,16.63,16.63,1,1,-44.8,0,0,0,1
108.049,0,0,0.42,18.78,0.97,68.2,67.3,0.48,0.05,1,0,0,0,0,0,14.227,70.19,0,29,1,0,1,13.3,14.95,14.7,1.026,12.4,87.8,87.6,2852,7.04,2,-5.4,0.4,34.5,2,2.408,0,33.8,0,0,2.03,6.4,104.9,40.3,9.3,0,0.48,0,23.05,6,64.75,1,19.77,1,15,19.77,16.59,16.59,1,1,-44.8,0,0,0,1
108.096,0,0,0.41,19.53,0.97,66.9,66.5,0.48,0.16,1,0,0,0,0,0,14.188,70.69,0,29,1,0,1,13.6,14.91,14.7,1.026,12.5,87.9,87.6,2858,7.21,2,-5.3,0,34.9,2,2.426,0,33.8,0,0,2.06,6.4,104.8,40.3,9.3,0,0.48,0,23.14,6,64.75,1,21.48,1,15,21.48,16.63,16.63,1,1,-44.8,0,0,0,1
108.140,0,0,0.42,20.95,0.97,67.7,69.6,0.48,0.27,1,0,0,0,0,0,14.188,70.69,0,29,1,0,1,13.6,14.84,14.7,1.026,12.5,87.9,87.6,2854,7,2,-5.2,0.4,34.8,2,2.42,0,33.8,0,0,2.08,6.4,104.8,40.2,9.4,0,0.47,0,23.67,6,64.69,1,21.48,1,15,21.48,16.58,16.58,1,1,-44.8,0,0,0,1
108.188,0,0,0.43,19.84,0.97,69.5,68.1,0.48,0.27,1,0,0,0,0,0,14.188,70.44,0,29,1,0,1,13.6,14.8,14.7,1.026,12.5,87.9,87.6,2858,7,2,-5.2,0.4,34.8,2,2.486,0,33.8,0,0,2.04,6.4,104.8,40.2,9.5,0,0.48,0,23.67,6,64.81,1,19.73,1,15,19.73,16.7,16.7,1,1,-44.8,0,0,0,1
108.237,0,0,0.42,20.03,0.97,68.6,70.3,0.47,-0.32,1,0,0,0,0,0,14.117,70.69,0,29,1,0,1,13.5,14.79,14.7,1.026,12.5,87.9,87.6,2860,7.33,2,-5.1,0.4,34.3,2,2.482,0,33.8,0,0,2.08,6.5,104.8,40,9.7,0,0.47,0,23.63,6,64.88,1,21.09,1,15,21.09,16.7,16.7,1,1,-44.8,0,0,0,1
108.284,0,0,0.42,21.09,0.97,68.9,67.3,0.48,-0.11,1,0,0,0,0,0,14.164,70.13,0,29,1,0,1,13.5,14.81,14.7,1.026,12.4,87.9,87.6,2852,6.96,2,-5,0.4,34.4,2,2.43,0,33.8,0,0,2.08,6.6,104.8,40,9.7,0,0.48,0,23.86,6,64.94,1,18.78,1,15,18.78,16.73,16.73,1,1,-44.8,0,0,0,1
108.336,0,0,0.42,19.61,0.97,68.7,68.9,0.48,0.21,1,0,0,0,0,0,14.227,70.13,0,29,1,0,1,13.7,14.74,14.7,1.026,12.4,87.8,87.6,2860,7.22,2,-5,0,34.5,2,2.5,0,33.8,0,0,2.07,6.5,104.6,40,9.7,0,0.48,0,23.66,6,65.06,1,22.3,1,15,22.3,16.8,16.8,1,1,-44.9,0,0,0,1
108.381,0,0,0.43,21.22,0.97,69.3,68.2,0.48,0.21,1,0,0,0,0,0,14.117,70.75,0,29,1,0,1,13.4,14.65,14.7,1.026,12.4,87.8,87.6,2854,7.22,2,-5,0,34.5,2,2.414,0,33.8,0,0,2.1,6.6,104.6,40,9.4,0,0.48,0,24.06,6,65.13,1,22.3,1,15,22.3,16.88,16.88,1,1,-44.9,0,0,0,1
108.428,0,0,0.44,22.41,0.97,71.7,69.6,0.48,-0.16,1,0,0,0,0,0,14.219,70.38,0,29,1,0,1,13.7,14.65,14.7,1.026,12.5,87.8,87.6,2860,7.92,2,-5.2,0.4,34,2,2.5,0,33.8,0,0,2.12,6.6,104.6,40,9.2,0,0.48,0,24.67,6,65.25,1,20.5,1,15,20.5,16.94,16.94,1,1,-45,0,0,0,1
108.472,0,0,0.44,19.61,0.97,72.8,68.1,0.48,-0.05,1,0,0,0,0,0,14.125,70.69,0,29,1,0,1,13.4,14.61,14.7,1.026,12.5,87.9,87.6,2850,7.3,2,-5.4,0.4,33.3,2,2.486,0,33.8,0,0,2.09,6.6,104.7,39.9,9.3,0,0.48,0,24.58,6,65.44,1,20.44,1,15,20.44,17.05,17.05,1,1,-45,0,0,0,1
108.516,0,0,0.44,20.19,0.97,72.8,66.6,0.48,0.16,1,0,0,0,0,0,14.234,70.69,0,29,1,0,1,13.6,14.63,14.7,1.026,12.5,87.9,87.6,2848,7.48,2,-5.5,0.4,33.4,2,2.533,0,33.8,0,0,2.12,6.6,104.5,39.9,9.1,0,0.48,0,24.66,6,65.5,1,22.45,1,15,22.45,17.09,17.09,1,1,-45,0,0,0,1
108.560,0,0,0.45,22.06,0.97,73.9,71.3,0.48,0.11,1,0,0,0,0,0,14.234,70.19,0,29,1,0,1,13.7,14.61,14.7,1.026,12.5,87.9,87.6,2852,7.48,2,-5.5,0.4,33.4,2,2.482,0,33.8,0,0,2.12,6.5,104.5,39.9,8.9,0,0.48,0,24.94,6,65.38,1,22.27,1,15,22.27,17.05,17.05,1,1,-45,0,0,0,1
108.602,0,0,0.45,22.3,0.97,74.8,72,0.48,-0.21,1,0,0,0,0,0,14.172,70.69,0,29,1,0,1,13.8,14.58,14.7,1.026,12.5,87.8,87.6,2858,7.34,2,-5.7,0.4,32.9,2,2.523,0,33.8,0,0,2.1,6.6,104.5,39.8,8.8,0,0.48,0,25.06,6,65.44,1,21.09,1,15,21.09,17.06,17.06,1,1,-45,0,0,0,1
108.649,0,0,0.45,21.67,0.97,75.1,72.1,0.48,-0.05,1,0,0,0,0,0,14.211,70.69,0,29,1,0,1,13.9,14.52,14.7,1.026,12.4,87.8,87.6,2852,7.82,2,-6.1,0.4,32.8,2,2.504,0,33.8,0,0,2.09,6.8,104.4,39.8,8.6,0,0.48,0,24.95,6,65.69,1,21.8,1,15,21.8,17.28,17.28,1,1,-45,0,0,0,1
108.696,0,0,0.45,21.8,0.97,75.1,73.7,0.49,0.11,1,0,0,0,0,0,14.211,70.31,0,29,1,0,1,14,14.47,14.7,1.026,12.4,87.8,87.6,2848,7.82,2,-6.1,0.4,32.8,2,2.516,0,33.8,0,0,2.12,7,104.4,39.8,8.5,0,0.49,0,25.09,6,66.13,1,22.25,1,15,22.25,17.56,17.56,1,1,-45.1,0,0,0,1
108.740,0,0,0.46,22.55,0.97,76,74.5,0.49,0.27,1,0,0,0,0,0,14.242,70.63,0,29,1,0,1,14.3,14.4,14.7,1.026,12.5,87.9,87.6,2850,7.5,2,-6.7,0.4,32.6,2,2.502,0,33.8,0,0,2.11,7.1,104.3,39.6,8.3,0,0.49,0,25.08,6,66.5,1,20.77,1,15,20.77,17.83,17.83,1,1,-45.3,0,0,0,1
108.784,0,0,0.46,22.34,0.97,75.8,82.3,0.5,0.27,1,0,0,0,0,0,14.242,70.63,0,29,1,0,1,16.1,14.31,14.7,1.026,12.5,87.9,87.6,2850,7.94,2,-7.3,0.4,32.6,2,2.486,0,33.8,0,0,2.12,7.5,104.4,39.5,8.1,0,0.5,0,25.27,6,66.94,1,23.38,1,15,23.38,18.22,18.22,1,1,-45.6,0,0,0,1
108.828,0,0,0.46,25.5,0.97,76.7,95.5,0.51,-0.05,1,0,0,0,0,0,14.234,70.13,0,29,1,0,1,16.3,14.31,14.7,1.026,12.5,87.9,87.6,2852,7.94,2,-7.3,0.4,32.6,2,2.443,0,33.8,0,0,2.22,8.5,104.4,39.6,7.8,0,0.51,0,29.17,6,67.94,1,26.53,1,15,26.53,19.56,19.56,1,1,-45.6,0,0,0,1
108.873,0,0,0.49,26.52,0.97,82.3,94.9,0.54,-0.16,1,0,0,0,0,0,14.289,70.63,0,29,1,0,1,16.4,14.31,14.7,1.026,12.5,87.8,87.6,2854,8.2,2,-8,0.4,31.8,2,2.822,0,33.8,0,0,2.23,9,104.4,39.5,7.6,0,0.54,0,30.3,6,69.13,1,26.48,1,15,26.48,20.89,20.89,1,1,-45.6,0,0,0,1
108.920,0,0,0.5,26.47,0.97,85.2,94.3,0.56,0.11,1,0,0,0.2,0,0,13.891,70.31,0,29,1,0,1,16.2,14.36,14.7,1.026,12.5,87.8,87.6,2856,8.46,2,-8.6,0.4,30.1,2,2.816,0,33.8,0,0.3,2.27,9,104.3,39.5,7.5,0,0.56,0,27.94,6,69.81,1,26.47,1,15,26.47,21.7,21.7,1,1,-45.6,0,0,0,1
108.964,0,0,0.52,26.53,0.97,89.1,93.8,0.58,0.38,1,0,0,0.7,0,0,13.992,70.31,0,29,1,0,1,16.3,14.47,14.7,1.026,12.4,87.8,87.6,2846,9.7,2,-8.7,0.4,29.5,2,2.604,0,33.8,0,0.8,2.22,8.9,104.4,39.4,7.2,0,0.57,0,28.61,6,70.31,1,26.5,1,15,26.5,22.39,22.39,1,1,-45.6,0,0,0,1
109.008,0,0,0.53,27.09,0.97,91.1,93.8,0.59,-0.11,1,0,0,1.1,0,0,14.289,70.75,0,29,1,0,1,16,14.63,14.7,1.026,12.4,87.8,87.6,2854,9.7,2,-8.7,0.4,29.5,2,2.521,0,33.8,0,1.3,2.25,8.8,104.4,39.4,6.6,0,0.59,0,28.94,6,70.5,1,27.34,1,15,27.34,22.67,22.67,1,1,-45.6,0,0,0,1
109.049,0,0,0.54,26.44,0.97,93.1,90,0.6,-0.11,1,0,0,1.5,0,0,14.313,70.31,0,29,1,0,1,15.9,14.65,14.7,1.026,12.5,87.8,87.6,2858,9.91,2,-8.5,0.4,29.1,2,2.563,0,33.8,0,1.6,2.21,8.6,104.4,39.4,6.4,0,0.59,0,29.08,6,70.56,1,26.48,1,15,26.48,22.63,22.63,1,1,-45.6,0,0,0,1
109.096,0,0,0.54,26.48,0.97,93.7,90.7,0.6,0.05,1,0,0,1.6,0,0,14.422,70.31,0,29,1,0,1,15.5,14.8,14.7,1.026,12.5,87.8,87.6,2844,10.46,2,-8.4,0.4,28.9,2,2.477,0,33.8,0,1.7,2.21,8.4,104.4,39.3,6.2,0,0.6,0,29.28,6,70.5,1,26.19,1,15,26.19,22.56,22.56,1,1,-45.6,0,0,0,1
109.140,0,0,0.54,26.52,0.97,94.4,85.9,0.6,0.27,1,0,0,1.7,0,0,14.375,70.75,0,29,1,0,1,15.2,15.08,14.7,1.026,12.5,87.8,87.6,2854,10.46,2,-8.4,0.4,28.9,2,2.508,0,33.8,0,1.7,2.22,8.2,104.4,39.4,5.9,0,0.59,0,29.53,6,70.31,1,26.44,1,15,26.44,22.38,22.38,1,1,-45.6,0,0,0,1
109.183,0,0,0.54,26.48,0.97,94.4,85.3,0.59,0.27,1,0,0,1.7,0,0,14.375,70.44,0,29,1,0,1,15.4,15.35,14.7,1.026,12.4,87.8,87.6,2854,10.55,2,-7.4,0.4,28.8,2,2.465,0,33.8,0,1.7,2.23,8,104.3,39.3,5.7,0,0.59,0,29.95,6,70,1,24.39,1,15,24.39,21.95,21.95,1,1,-45.6,0,0,0,1
109.227,0,0,0.54,25.94,0.97,94.5,86,0.58,0,1,0,0,1.7,0,0,14.406,70.44,0,29,1,0,1,15.3,15.49,14.7,1.026,12.5,87.8,87.6,2848,10.75,2,-6,0.4,28.8,2,2.541,0,33.7,0,1.7,2.22,7.9,104.4,39.3,5.6,0,0.58,0,30.25,6,69.81,1,25.25,1,15,25.25,21.8,21.8,1,1,-45.6,0,0,0,1
109.272,0,0,0.54,25.31,0.97,94.4,84.7,0.58,-0.16,1,0,0,1.7,0,0,14.383,70.69,0,29,1,0,1,15.3,15.49,14.7,1.026,12.5,87.8,87.6,2858,10.75,2,-6,0.4,28.8,2,2.52,0,33.7,0,1.7,2.23,7.9,104.4,39.3,5.3,0,0.58,0,30.3,6,69.69,1,23.02,1,15,23.02,21.58,21.58,1,1,-45.6,0,0,0,1
109.314,0,0,0.53,23.72,0.97,93.1,85.9,0.57,0,1,0,0,1.3,0,0,14.328,70.25,0,29,1,0,1,15.2,15.48,14.7,1.026,12.4,87.8,87.6,2848,10.04,2,-4.8,0.4,28.9,2,2.598,0,33.7,0,1.3,2.19,7.9,104.4,39.3,5.1,0,0.58,0,29.88,6,69.63,1,24.75,1,15,24.75,21.47,21.47,1,1,-45.6,0,0,0,1
109.359,0,0,0.53,24.42,0.97,91.6,84.8,0.57,0.22,1,0,0,1.2,0,0,14.313,70.69,0,29,1,0,1,15.1,15.3,14.7,1.026,12.5,87.8,87.6,2850,9.94,2,-4.2,0.4,29.2,2,2.604,0,33.7,0,1.1,2.18,8,104.4,39.3,4.9,0,0.57,0,29.81,6,69.5,1,26.44,1,15,26.44,21.42,21.42,1,1,-45.6,0,0,0,1
109.402,0,0,0.53,26.55,0.97,91.5,84.6,0.57,0.11,1,0,0,1.2,0,0,14.195,70.69,0,29,1,0,1,15.2,15.07,14.7,1.026,12.5,87.8,87.6,2850,9.94,2,-4.2,0.4,29.2,2,2.643,0,33.7,0,1.3,2.21,7.9,104.4,39.2,4.8,0,0.57,0,30.14,6,69.5,1,26.47,1,15,26.47,21.33,21.33,1,1,-45.6,0,0,0,1
109.446,0,0,0.53,25.75,0.97,92.6,85.4,0.57,-0.16,1,0,0,1.4,0,0,14.273,70.38,0,29,1,0,1,15.2,14.9,14.7,1.026,12.5,87.8,87.6,2848,10.02,2,-3.9,0.4,29.2,2,2.621,0,33.7,0,1.4,2.23,8,104.4,39.3,4.6,0,0.57,0,30.39,6,69.5,1,26.45,1,15,26.45,21.33,21.33,1,1,-45.6,0,0,0,1
109.488,0,0,0.54,25.94,0.97,93.8,85.4,0.57,-0.05,1,0,0,1.6,0,0,14.219,70.69,0,29,1,0,1,15.2,14.75,14.7,1.026,12.5,87.9,87.6,2848,9.58,2,-3.9,0.4,28.9,2,2.666,0,33.7,0,1.6,2.21,7.9,104.4,39.1,4.4,0,0.57,0,30.58,6,69.44,1,26.25,1,15,26.25,21.33,21.33,1,1,-45.6,0,0,0,1
109.530,0,0,0.54,24.42,0.97,94.4,84.6,0.57,-0.05,1,0,0,1.7,0,0,14.219,70.69,0,29,1,0,1,15.1,14.63,14.7,1.026,12.5,87.9,87.6,2860,9.58,2,-3.9,0.4,28.9,2,2.689,0,33.7,0,1.7,2.21,7.9,104.4,39.1,4.3,0,0.57,0,30.39,6,69.44,1,23.98,1,15,23.98,21.3,21.3,1,1,-45.6,0,0,0,1
109.576,0,0,0.54,24.13,0.97,93.1,84,0.57,0.16,1,0,0,1.5,0,0,14.141,70.31,0,29,1,0,1,15,14.63,14.7,1.026,12.5,87.9,87.6,2844,10.35,2,-4.2,0.4,28.9,2,2.635,0,33.7,0,1.4,2.19,7.9,104.4,39.1,4.1,0,0.57,0,29.88,6,69.5,1,23.77,1,15,23.77,21.27,21.27,1,1,-45.6,0,0,0,1
109.620,0,0,0.53,25,0.97,91.4,83.6,0.57,0.22,1,0,0,1.1,0,0,14.305,70.75,0,29,1,0,1,15.2,14.55,14.7,1.026,12.5,87.8,87.6,2854,10.07,2,-4.5,0.4,29.3,2,2.641,0,33.7,0,1.1,2.21,7.9,104.4,39.1,4.1,0,0.57,0,29.8,6,69.44,1,25.63,1,15,25.63,21.3,21.3,1,1,-45.6,0,0,0,1
109.664,0,0,0.53,24.3,0.97,91.9,83.9,0.57,-0.27,1,0,0,1.2,0,0,14.258,70.75,0,29,1,0,1,15.1,14.52,14.7,1.026,12.5,87.8,87.6,2854,10.07,2,-4.5,0.4,29.3,2,2.594,0,33.7,0,1.2,2.19,7.8,104.4,39,4.1,0,0.57,0,29.59,6,69.38,1,24.08,1,15,24.08,21.22,21.22,1,1,-45.6,0,0,0,1
