#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 417DCB76
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%),Boost Target (bar),Boost Error (bar)
44.802,0,0,0.21,3.06,1,24,-13.8,0.32,0,1,0,0,0,0,0,52.531,78.31,0,28,1,0,0,0,14.42,14.7,0.952,14.1,91.7,86.8,856,3.86,2,5.7,0,9.3,2,1.853,0,57.2,0,0,1.2,0,0,0.0,0.2,0,13.61,1,46.84,1,3.21,1,15,3.21,2.2,2.22,0.99,1,0,0,0,0,0,0,0
44.850,0,0,0.21,3.26,1,24,-13.8,0.32,0,1,0,0,0,0,0,52.844,78.31,0,28,1,0,0,0,14.42,14.7,0.952,14.2,91.7,86.8,853,3.93,2,5.7,0,9.7,2,1.853,0,57.2,0,0,1.21,0,0,0.0,0.2,0,13.64,1,46.84,1,3.25,1,15,3.25,2.2,2.22,0.99,1,0,0,0,0,0,0,0
44.896,0,0,0.22,3.28,1,24.2,-13.8,0.32,0,1,0,0,0,0,0,52.969,78.38,0,28,1,0,0,0,14.39,14.7,0.952,14.2,91.7,86.8,851,3.93,2,5.7,0,9.7,2,1.853,0,57.2,0,0,1.21,0,0,0.0,-0.4,0,13.63,1,46.81,1,3.18,1,15,3.18,2.19,2.21,0.99,1,0,0,0,0,0,0,0
44.944,0,0,0.22,3.16,1,24.5,-13.8,0.32,0,1,0,0,0,0,0,53.031,78.31,0,28,1,0,0,0,14.39,14.7,0.952,14.2,91.7,86.8,847,3.95,2,5.6,0,9.9,2,1.838,0,57.2,0,0,1.2,0,0,0.0,0.1,0,13.7,1,46.81,1,3.17,1,15,3.17,2.19,2.21,0.99,1,0,0,0,0,0,0,0
44.990,0,0,0.22,3.28,1,24.5,-13.8,0.32,0,1,0,0,0,0,0,53.031,78.31,0,28,1,0,0,0,14.4,14.7,0.952,14.2,91.7,86.7,850,4.1,2,5.5,0,9.9,2,1.838,0,57.2,0,0,1.21,0,0,0.0,-0.4,0,13.73,1,46.84,1,3.32,1,15,3.32,2.19,2.21,0.99,1,0,0,0,0,0,0,0
45.037,0,0,0.22,3.25,1,24.6,-13.8,0.32,0,1,0,0,0,0,0,53.094,78.25,0,28,1,0,0,0,14.38,14.7,0.952,14.1,91.7,86.7,848,4.01,2,5.5,0,10.1,2,1.838,0,57.2,0,0,1.2,0,0,0,-0.4,0,13.75,1,46.81,1,3.13,1,15,3.13,2.18,2.2,0.99,1,0,0,0,0,0,0,0
45.082,0,0,0.22,3.13,1,24.9,-13.8,0.32,0,1,0,0,0,0,0,53.313,78.25,0,28,1,0,0,0,14.38,14.7,0.952,14.1,91.7,86.7,846,4.01,2,5.5,0,10.1,2,1.892,0,57.2,0,0,1.2,0,0,-0.1,0.2,0,13.76,1,46.88,1,3.2,1,15,3.2,2.2,2.22,0.99,1,0,0,0,0,0,0,0
45.128,0,0,0.22,3.22,1,24.9,-13.8,0.32,0,1,0,0,0,0,0,52.906,78.38,0,28,1,0,0,0,14.38,14.7,0.952,14.2,91.7,86.8,851,3.76,2,5.4,0,10.2,2,1.892,0,57.2,0,0,1.2,0,0,-0.1,0.2,0,13.8,1,46.91,1,3.06,1,15,3.06,2.2,2.22,0.99,1,0,0,0,0,0,0,0
45.174,0,0,0.22,2.97,1,25,-13.8,0.32,0,1,0,0,0,0,0,52.969,78.38,0,28,1,0,0,0,14.37,14.7,0.952,14.2,91.7,86.8,853,3.95,2,5.3,0,9.8,2,1.892,0,57.2,0,0,1.18,0,0,0.1,-0.4,0,13.78,1,46.91,1,2.97,1,15,2.97,2.21,2.23,0.99,1,0,0,0,0,0,0,0
45.223,0,0,0.22,3,1,24.7,-13.8,0.32,0,1,0,0,0,0,0,52.969,78.31,0,28,1,0,0,0,14.37,14.7,0.952,14.2,91.7,86.7,848,4.07,2,5.3,0,10,2,1.862,0,57.2,0,0,1.18,0,0,0,0.2,0,13.73,1,47,1,3.07,1,15,3.07,2.22,2.24,0.99,1,0,0,0,0,0,0,0
45.271,0,0,0.22,3.16,1,24.6,-13.8,0.32,0,1,0,0,0,0,0,53.156,78.63,0,28,1,0,0,0,14.35,14.7,0.952,14.2,91.7,86.7,851,4.07,2,5.3,0,10,2,1.862,0,57.2,0,0,1.2,0,0,0,0.2,0,13.73,1,47,1,3.18,1,15,3.18,2.22,2.24,0.99,1,0,0,0,0,0,0,0
45.319,0,0,0.22,3.08,1,24.6,-13.8,0.32,0,1,0,0,0,0,0,53,78.63,0,28,1,0,0,0,14.35,14.7,0.952,14.2,91.7,86.7,852,4.02,2,5.2,0,9.9,2,1.862,0,57.2,0,0,1.19,0,0,0.1,-0.3,0,13.73,1,47,1,2.96,1,15,2.96,2.22,2.24,0.99,1,0,0,0,0,0,0,0
45.366,0,0,0.22,3.01,1,24.5,-13.8,0.32,0,1,0,0,0,0,0,52.938,78.31,0,28,1,0,0,0,14.37,14.7,0.952,14.1,91.7,86.7,853,3.99,2,5.1,0,9.7,2,1.856,0,57.2,0,0,1.19,0,0,0.0,0.1,0,13.7,1,47.13,1,3.11,1,15,3.11,2.25,2.27,0.99,1,0,0,0,0,0,0,0
45.417,0,0,0.22,3.17,1,24.4,-13.8,0.32,0,1,0,0,0,0,0,52.938,78.38,0,28,1,0,0,0,14.36,14.7,0.952,14.2,91.7,86.7,857,3.9,2,5.1,0,9.4,2,1.856,0,57.2,0,0,1.2,0,0,0.0,0.1,0,13.7,1,47.09,1,3.26,1,15,3.26,2.25,2.26,0.99,1,0,0,0,0,0,0,0
45.465,0,0,0.22,3.3,1,24.4,-13.8,0.32,0,1,0,0,0,0,0,52.719,78.25,0,28,1,0,0,0,14.37,14.7,0.952,14.2,91.7,86.7,848,3.9,2,5.1,0,9.4,2,1.856,0,57.2,0,0,1.21,0,0,0.0,-0.4,0,13.7,1,47,1,3.22,1,15,3.22,2.21,2.23,0.99,1,0,0,0,0,0,0,0
45.514,0,0,0.22,3.2,1,24.8,-13.8,0.32,0,1,0,0,0,0,0,53.313,78.69,0,28,1,0,0,0,14.38,14.7,0.952,14.2,91.7,86.7,844,3.8,2,5,0,10,2,1.844,0,57.2,0,0,1.2,0,0,-0.1,0.2,0,13.76,1,47.06,1,3.2,1,15,3.2,2.22,2.24,0.99,1,0,0,0,0,0,0,0
45.562,0,0,0.22,3.26,1,24.8,-13.8,0.32,0,1,0,0,0,0,0,53.469,78.69,0,28,1,0,0,0,14.38,14.7,0.952,14.2,91.7,86.7,847,4.08,2,5,0,10,2,1.844,0,57.2,0,0,1.2,0,0,-0.1,-0.3,0,13.77,1,47.03,1,3.08,1,15,3.08,2.21,2.23,0.99,1,0,0,0,0,0,0,0
45.608,0,0,0.22,3.13,1,25,-13.8,0.32,0,1,0,0,0,0,0,53.281,78.31,0,28,1,0,0,0,14.38,14.7,0.952,14.2,91.8,86.8,852,4.08,2,4.9,0,9.8,2,1.844,0,57.2,0,0,1.19,0,0,0.1,-0.3,0,13.76,1,47.09,1,3.04,1,15,3.04,2.23,2.25,0.99,1,0,0,0,0,0,0,0
45.655,0,0,0.22,3.15,1,24.9,-13.8,0.32,0,1,0,0,0,0,0,53,78.38,0,28,1,0,0,0,14.39,14.7,0.952,14.2,91.8,86.8,853,4.08,2,4.9,0,9.8,2,1.882,0,57.2,0,0,1.21,0,0,0,0.2,0,13.76,1,47.13,1,3.29,1,15,3.29,2.25,2.27,0.99,1,0,0,0,0,0,0,0
45.702,0,0,0.22,3.35,1,24.9,-13.7,0.32,0,1,0,0,0,0,0,52.531,78.38,0,28,1,0,0,0,14.38,14.7,0.952,14.1,91.8,86.8,858,4.02,2,4.9,0,9.3,2,1.882,0,57.2,0,0,1.23,0,0,0,-0.3,0,13.77,1,47.09,1,3.46,1,15,3.46,2.25,2.27,0.99,1,0,0,0,0,0,0,0
45.748,0,0,0.22,3.43,1,25.3,-13.7,0.32,0,1,0,0,0,0,0,52.625,78.69,0,28,1,0,0,0,14.42,14.7,0.952,14.2,91.7,86.8,862,4.02,2,4.9,0,9.3,2,1.882,0,57.2,0,0,1.23,0,0,0.2,-0.3,0,13.82,1,47.16,1,3.4,1,15,3.4,2.26,2.28,0.99,1,0,0,0,0,0,0,0
45.795,0,0,0.22,3.49,1,25.5,-13.7,0.32,0,1,0,0,0,0,0,52.406,78.69,0,28,1,0,0,0,14.44,14.7,0.952,14.2,91.7,86.8,861,3.84,2,4.8,0,9.2,2,1.885,0,57.2,0,0,1.24,0,0,0,0.3,0,13.93,1,47.13,1,3.46,1,15,3.46,2.26,2.28,0.99,1,0,0,0,0,0,0,0
45.845,0,0,0.22,3.32,1,25.7,-13.7,0.32,0,1,0,0,0,0,0,52.406,78.31,0,28,1,0,0,0,14.45,14.7,0.952,14.2,91.7,86.8,863,3.84,2,4.8,0,9.2,2,1.885,0,57.2,0,0,1.21,0,0,0,-0.3,0,13.97,1,47.09,1,3.08,1,15,3.08,2.26,2.28,0.99,1,0,0,0,0,0,0,0
45.895,0,0,0.22,3.07,1,25.8,-13.7,0.32,0,1,0,0,0,0,0,52.406,78.38,0,28,1,0,0,0,14.48,14.7,0.952,14.2,91.8,86.8,859,4.14,2,4.8,0,9.1,2,1.885,0,57.2,0,0,1.2,0,0,0.1,-0.3,0,13.94,1,47.06,1,3.26,1,15,3.26,2.23,2.25,0.99,1,0,0,0,0,0,0,0
45.945,0,0,0.22,3.33,1,25.7,-13.8,0.32,0,1,0,0,0,0,0,52.906,78.38,0,28,1,0,0,0,14.5,14.7,0.952,14.3,91.8,86.8,857,3.95,2,4.8,0,9.6,2,1.904,0,57.2,0,0,1.21,0,0,-0.1,0.3,0,13.94,1,47.06,1,3.21,1,15,3.21,2.24,2.25,0.99,1,0,0,0,0,0,0,0
45.995,0,0,0.22,3.17,1,25.8,-13.8,0.32,0,1,0,0,0,0,0,52.688,78.25,0,28,1,0,0,0,14.52,14.7,0.952,14.2,91.8,86.8,856,3.93,2,4.8,0,9.5,2,1.904,0,57.2,0,0,1.2,0,0,0.1,-0.3,0,13.95,1,47.06,1,3.15,1,15,3.15,2.24,2.26,0.99,1,0,0,0,0,0,0,0
46.044,0,0,0.22,3.22,1,25.7,-13.7,0.32,0,1,0,0,0,0,0,52.563,78.56,0,28,1,0,0,0,14.54,14.7,0.952,14.2,91.8,86.8,859,3.93,2,4.8,0,9.5,2,1.904,0,57.2,0,0,1.21,0,0,0.1,-0.3,0,13.95,1,47.06,1,3.27,1,15,3.27,2.25,2.27,0.99,1,0,0,0,0,0,0,0
46.092,0,0,0.22,3.23,1,25.7,-13.7,0.32,0,1,0,0,0,0,0,52.469,78.25,0,28,1,0,0,0,14.57,14.7,0.952,14.2,91.8,86.8,867,4.02,2,4.8,0,9.2,2,1.896,0,57.2,0,0,1.21,0,0,-0.1,0.3,0,13.95,1,47.09,1,3.21,1,15,3.21,2.26,2.28,0.99,1,0,0,0,0,0,0,0
46.140,0,0,0.22,3.22,1,25.7,-13.7,0.32,0,1,0,0,0,0,0,52.125,78.25,0,28,1,0,0,0,14.58,14.7,0.952,14.1,91.8,86.8,866,3.98,2,4.8,0,8.9,2,1.896,0,57.2,0,0,1.21,0,0,0.1,-0.3,0,13.93,1,47.03,1,3.29,1,15,3.29,2.25,2.27,0.99,1,0,0,0,0,0,0,0
46.186,0,0,0.22,3.27,1,25.7,-13.7,0.32,0,1,0,0,0,0,0,52.25,78.38,0,28,1,0,0,0,14.59,14.7,0.952,14.3,91.8,86.8,865,4.01,2,4.8,0,8.9,2,1.896,0,57.2,0,0,1.21,0,0,0.1,0.2,0,13.91,1,47,1,3.27,1,15,3.27,2.25,2.26,0.99,1,0,0,0,0,0,0,0
46.237,0,0,0.22,3.28,1,25.7,-13.7,0.32,0,1,0,0,0,0,0,52.313,78.25,0,28,1,0,0,0,14.59,14.7,0.952,14.3,91.8,86.8,868,4.01,2,4.8,0,8.9,2,1.872,0,57.2,0,0,1.21,0,0,0,0.2,0,13.93,1,47.06,1,3.35,1,15,3.35,2.26,2.28,0.99,1,0,0,0,0,0,0,0
46.284,0,0,0.22,3.44,1,25.8,-13.7,0.32,0,1,0,0,0,0,0,52.281,78.63,0,28,1,0,0,0,14.63,14.7,0.952,14.3,91.8,86.8,866,4.02,2,4.8,0,8.8,2,1.872,0,57.2,0,0,1.23,0,0,0.1,-0.2,0,13.96,1,46.97,1,3.58,1,15,3.58,2.24,2.26,0.99,1,0,0,0,0,0,0,0
46.337,0,0,0.22,3.54,1,25.9,-13.7,0.32,0,1,0,0,0,0,0,52.344,78.63,0,28,1,0,0,0,14.61,14.7,0.952,14.1,91.8,86.8,859,3.97,2,4.8,0,9,2,1.872,0,57.2,0,0,1.24,0,0,0.1,0.3,0,13.98,1,46.94,1,3.43,1,15,3.43,2.22,2.24,0.99,1,0,0,0,0,0,0,0
46.387,0,0,0.23,3.41,1,26.4,-13.7,0.32,0,1,0,0,0,0,0,52.406,78.25,0,28,1,0,0,0,14.63,14.7,0.952,14.1,91.8,86.8,863,4.21,2,4.8,0,9.1,2,1.894,0,57.2,0,0,1.22,0,0,0,0.3,0,14.1,1,46.97,1,3.33,1,15,3.33,2.23,2.25,0.99,1,0,0,0,0,0,0,0
46.434,0,0,0.23,3.26,1,26.5,-13.7,0.32,0,1,0,0,0,0,0,52.531,78.38,0,28,1,0,0,0,14.63,14.7,0.952,14.2,91.8,86.8,861,4.08,2,4.8,0,9.2,2,1.894,0,57.2,0,0,1.2,0,0,0.1,-0.2,0,14.09,1,46.94,1,3.1,1,15,3.1,2.23,2.25,0.99,1,0,0,0,0,0,0,0
46.484,0,0,0.23,3.01,1,26.4,-13.7,0.32,0,1,0,0,0,0,0,52.375,78.19,0,28,1,0,0,0,14.65,14.7,0.952,14.2,91.8,86.8,863,4.08,2,4.8,0,9.2,2,1.904,0,57.2,0,0,1.18,0,0,0.0,0.3,0,14.06,1,46.97,1,3.01,1,15,3.01,2.24,2.26,0.99,1,0,0,0,0,0,0,0
46.533,0,0,0.22,3.12,1,26.1,-13.7,0.32,0,1,0,0,0,0,0,52.156,78.19,0,28,1,0,0,0,14.69,14.7,0.952,14.2,91.8,86.8,865,3.92,2,4.8,0,8.9,2,1.904,0,57.2,0,0,1.2,0,0,0.0,0.3,0,14.01,1,46.94,1,3.17,1,15,3.17,2.24,2.26,0.99,1,0,0,0,0,0,0,0
46.581,0,0,0.22,3.1,1,25.8,-13.7,0.32,0,1,0,0,0,0,0,52.25,78.31,0,28,1,0,0,0,14.69,14.7,0.952,14.2,91.8,86.8,865,4.05,2,4.8,0,9,2,1.904,0,57.2,0,0,1.19,0,0,0.1,-0.2,0,13.95,1,46.94,1,2.94,1,15,2.94,2.23,2.25,0.99,1,0,0,0,0,0,0,0
46.631,0,0,0.22,2.94,1,25.6,-13.7,0.32,0,1,0,0,0,0,0,52.375,78.31,0,28,1,0,0,0,14.7,14.7,0.952,14.2,91.8,86.8,863,3.88,2,4.8,0,9.1,2,1.902,0,57.2,0,0,1.19,0,0,0.0,0.3,0,13.88,1,46.94,1,3.15,1,15,3.15,2.23,2.25,0.99,1,0,0,0,0,0,0,0
46.678,0,0,0.22,3.17,1,25.4,-13.7,0.32,0,1,0,0,0,0,0,52.313,78.38,0,28,1,0,0,0,14.7,14.7,0.952,14.2,91.8,86.8,861,3.88,2,4.8,0,9.1,2,1.902,0,57.2,0,0,1.2,0,0,0.0,-0.2,0,13.84,1,46.88,1,3.08,1,15,3.08,2.22,2.24,0.99,1,0,0,0,0,0,0,0
46.726,0,0,0.22,3.13,1,25.2,-13.7,0.32,0,1,0,0,0,0,0,52.469,78.13,0,28,1,0,0,0,14.73,14.7,0.952,14.2,91.8,86.8,861,4.14,2,4.8,0,9.3,2,1.902,0,57.2,0,0,1.2,0,0,0.1,-0.2,0,13.8,1,46.88,1,3.12,1,15,3.12,2.22,2.24,0.99,1,0,0,0,0,0,0,0
46.775,0,0,0.22,3.07,1,25.1,-13.7,0.32,0,1,0,0,0,0,0,52.563,78.13,0,28,1,0,0,0,14.72,14.7,0.952,14.2,91.8,86.8,863,4.01,2,4.9,0,9.3,2,1.874,0,57.2,0,0,1.18,0,0,0.0,0.3,0,13.8,1,46.97,1,2.95,1,15,2.95,2.24,2.25,0.99,1,0,0,0,0,0,0,0
46.826,0,0,0.22,2.9,1,25,-13.7,0.32,0,1,0,0,0,0,0,52.563,78.63,0,28,1,0,0,0,14.72,14.7,0.952,14.2,91.8,86.8,864,3.96,2,4.9,0,9,2,1.874,0,57.2,0,0,1.18,0,0,0.1,-0.3,0,13.77,1,46.94,1,2.82,1,15,2.82,2.23,2.25,0.99,1,0,0,0,0,0,0,0
46.877,0,0,0.22,2.74,1,24.5,-13.7,0.32,0,1,0,0,0,0,0,52.125,78.31,0,28,1,0,0,0,14.73,14.7,0.952,14.2,91.8,86.8,868,3.96,2,4.9,0,9,2,1.874,0,57.2,0,0,1.15,0,0,0.1,-0.3,0,13.59,1,46.91,1,2.61,1,15,2.61,2.23,2.25,0.99,1,0,0,0,0,0,0,0
46.925,0,0,0.21,2.61,1,24,-13.7,0.32,0,1,0,0,0,0,0,52.281,78.31,0,28,1,0,0,0,14.72,14.7,0.952,14.2,91.8,86.8,865,3.96,2,4.9,0,8.9,2,1.863,0,57.2,0,0,1.15,0,0,0.0,0.3,0,13.49,1,46.91,1,2.7,1,15,2.7,2.23,2.25,0.99,1,0,0,0,0,0,0,0
46.976,0,0,0.21,2.81,1,23.2,-13.7,0.32,0,1,0,0,0,0,0,52.281,78.06,0,28,1,0,0,0,14.7,14.7,0.952,14.2,91.8,86.8,860,3.96,2,4.9,0,9,2,1.863,0,57.2,0,0,1.18,0,0,0.1,-0.2,0,13.3,1,46.84,1,3.17,1,15,3.17,2.21,2.23,0.99,1,0,0,0,0,0,0,0
47.025,0,0,0.21,3.32,1,23,-13.7,0.32,0,1,0,0,0,0,0,52.625,78.06,0,28,1,0,0,0,14.7,14.7,0.952,14.2,91.8,86.8,857,4.17,2,4.9,0,9.4,2,1.863,0,57.2,0,0,1.22,0,0,0.1,0.4,0,13.31,1,46.81,1,3.3,1,15,3.3,2.2,2.22,0.99,1,0,0,0,0,0,0,0
47.076,0,0,0.21,3.23,1,23.4,-13.7,0.32,0,1,0,0,0,0,0,52.625,78.63,0,28,1,0,0,0,14.7,14.7,0.952,14.2,91.8,86.8,862,4.17,2,4.9,0,9.4,2,1.801,0,57.2,0,0,1.21,0,0,0.0,0.4,0,13.4,1,46.84,1,3.21,1,15,3.21,2.21,2.23,0.99,1,0,0,0,0,0,0,0
47.125,0,0,0.21,3.1,1,23.6,-13.7,0.32,0,1,0,0,0,0,0,52.656,78.31,0,28,1,0,0,0,14.69,14.7,0.952,14.2,91.8,86.8,857,4.1,2,4.9,0,9.2,2,1.801,0,57.2,0,0,1.18,0,0,0.1,-0.1,0,13.42,1,46.81,1,2.89,1,15,2.89,2.2,2.22,0.99,1,0,0,0,0,0,0,0
47.176,0,0,0.21,2.78,1,23.5,-13.8,0.32,0,1,0,0,0,0,0,52.656,78.5,0,28,1,0,0,0,14.65,14.7,0.952,14.2,91.8,86.8,854,4.07,2,4.8,0,9.5,2,1.801,0,57.2,0,0,1.16,0,0,0.0,0.4,0,13.4,1,46.78,1,2.7,1,15,2.7,2.2,2.22,0.99,1,0,0,0,0,0,0,0
47.226,0,0,0.21,2.75,1,23.2,-13.7,0.31,0,1,0,0,0,0,0,52.719,78.5,0,28,1,0,0,0,14.64,14.7,0.952,14.2,91.8,86.8,858,4.13,2,4.8,0,9.4,2,1.807,0,57.2,0,0,1.16,0,0,0.0,0.4,0,13.27,1,46.75,1,2.7,1,15,2.7,2.2,2.21,0.99,1,0,0,0,0,0,0,0
47.275,0,0,0.21,2.66,1,22.9,-13.8,0.31,0,1,0,0,0,0,0,52.781,77.94,0,28,1,0,0,0,14.63,14.7,0.952,14.2,91.8,86.8,858,4,2,4.8,0,9.4,2,1.807,0,57.2,0,0,1.16,0,0,0.1,-0.2,0,13.16,1,46.78,1,2.89,1,15,2.89,2.2,2.22,0.99,1,0,0,0,0,0,0,0
47.325,0,0,0.21,2.97,1,22.4,-13.8,0.31,0,1,0,0,0,0,0,52.781,78.56,0,28,1,0,0,0,14.63,14.7,0.952,14.2,91.8,86.8,848,4,2,4.8,0,9.4,2,1.783,0,57.2,0,0,1.19,0,0,0.0,0.5,0,13.11,1,46.72,1,3.2,1,15,3.2,2.17,2.19,0.99,1,0,0,0,0,0,0,0
47.386,0,0,0.21,3.28,1,22.4,-13.8,0.32,0,1,0,0,0,0,0,53.344,78.31,0,28,1,0,0,0,14.6,14.7,0.952,14.2,91.8,86.8,842,3.93,2,4.7,0,10,2,1.783,0,57.2,0,0,1.22,0,0,0.1,-0.1,0,13.15,1,46.69,1,3.41,1,15,3.41,2.16,2.18,0.99,1,0,0,0,0,0,0,0
47.436,0,0,0.21,3.4,1,23.1,-13.8,0.31,0,1,0,0,0,0,0,53.688,78.63,0,28,1,0,0,0,14.59,14.7,0.952,14.2,91.8,86.8,840,4.03,2,4.7,0,10.5,2,1.783,0,57.2,0,0,1.22,0,0,0.1,-0.1,0,13.3,1,46.66,1,3.35,1,15,3.35,2.15,2.17,0.99,1,0,0,0,0,0,0,0
47.485,0,0,0.21,3.27,1,23.5,-13.8,0.32,0,1,0,0,0,0,0,53.719,78.63,0,28,1,0,0,0,14.56,14.7,0.952,14.2,91.8,86.8,841,3.99,2,4.7,0,10.8,2,1.773,0,57.2,0,0,1.21,0,0,-0.1,0.4,0,13.38,1,46.72,1,3.15,1,15,3.15,2.16,2.18,0.99,1,0,0,0,0,0,0,0
47.534,0,0,0.21,3.01,1,24,-13.8,0.32,0,1,0,0,0,0,0,53.719,78.06,0,28,1,0,0,0,14.55,14.7,0.952,14.2,91.8,86.8,839,3.92,2,4.6,0,10.7,2,1.773,0,57.2,0,0,1.18,0,0,0.0,-0.1,0,13.42,1,46.75,1,2.92,1,15,2.92,2.16,2.18,0.99,1,0,0,0,0,0,0,0
47.583,0,0,0.21,2.98,1,24,-13.8,0.32,0,1,0,0,0,0,0,53.688,78.63,0,28,1,0,0,0,14.53,14.7,0.952,14.2,91.8,86.8,839,3.92,2,4.6,0,10.7,2,1.773,0,57.2,0,0,1.19,0,0,0.0,-0.1,0,13.42,1,46.69,1,3.2,1,15,3.2,2.14,2.16,0.99,1,0,0,0,0,0,0,0
47.631,0,0,0.21,3.21,1,23.9,-13.9,0.32,0,1,0,0,0,0,0,54,78.25,0,28,1,0,0,0,14.52,14.7,0.952,14.2,91.8,86.8,831,4.1,2,4.5,0,11.3,2,1.794,0,57.2,0,0,1.21,0,0,-0.1,0.5,0,13.42,1,46.69,1,3.12,1,15,3.12,2.14,2.16,0.99,1,0,0,0,0,0,0,0
47.678,0,0,0.22,3.07,1,24.3,-13.9,0.32,0,1,0,0,0,0,0,54.406,78.63,0,28,1,0,0,0,14.5,14.7,0.952,14.2,91.8,86.8,827,4.14,2,4.5,0,11.4,2,1.794,0,57.2,0,0,1.19,0,0,0.1,-0.1,0,13.48,1,46.75,1,3.04,1,15,3.04,2.14,2.15,0.99,1,0,0,0,0,0,0,0
47.726,0,0,0.22,3.07,1,24.3,-13.9,0.32,0,1,0,0,0,0,0,54.5,78.63,0,28,1,0,0,0,14.48,14.7,0.952,14.2,91.8,86.8,825,3.92,2,4.4,0,11.9,2,1.794,0,57.2,0,0,1.19,0,0,0.1,-0.1,0,13.48,1,46.75,1,3.06,1,15,3.06,2.13,2.15,0.99,1,0,0,0,0,0,0,0
47.776,0,0,0.22,3.05,1,24.4,-13.9,0.32,0,1,0,0,0,0,0,54.625,78.06,0,28,1,0,0,0,14.48,14.7,0.952,14.2,91.8,86.8,825,3.92,2,4.4,0,11.9,2,1.809,0,57.2,0,0,1.19,0,0,0.0,0.4,0,13.5,1,46.84,1,2.95,1,15,2.95,2.15,2.16,0.99,1,0,0,0,0,0,0,0
47.825,0,0,0.22,2.91,1,24.4,-13.9,0.32,0,1,0,0,0,0,0,54.344,78.63,0,28,1,0,0,0,14.47,14.7,0.952,14.2,91.8,86.8,826,4.2,2,4.4,0,11.9,2,1.809,0,57.2,0,0,1.17,0,0,0.1,-0.2,0,13.53,1,47,1,2.91,1,15,2.91,2.18,2.2,0.99,1,0,0,0,0,0,0,0
47.873,0,0,0.22,2.96,1,24.3,-13.9,0.32,0,1,0,0,0,0,0,54.344,78.63,0,28,1,0,0,0,14.45,14.7,0.952,14.2,91.8,86.8,833,3.98,2,4.3,0,11.4,2,1.809,0,57.2,0,0,1.19,0,0,0.1,0.3,0,13.49,1,47.03,1,3.13,1,15,3.13,2.19,2.21,0.99,1,0,0,0,0,0,0,0
47.926,0,0,0.22,3.17,1,24.2,-13.9,0.32,0,1,0,0,0,0,0,54.125,78.69,0,28,1,0,0,0,14.43,14.7,0.952,14.2,91.8,86.8,837,3.79,2,4.3,0,11.2,2,1.861,0,57.2,0,0,1.2,0,0,0.0,0.3,0,13.52,1,47.16,1,3.2,1,15,3.2,2.21,2.23,0.99,1,0,0,0,0,0,0,0
47.975,0,0,0.22,3.16,1,24.4,-13.8,0.32,0,1,0,0,0,0,0,53.719,78.69,0,28,1,0,0,0,14.45,14.7,0.952,14.2,91.8,86.8,836,4.09,2,4.2,0,10.8,2,1.861,0,57.2,0,0,1.2,0,0,0.0,-0.3,0,13.56,1,47.16,1,3.15,1,15,3.15,2.21,2.23,0.99,1,0,0,0,0,0,0,0
48.025,0,0,0.22,3.17,1,24.5,-13.9,0.32,0,1,0,0,0,0,0,53.719,78.06,0,28,1,0,0,0,14.45,14.7,0.952,14.2,91.8,86.8,832,4.09,2,4.2,0,10.8,2,1.861,0,57.2,0,0,1.2,0,0,0.0,0.3,0,13.57,1,47.13,1,3.18,1,15,3.18,2.2,2.22,0.99,1,0,0,0,0,0,0,0
48.076,0,0,0.22,3.18,1,24.8,-13.8,0.32,0,1,0,0,0,0,0,53.844,78.69,0,28,1,0,0,0,14.46,14.7,0.952,14.2,91.8,86.8,836,3.96,2,4.2,0,11.2,2,1.852,0,57.2,0,0,1.2,0,0,-0.1,0.3,0,13.63,1,47.28,1,3.29,1,15,3.29,2.23,2.25,0.99,1,0,0,0,0,0,0,0
