#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: CB8FB69A
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,G Force - Lateral (G),G Force - Longitudinal (G),SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
286.083,0,0,0,0.1,5.28,1,15,-16.6,0.19,-0.52,1,0,0,0,0,0,15.734,81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,80.8,3046,4.31,4,0,0,32.9,2,0,0,28.9,0,0,1.39,0,85.4,1.3,-0.6,0,0.19,0,6.9,5,-0.02,0.1,46.59,1,4.89,1,15,4.89,5.25,5.25,1,1,-32.6,0,0,0,1
286.146,0,0,0,0.1,4.69,1,15,-16.6,0.19,-0.39,1,0,0,0,0,0,15.719,81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.6,80.8,3040,4.32,4,0,0,32.9,2,0,0,28.9,0,0,1.34,0,85.5,0.9,-1.1,0,0.19,0,6.77,5,0.02,0.1,46.63,1,4.83,1,15,4.83,5.29,5.29,1,1,-32.8,0,0,0,1
286.209,0,0,0,0.1,4.91,1,14.9,-16.6,0.19,-0.07,1,0,0,0,0,0,15.742,81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,80.8,3038,4.34,4,0,0,32.9,2,0,0,28.9,0,0,1.37,0,85.4,0.4,-0.8,0,0.19,0,6.74,5,-0.02,0.1,46.63,1,4.92,1,15,4.92,5.31,5.31,1,1,-33,0,0,0,1
286.271,0,0,0,0.1,4.98,1,15,-16.6,0.2,-0.46,1,0,0,0,0,0,15.742,81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,80.8,3036,4.36,4,0,0,32.9,2,0,0,28.9,0,0,1.37,0,85.3,0.4,-1.3,0,0.19,0,6.74,5,0,0.12,46.63,1,5.06,1,15,5.06,5.32,5.32,1,1,-33,0,0,0,1
286.335,0,0,0,0.1,5.05,1,15,-16.6,0.2,-0.26,1,0,0,0,0,0,15.75,80.94,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.6,80.8,3038,4.38,4,0,0,32.9,2,0,0,28.9,0,0,1.38,0,85.4,0.0,-1.1,0,0.2,0,6.76,5,0.02,0.12,46.63,1,4.99,1,15,4.99,5.36,5.36,1,1,-33.1,0,0,0,1
286.395,0,0,0,0.1,5.07,1,15,-16.6,0.2,-0.33,1,0,0,0,0,0,15.758,81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,80.8,3038,4.39,4,0,0,32.9,2,0,0,29,0,0,1.38,0,85.4,-0.1,-1.5,0,0.2,0,6.79,5,-0.02,0.14,46.63,1,5.12,1,15,5.12,5.35,5.35,1,1,-33.3,0,0,0,1
286.458,0,0,0,0.1,4.88,1,14.9,-16.6,0.2,-0.33,1,0,0,0,0,0,15.742,81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,80.8,3032,4.4,4,0,0,32.9,2,0,0,29,0,0,1.37,0,85.4,-0.3,-1.2,0,0.2,0,6.79,5,0,0.1,46.66,1,5.07,1,15,5.07,5.38,5.38,1,1,-33.3,0,0,0,1
286.522,0,0,0,0.1,5.2,1,14.9,-16.6,0.2,-0.46,1,0,0,0,0,0,15.781,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,80.8,3028,4.41,4,0,0,32.9,2,0,0,29,0,0,1.39,0,85.1,-0.3,-1,0,0.2,0,6.87,5,0,0.1,46.63,1,5.09,1,15,5.09,5.35,5.35,1,1,-33.4,0,0,0,1
286.581,0,0,0,0.1,5.13,1,14.9,-16.6,0.2,-0.26,1,0,0,0,0,0,15.797,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.6,80.8,3034,4.44,4,0,0,32.9,2,0,0,29,0,0,1.38,0,85.1,-0.2,-1.2,0,0.2,0,6.88,5,0.02,0.1,46.66,1,5.01,1,15,5.01,5.37,5.37,1,1,-33.3,0,0,0,1
286.642,0,0,0,0.1,5.1,1,14.9,-16.6,0.2,-0.33,1,0,0,0,0,0,15.781,81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,80.8,3034,4.44,4,0,0,32.9,2,0,0,29,0,0,1.39,0,85.3,-0.3,-0.6,0,0.2,0,6.91,5,-0.02,0.14,46.66,1,5.31,1,15,5.31,5.35,5.35,1,1,-33.4,0,0,0,1
286.704,0,0,0,0.1,5.21,1,14.9,-16.6,0.2,-0.66,1,0,0,0,0,0,15.789,81.06,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,80.8,3030,4.46,4,0,0,32.9,2,0,0,29,0,0,1.39,0,85.3,-0.2,-0.8,0,0.2,0,6.97,5,0,0.12,46.66,1,5.27,1,15,5.27,5.38,5.38,1,1,-33.3,0,0,0,1
286.768,0,0,0,0.1,5.27,1,15,-16.6,0.2,-0.4,1,0,0,0,0,0,15.781,80.94,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,80.8,3028,4.47,4,0,0,32.9,2,0,0,29,0,0,1.4,0,85,-0.3,-0.2,0,0.2,0,7.05,5,0,0.14,46.66,1,5.21,1,15,5.21,5.35,5.35,1,1,-33.3,0,0,0,1
286.831,0,0,0,0.1,5.14,1,15,-16.6,0.2,-0.2,1,0,0,0,0,0,15.805,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,80.8,3030,4.48,4,0,0,32.9,2,0,0,29,0,0,1.38,0,85,-0.2,-0.4,0,0.2,0,7.05,5,0.02,0.1,46.66,1,5.19,1,15,5.19,5.36,5.36,1,1,-33.3,0,0,0,1
286.895,0,0,0,0.1,5.21,1,15,-16.6,0.2,-0.13,1,0,0,0,0,0,15.789,81,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.6,80.8,3032,4.5,4,0,0,32.9,2,0,0,29,0,0,1.39,0,85.1,-0.3,-0.2,0,0.2,0,7.05,5,-0.04,0.1,46.66,1,5.16,1,15,5.16,5.34,5.34,1,1,-33.3,0,0,0,1
286.958,0,0,0,0.1,5.14,1,15,-16.6,0.2,-0.26,1,0,0,0,0,0,15.789,81.13,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.6,80.8,3022,4.5,4,0,0,32.9,2,0,0,29,0,0,1.38,0,85.1,-0.3,0.2,0,0.2,0,7.05,5,-0.02,0.1,46.66,1,5.13,1,15,5.13,5.34,5.34,1,1,-33.3,0,0,0,1
287.021,0,0,0,0.1,5.25,1,15,-16.6,0.2,-0.26,1,0,0,0,0,0,15.805,80.88,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.6,80.8,3028,4.5,4,0,0,32.9,2,0,0,29,0,0,1.4,0,85.1,-0.2,0.0,0,0.2,0,7.07,5,0,0.14,46.66,1,5.05,1,15,5.05,5.33,5.33,1,1,-33.3,0,0,0,1
287.083,0,0,0,0.1,5.07,1,15,-16.6,0.2,-0.2,1,0,0,0,0,0,15.828,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,80.8,3022,4.54,4,0,0,32.9,2,0,0,29.1,0,0,1.38,0,85,-0.3,0.5,0,0.2,0,7.03,5,0.04,0.12,46.63,1,4.79,1,15,4.79,5.32,5.32,1,1,-33.2,0,0,0,1
287.146,0,0,0,0.1,4.64,1,14.9,-16.6,0.2,-0.26,1,0,0,0,0,0,15.82,81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,80.8,3030,4.54,4,0,0,32.9,2,0,0,29.1,0,0,1.35,0,85,-0.1,0.2,0,0.2,0,6.88,5,0.04,0.12,46.66,1,5.07,1,15,5.07,5.34,5.34,1,1,-33.2,0,0,0,1
287.207,0,0,0,0.1,5.13,1,14.9,-16.6,0.2,0.07,1,0,0,0,0,0,15.797,81.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,80.8,3022,4.55,4,0,0,32.9,2,0,0,29.1,0,0,1.38,0,84.9,-0.3,0.6,0,0.2,0,6.89,5,-0.04,0.06,46.66,1,4.95,1,15,4.95,5.3,5.3,1,1,-33.2,0,0,0,1
287.272,0,0,0,0.1,4.95,1,14.9,-16.5,0.2,-0.59,1,0,0,0,0,0,15.969,80.88,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,80.8,2998,4.56,4,0,0,32.9,2,0,0,29.1,0,0,1.37,0,84.9,-0.2,0.6,0,0.2,0,6.9,5,0.06,0.04,46.63,1,4.96,1,15,4.96,5.29,5.29,1,1,-33.2,0,0,0,1
287.335,0,0,0,0.1,4.88,1,15,-16.6,0.2,-0.4,1,0,0,0,0,0,15.828,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.5,80.8,3040,4.57,4,0,0,32.9,2,0,0,29.1,0,0,1.36,0,85.5,-0.2,0.3,0,0.2,0,6.79,5,-0.02,0.12,46.63,1,4.92,1,15,4.92,5.36,5.36,1,1,-33.1,0,0,0,1
287.398,0,0,0,0.1,4.95,1,14.9,-16.6,0.2,-0.46,1,0,0,0,0,0,15.75,81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,80.8,3018,4.58,4,0,0,32.9,2,0,0,29.1,0,0,1.38,0,84.7,-0.3,0.7,0,0.2,0,6.81,5,0.02,0.12,46.66,1,5.13,1,15,5.13,5.3,5.3,1,1,-33.2,0,0,0,1
287.461,0,0,0,0.1,5.2,1,14.9,-16.6,0.2,-0.26,1,0,0,0,0,0,15.883,81.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,80.8,3020,4.6,4,0,0,32.9,2,0,0,29.1,0,0,1.39,0,84.9,-0.2,0.3,0,0.2,0,6.88,5,0,0.08,46.63,1,5.25,1,15,5.25,5.31,5.31,1,1,-33.1,0,0,0,1
287.522,0,0,0,0.1,5.25,1,14.9,-16.6,0.2,-0.2,1,0,0,0,0,0,15.828,80.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,80.8,3020,4.62,4,0,0,32.9,2,0,0,29.1,0,0,1.4,0,84.8,-0.3,0.7,0,0.2,0,6.97,5,0.02,0.1,46.63,1,5.25,1,15,5.25,5.27,5.27,1,1,-33.2,0,0,0,1
287.581,0,0,0,0.1,5.14,1,14.9,-16.5,0.2,-0.33,1,0,0,0,0,0,15.891,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.5,80.8,3008,4.63,4,0,0,32.9,2,0,0,29.1,0,0,1.38,0,84.9,-0.2,0.4,0,0.2,0,6.99,5,0,0.14,46.63,1,4.84,1,15,4.84,5.28,5.28,1,1,-33.1,0,0,0,1
287.640,0,0,0,0.1,4.92,1,14.9,-16.6,0.2,-0.4,1,0,0,0,0,0,15.883,81.06,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.5,80.8,3022,4.64,4,0,0,32.9,2,0,0,29.1,0,0,1.38,0,84.8,-0.3,0.7,0,0.2,0,6.92,5,-0.02,0.14,46.63,1,5.28,1,15,5.28,5.3,5.3,1,1,-33.1,0,0,0,1
287.701,0,0,0,0.1,5.25,1,14.9,-16.6,0.2,-0.33,1,0,0,0,0,0,15.836,81.19,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,80.8,3014,4.64,4,0,0,32.9,2,0,0,29.2,0,0,1.39,0,84.8,-0.2,0.3,0,0.2,0,7,5,-0.02,0.14,46.63,1,5.24,1,15,5.24,5.28,5.28,1,1,-33.1,0,0,0,1
287.760,0,0,0,0.1,5.48,1,15,-16.6,0.2,-0.53,1,0,0,0,0,0,15.867,80.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,80.8,3018,4.66,4,0,0,32.9,2,0,0,29.2,0,0,1.42,0,84.8,-0.3,0.6,0,0.2,0,7.12,5,0.06,0.12,46.63,1,5.79,1,15,5.79,5.3,5.3,1,1,-33,0,0,0,1
287.821,0,0,0,0.1,5.71,1,15.2,-16.6,0.2,-0.27,1,0,0,0,0,0,15.844,81.19,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,80.8,3016,4.67,4,0,0,32.9,2,0,0,29.2,0,0,1.44,0,84.7,-0.2,0.3,0,0.2,0,7.34,5,-0.06,0.12,46.63,1,5.69,1,15,5.69,5.28,5.28,1,1,-33.1,0,0,0,1
287.881,0,0,0,0.11,5.48,1,15.3,-16.6,0.2,-0.2,1,0,0,0,0,0,15.883,81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,80.8,3014,4.69,4,0,0,32.9,2,0,0,29.2,0,0,1.4,0,84.8,-0.3,0.5,0,0.2,0,7.4,5,-0.02,0.1,46.63,1,5.04,1,15,5.04,5.26,5.26,1,1,-33.1,0,0,0,1
287.941,0,0,0,0.11,4.98,1,15.2,-16.6,0.2,-0.46,1,0,0,0,0,0,15.883,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.5,80.8,3016,4.7,4,0,0,32.9,2,0,0,29.2,0,0,1.37,0,84.8,-0.2,0.2,0,0.2,0,7.25,5,-0.02,0.16,46.63,1,4.99,1,15,4.99,5.25,5.25,1,1,-33.1,0,0,0,1
288.002,0,0,0,0.1,4.94,1,15.1,-16.5,0.2,-0.53,1,0,0,0,0,0,15.867,80.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,80.8,3010,4.7,4,0,0,32.9,2,0,0,29.2,0,0,1.37,0,84.7,-0.2,0.5,0,0.2,0,7.13,5,-0.02,0.14,46.63,1,5.17,1,15,5.17,5.27,5.27,1,1,-33.1,0,0,0,1
288.061,0,0,0,0.1,5.2,1,15,-16.6,0.2,-0.6,1,0,0,0,0,0,15.852,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,80.8,3016,4.72,4,0,0,32.9,2,0,0,29.2,0,0,1.39,0,84.6,-0.2,0.2,0,0.2,0,7.12,5,0.02,0.16,46.63,1,5.16,1,15,5.16,5.27,5.27,1,1,-33.1,0,0,0,1
288.121,0,0,0,0.1,5.04,1,15,-16.6,0.19,0.07,1,0,0,0,0,0,15.883,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,80.8,3016,4.72,4,0,0,32.9,2,0,0,29.2,0,0,1.35,0,84.7,-0.2,0.4,0,0.2,0,7.04,5,0,0.06,46.63,1,4.52,1,15,4.52,5.27,5.27,1,1,-33,0,0,0,1
288.181,0,0,0,0.1,4.6,1,14.9,-16.6,0.2,-0.26,1,0,0,0,0,0,15.875,81.06,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.4,80.8,3014,4.74,4,0,0,32.9,2,0,0,29.2,0,0,1.35,0,84.8,-0.2,0.1,0,0.2,0,6.84,5,-0.04,0.12,46.63,1,4.94,1,15,4.94,5.26,5.26,1,1,-33,0,0,0,1
288.239,0,0,0,0.1,5.01,1,14.9,-16.6,0.19,-0.27,1,0,0,0,0,0,15.875,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3012,4.76,4,0,0,32.9,2,0,0,29.2,0,0,1.37,0,84.7,-0.3,0.5,0,0.2,0,6.82,5,-0.04,0.12,46.63,1,5.07,1,15,5.07,5.27,5.27,1,1,-33,0,0,0,1
288.300,0,0,0,0.1,4.91,1,14.9,-16.6,0.2,-0.33,1,0,0,0,0,0,15.883,80.69,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.4,80.8,3016,4.76,4,0,0,32.9,2,0,0,29.2,0,0,1.36,0,84.6,-0.2,0.1,0,0.2,0,6.82,5,-0.02,0.16,46.63,1,4.84,1,15,4.84,5.27,5.27,1,1,-33.1,0,0,0,1
288.360,0,0,0,0.1,5.06,1,14.9,-16.5,0.2,-0.27,1,0,0,0,0,0,15.867,81.19,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.4,80.8,3010,4.76,4,0,0,32.9,2,0,0,29.2,0,0,1.4,0,84.6,-0.3,0.4,0,0.2,0,6.84,5,-0.02,0.06,46.63,1,5.34,1,15,5.34,5.28,5.28,1,1,-33,0,0,0,1
288.419,0,0,0,0.1,5.41,1,14.9,-16.6,0.2,-0.66,1,0,0,0,0,0,15.883,81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3014,4.77,4,0,0,32.9,2,0,0,29.2,0,0,1.41,0,84.6,-0.1,0.1,0,0.2,0,6.98,5,0.04,0.12,46.63,1,5.31,1,15,5.31,5.29,5.29,1,1,-33.1,0,0,0,1
288.479,0,0,0,0.1,5.13,1,15,-16.6,0.2,-0.46,1,0,0,0,0,0,15.859,81.19,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3012,4.78,4,0,0,32.9,2,0,0,29.2,0,0,1.39,0,84.8,-0.3,0.4,0,0.2,0,7.02,5,0.06,0.1,46.63,1,5.17,1,15,5.17,5.29,5.29,1,1,-33.1,0,0,0,1
288.539,0,0,0,0.1,5.1,1,15,-16.6,0.2,0,1,0,0,0,0,0,15.891,80.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3014,4.8,4,0,0,32.9,2,0,0,29.2,0,0,1.37,0,84.8,-0.2,0.0,0,0.2,0,7.01,5,0.02,0.14,46.63,1,4.91,1,15,4.91,5.29,5.29,1,1,-33.1,0,0,0,1
288.599,0,0,0,0.1,4.86,1,14.9,-16.5,0.2,-0.33,1,0,0,0,0,0,15.875,81.19,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.4,80.8,3010,4.81,4,0,0,32.9,2,0,0,29.2,0,0,1.36,0,84.7,-0.3,0.3,0,0.2,0,6.91,5,0,0.1,46.63,1,4.8,1,15,4.8,5.27,5.27,1,1,-33.1,0,0,0,1
288.659,0,0,0,0.1,4.98,1,14.9,-16.5,0.2,-0.46,1,0,0,0,0,0,15.898,80.94,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3012,4.82,4,0,0,32.9,2,0,0,29.2,0,0,1.37,0,84.8,-0.2,0.1,0,0.2,0,6.85,5,0.04,0.14,46.63,1,4.89,1,15,4.89,5.29,5.29,1,1,-33.1,0,0,0,1
288.720,0,0,0,0.1,4.82,1,14.9,-16.6,0.2,-0.07,1,0,0,0,0,0,15.875,81.19,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3012,4.83,4,0,0,32.9,2,0,0,29.2,0,0,1.36,0,84.6,-0.2,0.4,0,0.2,0,6.8,5,-0.02,0.1,46.66,1,4.63,1,15,4.63,5.28,5.28,1,1,-33.1,0,0,0,1
288.781,0,0,0,0.1,4.54,1,14.9,-16.5,0.2,0.07,1,0,0,0,0,0,15.898,80.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3008,4.84,4,0,0,32.9,2,0,0,29.2,0,0,1.33,0,84.7,-0.2,0.5,0,0.2,0,6.67,5,-0.02,0.08,46.63,1,4.57,1,15,4.57,5.26,5.26,1,1,-33.1,0,0,0,1
288.840,0,0,0,0.09,4.89,1,14.9,-16.5,0.2,-0.4,1,0,0,0,0,0,15.922,81.19,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3008,4.85,4,0,0,32.9,2,0,0,29.2,0,0,1.37,0,84.6,-0.2,0.2,0,0.2,0,6.63,5,-0.02,0.1,46.63,1,5.07,1,15,5.07,5.25,5.25,1,1,-33.1,0,0,0,1
288.899,0,0,0,0.1,5.14,1,14.9,-16.5,0.2,-0.6,1,0,0,0,0,0,15.914,81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3010,4.86,4,0,0,32.9,2,0,0,29.2,0,0,1.39,0,84.8,-0.2,0.4,0,0.2,0,6.74,5,-0.04,0.2,46.63,1,5.19,1,15,5.19,5.28,5.28,1,1,-33.1,0,0,0,1
288.960,0,0,0,0.1,5.17,1,14.9,-16.6,0.2,-0.46,1,0,0,0,0,0,15.914,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3012,4.88,4,0,0,32.9,2,0,0,29.3,0,0,1.4,0,84.5,-0.2,0.2,0,0.2,0,6.86,5,-0.02,0.12,46.63,1,5.35,1,15,5.35,5.27,5.27,1,1,-33.1,0,0,0,1
289.019,0,0,0,0.1,5.35,1,14.9,-16.5,0.2,-0.26,1,0,0,0,0,0,15.906,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.4,80.8,3008,4.87,4,0,0,32.9,2,0,0,29.3,0,0,1.4,0,84.6,-0.2,0.5,0,0.2,0,6.98,5,0,0.16,46.63,1,5.12,1,15,5.12,5.27,5.27,1,1,-33.1,0,0,0,1
289.080,0,0,0,0.1,5.05,1,15,-16.5,0.2,-0.33,1,0,0,0,0,0,15.906,80.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3012,4.89,4,0,0,32.9,2,0,0,29.3,0,0,1.38,0,84.7,-0.3,0.6,0,0.2,0,6.99,5,0,0.16,46.66,1,5.28,1,15,5.28,5.27,5.27,1,1,-33.1,0,0,0,1
289.139,0,0,0,0.1,5.21,1,15,-16.5,0.2,-0.33,1,0,0,0,0,0,15.883,81.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3004,4.9,4,0,0,32.9,2,0,0,29.3,0,0,1.39,0,84.9,-0.2,0.6,0,0.2,0,7.06,5,-0.02,0.16,46.63,1,5.27,1,15,5.27,5.27,5.27,1,1,-33.1,0,0,0,1
289.197,0,0,0,0.1,5.31,1,15,-16.5,0.2,-0.13,1,0,0,0,0,0,15.93,81,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.4,80.8,3010,4.91,4,0,0,32.9,2,0,0,29.3,0,0,1.4,0,84.4,-0.2,0.5,0,0.2,0,7.11,5,0.02,0.1,46.63,1,5.2,1,15,5.2,5.27,5.27,1,1,-33.1,0,0,0,1
289.261,0,0,0,0.1,5.07,1,15,-16.5,0.2,-0.4,1,0,0,0,0,0,15.898,81.19,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.4,80.8,3006,4.91,4,0,0,32.9,2,0,0,29.3,0,0,1.38,0,84.4,-0.2,0.2,0,0.2,0,7.09,5,-0.02,0.16,46.66,1,5.16,1,15,5.16,5.26,5.26,1,1,-33.1,0,0,0,1
289.323,0,0,0,0.1,5.17,1,15,-16.5,0.2,-0.4,1,0,0,0,0,0,15.93,80.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3012,4.93,4,0,0,32.9,2,0,0,29.3,0,0,1.38,0,84.6,-0.2,0.1,0,0.2,0,7.07,5,0.02,0.12,46.63,1,4.88,1,15,4.88,5.29,5.29,1,1,-33.1,0,0,0,1
289.386,0,0,0,0.1,4.94,1,14.9,-16.6,0.2,-0.4,1,0,0,0,0,0,15.867,81.19,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3008,4.93,4,0,0,32.9,2,0,0,29.3,0,0,1.37,0,84.6,-0.3,0.5,0,0.2,0,6.96,5,0.02,0.12,46.63,1,4.89,1,15,4.89,5.25,5.25,1,1,-33.1,0,0,0,1
289.446,0,0,0,0.1,4.92,1,14.9,-16.5,0.2,-0.4,1,0,0,0,0,0,15.914,81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,80.8,3010,4.95,4,0,0,32.9,2,0,0,29.3,0,0,1.38,0,84.7,-0.2,0.1,0,0.2,0,6.92,5,0.04,0.14,46.66,1,5.17,1,15,5.17,5.29,5.29,1,1,-33.1,0,0,0,1
289.510,0,0,0,0.1,5.27,1,14.9,-16.6,0.2,-0.6,1,0,0,0,0,0,15.898,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.3,80.8,3016,4.96,4,0,0,32.9,2,0,0,29.3,0,0,1.41,0,84.5,-0.3,0.4,0,0.2,0,6.99,5,-0.02,0.12,46.63,1,5.31,1,15,5.31,5.27,5.27,1,1,-33.1,0,0,0,1
289.575,0,0,0,0.1,5.13,1,15,-16.5,0.2,-0.33,1,0,0,0,0,0,15.914,80.75,0,13,1,0,1,0,20.58,14.7,1.026,14.4,88.3,80.8,3008,4.97,4,0,0,32.9,2,0,0,29.3,0,0,1.37,0,84.6,-0.2,0.1,0,0.2,0,7.03,5,0.04,0.12,46.63,1,4.82,1,15,4.82,5.26,5.26,1,1,-33.1,0,0,0,1
289.639,0,0,0,0.1,4.72,1,14.9,-16.5,0.2,-0.07,1,0,0,0,0,0,15.898,81.13,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.3,80.8,3004,4.98,4,0,0,32.9,2,0,0,29.3,0,0,1.36,0,84.7,-0.2,0.4,0,0.2,0,6.92,5,0,0.08,46.63,1,5.19,1,15,5.19,5.25,5.25,1,1,-33.1,0,0,0,1
289.702,0,0,0,0.1,5.16,1,14.9,-16.5,0.2,0.13,1,0,0,0,0,0,15.93,80.94,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.3,80.8,3006,4.99,4,0,0,32.9,2,0,0,29.3,0,0,1.38,0,84.7,-0.2,0.4,0,0.2,0,6.96,5,-0.02,0.12,46.63,1,4.94,1,15,4.94,5.25,5.25,1,1,-33.1,0,0,0,1
289.768,0,0,0,0.1,4.92,1,14.9,-16.5,0.2,-0.27,1,0,0,0,0,0,15.906,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.3,80.8,3010,5.02,4,0,0,32.9,2,0,0,29.3,0,0,1.38,0,84.6,-0.2,0.1,0,0.2,0,6.91,5,0,0.14,46.63,1,5.27,1,15,5.27,5.27,5.27,1,1,-33.1,0,0,0,1
289.826,0,0,0,0.1,5.19,1,14.9,-16.5,0.2,-0.27,1,0,0,0,0,0,15.898,80.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.3,80.8,3010,5,4,0,0,32.9,2,0,0,29.3,0,0,1.39,0,84.5,-0.3,0.5,0,0.2,0,6.98,5,0.04,0.16,46.63,1,5.32,1,15,5.32,5.26,5.26,1,1,-33.1,0,0,0,1
289.902,0,3.9,0,0.1,5.27,1,14.9,-16.5,0.2,-0.46,1,0,0,0,0,0,15.906,81.06,0,13,1,0,1,0.9,20.58,14.7,1.026,14.4,88.3,80.8,3004,5.02,4,0,0,32.9,2,0,0,29.3,0,0,1.39,0,84.6,-0.2,0.1,0,0.2,0,7.04,5,0,0.08,46.63,1,4.96,1,15,4.96,5.26,5.26,1,1,-33,0,0,0,1
