#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 22A302A1
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
63.351,0,67,0,1.87,104.13,0.76,205.9,266.5,1.56,0.65,1,36.99,10.6,7.8,-1.8,0,10.5,74.44,-2.8,31,1,0,1,67.3,11.34,11.67,1.026,14.1,91.8,88.1,3318,19.57,4,0,0,-1.3,3,5.555,3.862,35.8,0,7.8,3.44,59.2,121.3,30.2,34.6,0.93,0.62,91.38,53.66,6,108.25,1,101.13,0.23,15,104.06,104.94,104.94,1,1,-41.6,-12,0,0,1
63.399,0,66.8,0,1.87,102.81,0.76,206,266.8,1.56,0.69,1,36.99,10.6,7.8,-1.8,0,10.609,74.44,-2.1,31,1,0,1,66.9,11.46,11.67,1.026,14.2,91.8,88.1,3310,19.98,4,0,0,-1.3,3,5.48,3.884,35.8,0,7.8,3.44,58.3,121.4,30.2,34.2,0.92,0.63,92.25,54.13,6,108.13,1,97.94,0.23,15,103.13,104.69,104.69,1,1,-41.6,-12,0,0,1
63.449,0,67,0,1.87,103.5,0.76,206,266.8,1.56,0.19,1,37.01,10.6,7.8,-1.8,0,10.563,74.44,-1.7,31,1,0,1,66.9,11.56,11.67,1.026,14.2,91.8,88.1,3316,19.98,4,0,0,-1.3,3,5.543,3.898,35.8,0,7.8,3.41,58.2,121.4,30.2,34.6,0.92,0.64,92.5,54.38,6,108.25,1,105.38,0.22,15,105.31,105.25,105.25,1,1,-41.6,-12,0,0,1
63.501,0,67,0,1.87,103.88,0.76,205.9,266.8,1.56,0.14,1,37.11,10.6,7.8,-1.8,0,10.523,74.44,-2.1,31,1,0,1,67.1,11.45,11.67,1.026,14.2,91.8,88.1,3324,20.53,4,0,0,-1.3,3,5.539,3.898,35.8,0,7.8,3.47,58.2,121.4,30.2,34,0.95,0.61,91.81,54.19,6,108.31,1,99.06,0.23,15,103.75,105.06,105.06,1,1,-41.6,-12,0,0,1
63.551,0,67,0,1.88,103.69,0.76,205.9,266.8,1.56,0.28,1,37.08,10.6,7.8,-1.8,0,10.516,74.44,-2.8,31,1,0,1,67.1,11.31,11.67,1.026,14.2,91.8,88.1,3326,20.56,4,0,0,-1.1,3,5.52,3.884,35.8,0,7.8,3.46,58,121.6,30.1,34.4,0.94,0.61,91.56,54.09,6,108.44,1,98.63,0.23,15,103.75,105.25,105.25,1,1,-41.6,-12,0,0,1
63.599,0,66.9,0,1.88,104.5,0.76,205.9,267,1.55,0.05,1,37.13,10.6,7.8,-1.8,0,10.531,74.44,-2.6,31,1,0,1,66.9,11.35,11.67,1.026,14.1,91.8,88.1,3322,19.97,4,0,0,-1.2,3,5.516,3.902,35.9,0,7.8,3.48,57.8,121.6,30.2,34.5,0.94,0.61,92.38,54.66,6,108.5,1,94.88,0.23,15,103.13,105.56,105.56,1,1,-41.6,-12,0,0,1
63.648,0,66.7,0,1.88,103.06,0.76,205.9,267,1.55,0.69,1,37.21,10.6,7.8,-1.8,0,10.531,74.44,-2.2,31,1,0,1,66.8,11.46,11.67,1.026,14,91.8,88.1,3312,21.07,4,0,0,-1.3,3,5.531,3.914,35.9,0,7.8,3.45,57.5,121.7,30.2,34,0.96,0.6,92.69,54.59,6,108.13,1,102.38,0.23,15,104.13,104.69,104.69,1,1,-41.6,-12,0,0,1
63.697,0,66.6,0,1.88,105,0.76,205.9,266.8,1.56,0.65,1,37.18,10.6,7.8,-1.8,0,10.477,74.44,-2.1,31,1,0,1,66.6,11.45,11.67,1.026,14,91.8,88.1,3336,21.07,4,0,0,-1.3,3,5.559,3.926,35.9,0,7.8,3.46,58,121.7,30.3,34.4,0.97,0.59,91.94,54.47,6,108.75,1,102.5,0.22,15,105.56,106.44,106.44,1,1,-41.6,-12,0,0,1
63.746,0,66.1,0,1.88,105.06,0.76,205.8,267,1.56,0.65,1,37.23,10.6,7.8,-1.8,0,10.477,74.44,-3.1,31,1,0,1,66.5,11.33,11.67,1.026,14.2,91.8,88.1,3328,20.77,4,0,0,-1,3,5.5,3.908,35.9,0,7.8,3.47,56.6,121.9,30.3,34.4,0.98,0.58,91.63,54.38,6,108.31,1,102.63,0.22,15,104.81,105.44,105.44,1,1,-41.6,-12,0,0,1
63.798,0,65.6,0,1.88,104.06,0.76,205.9,266.3,1.56,0.6,1,37.21,10.6,7.8,-1.8,0,10.492,74.44,-2.6,31,1,0,1,65.7,11.35,11.67,1.026,14.2,91.8,88.1,3324,20.58,4,0,0,-1.1,3,5.492,3.924,35.9,0,7.8,3.46,57.3,122.3,30.3,33.9,0.94,0.62,91.56,54.25,6,108.75,1,98.38,0.22,15,104.75,106.56,106.56,1,1,-41.6,-12,0,0,1
63.847,0,65.7,0,1.88,105.5,0.76,205.8,266.5,1.56,0.09,1,37.33,10.6,7.8,-1.8,0,10.414,74.44,-3,31,1,0,1,65.7,11.32,11.67,1.026,14.2,91.8,88.1,3342,19.97,4,0,0,-0.9,3,5.488,3.902,36,0,7.8,3.45,56,122.1,30.2,34.4,0.99,0.57,92.19,54.94,6,108.56,1,96.5,0.22,15,104,106.13,106.13,1,1,-41.6,-12,0,0,1
63.898,0,65.7,0,1.89,104.19,0.76,205.8,266.5,1.56,0.09,1,37.3,10.6,7.8,-1.8,0,10.414,74.44,-2.3,31,1,0,1,65.6,11.46,11.67,1.026,14.2,91.8,88.1,3340,19.97,4,0,0,-0.9,3,5.52,3.94,36,0,7.8,3.47,55.7,122.1,30.3,33.8,0.97,0.59,92.19,54.91,6,108.75,1,101.81,0.23,15,105.25,106.31,106.31,1,1,-41.6,-12,0,0,1
63.947,0,65.9,0,1.89,104.56,0.76,205.8,266.5,1.56,0.41,1,37.33,11,7.8,-1.8,0,10.43,74.44,-2.1,31,1,0,1,65.8,11.47,11.67,1.026,14.1,91.8,88.1,3342,19.95,4,0,0,-1,3,5.543,3.95,36,0,7.8,3.47,55.6,122.3,30.2,34.2,0.98,0.57,92,54.78,6,108.69,1,100.44,0.22,15,105.06,106.38,106.38,1,1,-41.6,-12,0,0,1
64.000,0,65.5,0,1.89,105.06,0.76,205.8,266.5,1.56,0.41,1,37.3,11,7.8,-1.4,0,10.43,74.44,-2.6,31,1,0,1,65.8,11.36,11.67,1.026,14.1,91.9,88.1,3338,19.6,4,0,0,-0.6,3,5.547,3.952,36,0,7.8,3.45,56.6,122.3,30.3,34.3,0.98,0.58,91.69,54.69,6,109,1,101.94,0.23,15,105.81,106.94,106.94,1,1,-41.6,-12,0,0,1
64.048,0,65.4,0,1.89,105.88,0.76,205.6,266.5,1.56,0.51,1,37.43,10.6,7.8,-1.4,0,10.375,74.44,-2.9,31,1,0,1,65.5,11.34,11.67,1.026,14.2,91.9,88.1,3346,20.74,4,0,0,-0.5,3,5.508,3.926,36,0,7.8,3.48,55.7,122.4,30.3,33.8,1,0.56,91.88,54.88,6,108.69,1,100.31,0.23,15,104.88,106.25,106.25,1,1,-41.6,-12,0,0,1
64.098,0,65.5,0,1.89,104.5,0.76,205.8,266.5,1.56,0.5,1,37.35,11,7.8,-1.4,0,10.445,74.44,-2.3,31,1,0,1,65.4,11.46,11.67,1.026,14.1,91.9,88.1,3336,20.83,4,0,0,-0.6,3,5.527,3.948,36.1,0,7.8,3.44,55.3,122.5,30.4,34.3,0.99,0.56,92.75,55.25,6,108.88,1,99.31,0.22,15,105.25,106.94,106.94,1,1,-41.6,-12,0,0,1
64.149,0,65.4,0,1.89,106.06,0.76,205.6,266.5,1.56,0.28,1,37.43,11,7.8,-1.4,0,10.305,74.44,-2.3,31,1,0,1,65.6,11.45,11.67,1.026,14.1,91.9,88.1,3366,20.83,4,0,0,-0.6,3,5.551,3.96,36.1,0,7.8,3.48,55.2,122.5,30.3,33.8,1.02,0.54,91.19,54.72,6,109.25,1,103.06,0.23,15,106.31,107.31,107.31,1,1,-41.6,-12,0,0,1
64.202,0,65,0,1.89,105.88,0.76,205.5,266.8,1.56,0.82,1,37.52,11,7.8,-1.4,0,10.32,74.44,-2.7,31,1,0,1,65.3,11.38,11.67,1.026,14.1,91.9,88.1,3336,20.72,4,0,0,-0.3,3,5.496,3.944,36.1,0,7.8,3.5,54.2,122.6,30.3,34.4,0.96,0.6,92.69,55.28,6,108.63,1,97.38,0.22,15,104.25,106.19,106.19,1,1,-41.6,-12,0,0,1
64.252,0,65.2,0,1.89,105.31,0.76,205.6,266,1.56,0.37,1,37.38,11,7.8,-1.4,0,10.352,74.44,-2.5,31,1,0,1,65.2,11.43,11.67,1.026,14.1,91.9,88.1,3358,20.64,4,0,0,-0.6,3,5.547,3.962,36.1,0,7.8,3.44,55.5,122.9,30.4,34,1,0.56,91.75,54.84,6,109.5,1,102.94,0.23,15,106.81,108,108,1,1,-41.6,-12,0,0,1
64.302,0,64.7,0,1.89,106.94,0.76,205.5,267,1.56,0.27,1,37.52,11,7.8,-1.4,0,10.234,74.44,-2.8,31,1,0,1,65,11.37,11.67,1.026,14.1,91.9,88.1,3368,19.3,4,0,0,-0.1,3,5.512,3.93,36.1,0,7.8,3.46,53.8,122.9,30.3,33.9,1.04,0.51,91.31,54.91,6,109.13,1,101,0.23,15,105.75,107.13,107.13,1,1,-41.6,-12,0,0,1
64.353,0,64.7,0,1.89,104.5,0.76,205.6,266.3,1.56,0.59,1,37.5,11,7.8,-1.4,0,10.336,74.44,-2.3,31,1,0,1,64.6,11.51,11.67,1.026,14.1,91.9,88.1,3344,19.3,4,0,0,-0.1,3,5.641,3.974,36.1,0,7.8,3.44,53.9,122.9,30.4,34.4,1,0.56,92.63,55.44,6,109.06,1,97.38,0.22,15,104.94,107.13,107.13,1,1,-41.6,-12,0,0,1
64.401,0,64.8,0,1.88,105.5,0.76,205.5,266.3,1.55,0.14,1,37.52,11,7.8,-1.4,0,10.148,74.44,-1.8,31,1,0,1,64.8,11.58,11.67,1.026,14.2,91.9,88.1,3378,19.76,4,0,0,-0.6,3,5.66,3.972,36.1,0,7.8,3.47,54.3,123.1,30.4,33.9,1.07,0.49,91.88,55.31,6,109.31,1,99.5,0.23,15,105.56,107.44,107.44,1,1,-41.3,-12,0,0,1
64.448,0,64.5,0,1.89,105.5,0.76,205.5,266.5,1.56,0.37,1,37.45,11,7.8,-1.4,0,10.102,74.44,-2,31,1,0,1,64.6,11.55,11.67,1.026,14.2,91.9,88.1,3350,18.86,4,0,0,-0.2,3,5.527,3.974,36.1,0,7.8,3.5,53.8,123.2,30.5,34.3,1.03,0.53,92.69,55.53,6,109.19,1,99.88,0.22,15,105.69,107.31,107.31,1,1,-41.6,-12,0,0,1
64.497,0,64.7,0,1.89,107.13,0.76,205.5,266.3,1.56,0.14,1,37.6,11,7.8,-1.4,0,10.219,74.44,-2.3,31,1,0,1,64.6,11.46,11.67,1.026,14.1,91.9,88.1,3382,18.8,4,0,0,-0.4,3,5.551,3.978,36.2,0,7.8,3.48,53.9,123.1,30.5,34.3,1.08,0.48,91.44,55.31,6,109.81,1,108.44,0.23,15,108.44,108.44,108.44,1,1,-40.9,-12,0,0,1
64.547,0,64.3,0,1.89,106.19,0.76,205.5,267,1.56,0.36,1,37.7,11,7.8,-1.4,0,10.273,74.44,-2.3,31,1,0,1,64.6,11.46,11.67,1.026,14.1,91.9,88.1,3360,20.64,4,0,0,-0.2,3,5.5,3.994,36.2,0,7.8,3.49,52.5,123.4,30.4,33.9,1.01,0.55,92.69,55.88,6,109,1,101.38,0.23,15,105.25,106.44,106.44,1,1,-41.6,-12,0,0,1
64.596,0,64.5,0,1.89,105.94,0.76,205.5,266,1.56,0.36,1,37.62,11,7.8,-1.4,0,10.273,74.44,-2,31,1,0,1,64.4,11.54,11.67,1.026,14.1,91.9,88.1,3382,20.64,4,0,0,-0.2,3,5.563,4.002,36.2,0,7.8,3.47,53,123.4,30.5,34.3,1.08,0.48,92,55.59,6,109.81,1,101.81,0.23,15,106.81,108.38,108.38,1,1,-40.9,-12,0,0,1
64.646,0,64.4,0,1.89,106.94,0.76,205.4,267,1.55,0.68,1,37.74,11,7.8,-1.4,0,10.273,74.44,-3.1,31,1,0,1,64.3,11.33,11.67,1.026,14.1,91.9,88.1,3386,20.29,4,0,0,-0.2,3,5.504,3.98,36.2,0,7.8,3.47,52.1,123.3,30.4,34,1.06,0.49,91.06,55.22,6,109.38,1,101.25,0.23,15,105.88,107.31,107.31,1,1,-41.4,-12,0,0,1
64.698,0,64.5,0,1.89,105.56,0.76,205.6,266.3,1.55,0.41,1,37.65,11,7.8,-1.4,0,10.211,74.44,-2.8,31,1,0,1,64.3,11.41,11.67,1.026,14.1,91.9,88.1,3360,19.62,4,0,0,-0.3,3,5.492,3.972,36.2,0,7.8,3.47,52.4,123.9,30.4,34.1,1.03,0.53,92.06,55.56,6,109.69,1,105.69,0.23,15,107.69,108.31,108.31,1,1,-41.6,-12,0,0,1
64.746,0,64.6,0,1.89,107.06,0.76,205.3,266.8,1.55,0.5,1,37.72,11,7.8,-1.4,0,9.992,74.44,-2.7,31,1,0,1,64.6,11.42,11.68,1.026,14.2,91.9,88.1,3404,19.3,4,0,0,0.2,3,5.625,3.978,36.3,0,7.8,3.44,52.6,123.8,30.5,34.4,1.13,0.42,91.06,55.47,6,110,1,101.81,0.24,15,107.06,108.69,108.69,1,1,-39,-12,0,0,1
64.793,0,64.1,0,1.89,106.13,0.76,205.4,267.3,1.55,0.5,1,37.82,11,7.8,-1,0,9.992,74.44,-2.4,31,1,0,1,64.3,11.47,11.68,1.026,14.2,91.9,88.1,3372,19.3,4,0,0,0.2,3,5.465,3.964,36.3,0,7.8,3.47,51.4,123.8,30.4,34,1.07,0.48,92.44,55.81,6,109.19,1,99.06,0.23,15,105.06,106.88,106.88,1,1,-40.8,-12,0,0,1
64.840,0,64.2,0,1.89,106.75,0.76,205.5,266.3,1.56,0.41,1,37.67,11,7.8,-1,0,10.242,74.44,-1.8,31,1,0,1,64.1,11.58,11.67,1.026,14.1,91.9,88.1,3386,19.06,4,0,0,0.1,3,5.57,4.018,36.3,0,7.8,3.5,52.5,124.1,30.5,34.4,1.08,0.47,91.75,55.72,6,110.31,1,103.31,0.23,15,108.25,109.75,109.75,1,1,-40.6,-12,0,0,1
64.889,0,63.6,0,1.89,107.13,0.76,205.1,267.3,1.55,0.32,1,37.87,11,7.8,-1,0,10.25,74.44,-2.4,31,1,0,1,64.1,11.51,11.68,1.026,14.1,91.9,88.1,3396,20.69,4,0,0,0.6,3,5.492,3.988,36.3,0,7.8,3.5,51.6,124,30.4,34.5,1.13,0.42,91.81,55.84,6,109.5,1,104.56,0.24,15,106.81,107.5,107.5,1,1,-38.8,-12,0,0,1
64.942,0,63.4,0,1.89,107.31,0.76,205.4,266,1.55,0.23,1,37.74,11,7.8,-1,0,10.133,74.44,-2.7,31,1,0,1,63.3,11.41,11.67,1.026,14.1,91.9,88.1,3388,19.57,4,0,0,0.3,3,5.496,3.982,36.3,0,7.8,3.5,51.8,124.3,30.5,34,1.09,0.46,91.06,55.41,6,110.19,1,105.81,0.23,15,108.56,109.44,109.44,1,1,-40.4,-12,0,0,1
64.990,0,63.4,0,1.9,107.69,0.76,205.1,266.8,1.55,0.09,1,37.89,11,7.8,-1,0,10.18,74.44,-2.5,31,1,0,1,63.4,11.48,11.67,1.026,14.1,91.9,88.1,3398,19.57,4,0,0,0.3,3,5.555,3.978,36.3,0,7.8,3.5,50.5,124.3,30.5,34.5,1.13,0.43,91.69,56.06,6,109.88,1,101.25,0.24,15,106.75,108.5,108.5,1,1,-39.1,-12,0,0,1
65.039,0,63.5,0,1.9,107.5,0.76,205.4,266.5,1.55,0.41,1,37.87,11,7.8,-1,0,10.031,74.44,-2.5,31,1,0,1,63.4,11.55,11.68,1.026,14.2,91.9,88.1,3390,19.81,4,0,0,0.5,3,5.492,4.012,36.4,0,7.8,3.52,50.6,124.3,30.5,34.1,1.1,0.46,92.13,56.13,6,110,1,103.06,0.24,15,107.38,108.75,108.75,1,1,-40.1,-12,0,0,1
65.086,0,63.5,0,1.9,108.06,0.76,205.3,266.8,1.55,0.68,1,37.87,11,7.8,-1,0,10.156,74.44,-2.1,31,1,0,1,63.6,11.5,11.68,1.026,14.2,91.9,88.1,3414,19.89,4,0,0,0.5,3,5.516,4.02,36.4,0,7.8,3.47,50.9,124.4,30.5,34.5,1.12,0.43,91.63,56.06,6,110.31,1,105.69,0.23,15,108.69,109.63,109.63,1,1,-39.2,-12,0,0,1
65.137,0,63.2,0,1.9,108.56,0.76,205.1,266.8,1.55,0.63,1,37.96,11.4,7.8,-1,0,10.031,74.44,-2.6,31,1,0,1,63.4,11.5,11.68,1.026,14.2,91.9,88.1,3396,20.51,4,0,0,0.6,3,5.484,4.012,36.4,0,7.8,3.46,49.9,124.6,30.5,34.6,1.11,0.45,91.63,55.97,6,110.13,1,108.13,0.24,15,108.69,108.88,108.88,1,1,-39.8,-12,0,0,1
65.190,0,63.5,0,1.9,108.88,0.76,205.3,266.5,1.55,0.72,1,38.01,11,7.8,-1,0,10.148,74.44,-2.8,31,1,0,1,63.5,11.4,11.68,1.026,14.1,91.9,88.1,3408,20.05,4,0,0,0.6,3,5.523,4.002,36.4,0,7.8,3.52,50.3,124.7,30.5,34,1.14,0.41,90.94,55.75,6,110.44,1,104.44,0.24,15,108.5,109.75,109.75,1,1,-38.6,-12,0,0,1
65.239,0,63.2,0,1.9,110,0.76,205.1,267,1.55,0.54,1,38.01,11,7.8,-1,0,10.047,74.44,-2.7,31,1,0,1,63.4,11.45,11.68,1.026,14.1,91.9,88.1,3416,20.05,4,0,0,0.6,3,5.508,4.008,36.4,0,7.8,3.52,49.9,124.7,30.5,34.4,1.16,0.39,91.81,56.41,6,110.13,1,104.44,0.24,15,107.81,108.88,108.88,1,1,-37.9,-12,0,0,1
65.286,0,63.2,0,1.9,107.81,0.76,205.3,266.5,1.55,0.23,1,37.99,11.4,7.8,-1,0,10.031,74.44,-2.5,31,1,0,1,63.1,11.55,11.68,1.026,14.1,91.9,88.1,3406,18.77,4,0,0,0.8,3,5.5,4.034,36.4,0,7.8,3.52,50,125,30.4,34.1,1.13,0.42,91.94,56.25,6,110.56,1,109.13,0.24,15,109.63,109.81,109.81,1,1,-38.9,-12,0,0,1
65.341,0,63.1,0,1.91,110.38,0.76,205,267.3,1.55,0.36,1,38.16,11.4,7.8,-1,0,10.078,74.44,-2.6,31,1,0,1,63.2,11.4,11.68,1.026,14.1,91.9,88.1,3424,20.34,4,0,0,0.8,3,5.527,4.026,36.4,0,7.8,3.53,49.3,124.9,30.5,34.5,1.16,0.39,91.5,56.47,6,110.38,1,107.19,0.24,15,108.88,109.38,109.38,1,1,-37.8,-12,0,0,1
65.391,0,63.2,0,1.91,108.19,0.76,205.1,266.8,1.55,0.45,1,38.13,11.4,7.8,-1,0,9.969,74.44,-3.2,31,1,0,1,63.1,11.46,11.68,1.026,14.2,91.9,88.1,3414,18.72,4,0,0,0.8,3,5.477,4.038,36.5,0,7.8,3.54,49.6,125.2,30.3,34.2,1.15,0.4,92.06,56.63,6,110.31,1,108.81,0.23,15,109.5,109.69,109.69,1,1,-38.3,-12,0,0,1
65.444,0,63.5,0,1.91,110.38,0.64,203.5,267.3,1.55,0.27,1,38.09,11.4,6.5,-2.1,0,10.063,74.44,-2,31,1,0,1,63.3,11.55,11.68,1.026,14.2,91.9,88.1,3432,20.66,4,0,0,-1.2,3,5.535,4.072,36.5,0,6.5,3.54,49.4,125.2,30.6,34.5,1.17,0.38,92.13,57.06,6,110.81,1,102.94,0.24,15,108.69,110.56,110.56,1,1,-37.5,-12,0,0,1
65.494,0,63.4,0,1.91,109.19,0.64,203.5,267.5,1.55,0.13,1,38.23,11.4,6.5,-2.1,0,9.945,74.44,-3.1,31,1,0,1,63.4,11.39,11.66,1.026,14.2,91.9,88.1,3410,20.66,4,0,0,-1.2,3,5.512,4.08,36.5,0,6.5,3.52,48.7,125.2,30.4,34.2,0.99,0.56,92.38,56.97,6,110.31,1,104,0.23,15,108.31,109.63,109.63,1,1,-41.6,-12,0,0,1
65.541,0,63.4,0,1.91,109.19,0.64,203.5,266.8,1.56,0.4,1,38.21,11.4,6.5,-2.1,0,10.125,74.44,-2.8,31,1,0,1,63.5,11.42,11.65,1.026,14.1,91.9,88.1,3434,19.2,4,0,0,-1.7,3,5.613,4.056,36.5,0,6.5,3.48,49.3,125.5,30.4,34.6,1.04,0.52,91.56,56.66,6,111.13,1,109.13,0.23,15,111.19,111.81,111.81,1,1,-41.6,-12,0,0,1
65.609,0,63,0,1.92,109.94,0.64,203.5,267.3,1.56,0.72,1,38.28,11.4,6.5,-2.1,0,10.078,74.44,-2.9,31,1,0,1,63.1,11.34,11.66,1.026,14.1,91.9,88.1,3428,20.5,4,0,0,-1,3,5.477,4.08,36.5,0,6.5,3.53,48.6,125.4,30.4,34.1,1.04,0.52,91.19,56.56,6,110.75,1,111.06,0.23,15,110.88,110.81,110.81,1,1,-41.6,-12,0,0,1
65.661,0,62.9,0,1.92,109.25,0.64,203.6,267,1.56,0.54,1,38.21,11.4,6.5,-2.1,0,10.07,74.44,-3,31,1,0,1,62.9,11.38,11.66,1.026,14.1,91.9,88.1,3420,19.23,4,0,0,-1.2,3,5.5,4.074,36.6,0,6.5,3.52,48.7,125.8,30.5,34.6,1,0.55,92.38,57.41,6,110.81,1,105,0.22,15,109.94,111.38,111.38,1,1,-41.6,-12,0,0,1
65.711,0,63,0,1.92,110.13,0.64,203.4,267.3,1.56,0.49,1,38.35,11.8,6.5,-2.1,0,9.969,74.44,-1.9,31,1,0,1,62.9,11.53,11.66,1.026,14.2,91.9,88.1,3434,19.97,4,0,0,-1.1,3,5.574,4.132,36.6,0,6.5,3.54,48.6,125.8,30.5,34.1,1.03,0.53,92.44,57.63,6,111,1,106.63,0.22,15,110.63,111.81,111.81,1,1,-41.6,-12,0,0,1
65.759,0,62.8,0,1.92,109.94,0.64,203.4,267.5,1.56,0.67,1,38.4,11.8,6.5,-2.1,0,9.938,74.44,-2.5,31,1,0,1,62.9,11.51,11.66,1.026,14.1,91.9,88.1,3442,19.78,4,0,0,-1,3,5.523,4.116,36.6,0,6.5,3.56,48,125.8,30.5,34.6,1.06,0.5,92.31,57.47,6,110.69,1,104.44,0.23,15,109.31,110.75,110.75,1,1,-41.6,-12,0,0,1
65.807,0,63.1,0,1.92,111.19,0.64,203.5,267,1.56,0.36,1,38.33,11.4,6.5,-2.1,0,10.047,74.44,-3.1,31,1,0,1,62.9,11.34,11.66,1.026,14.1,91.9,88.1,3442,19.78,4,0,0,-1,3,5.523,4.108,36.6,0,6.5,3.55,48.3,125.8,30.5,34.1,1.05,0.51,92.06,57.5,6,111.19,1,108.81,0.22,15,111.44,112.13,112.13,1,1,-41.6,-12,0,0,1
65.857,0,62.8,0,1.93,110.88,0.64,203.4,267.8,1.56,0.09,1,38.48,11.8,6.5,-2.1,0,9.875,74.44,-2.4,31,1,0,1,62.9,11.52,11.66,1.026,14.2,91.9,88.1,3450,19.66,4,0,0,-0.8,3,5.59,4.128,36.6,0,6.5,3.48,47.7,125.8,30.5,34.6,1.07,0.49,92.19,57.63,6,111.13,1,110.06,0.22,15,111.56,112,112,1,1,-41.4,-12,0,0,1
65.906,0,62.9,0,1.93,110.56,0.64,203.4,267.5,1.56,0.13,1,38.48,11.8,6.5,-2.1,0,9.969,74.44,-2.7,31,1,0,1,62.8,11.51,11.66,1.026,14.1,91.9,88.1,3440,19.34,4,0,0,-1,3,5.605,4.144,36.7,0,6.5,3.49,47.6,126.1,30.5,34.6,1.05,0.52,92.25,57.69,6,111,1,106.06,0.22,15,110.63,111.88,111.88,1,1,-41.6,-12,0,0,1
65.955,0,62.7,0,1.93,110.75,0.64,203.4,267.5,1.57,0.18,1,38.45,11.8,6.5,-2.1,0,9.969,74.44,-2.6,31,1,0,1,62.9,11.4,11.66,1.026,14.1,91.9,88.1,3452,20.69,4,0,0,-0.8,3,5.527,4.128,36.7,0,6.5,3.5,47.6,126.3,30.5,34.1,1.05,0.51,91.69,57.47,6,111.38,1,111.06,0.22,15,112.44,112.81,112.81,1,1,-41.6,-12,0,0,1
66.006,0,62.7,0,1.93,111.13,0.64,203.3,268,1.56,0.22,1,38.6,11.8,6.5,-2.1,0,9.867,74.44,-2.7,31,1,0,1,62.7,11.45,11.66,1.026,14.1,91.9,88.1,3454,20.69,4,0,0,-0.8,3,5.516,4.14,36.7,0,6.5,3.54,46.8,126.3,30.6,34.6,1.07,0.49,92,57.72,6,111,1,104.56,0.22,15,110.13,111.69,111.69,1,1,-41.2,-12,0,0,1
66.058,0,63.1,0,1.93,110.81,0.64,203.4,267.3,1.56,0.09,1,38.48,11.8,6.5,-2.1,0,10.016,74.44,-2.8,31,1,0,1,62.8,11.45,11.66,1.026,14.2,91.9,88.1,3452,18.98,4,0,0,-1,3,5.508,4.128,36.7,0,6.5,3.52,47.7,126.5,30.6,34.3,1.07,0.49,92.38,57.84,6,111.5,1,108.13,0.22,15,112,113.06,113.06,1,1,-41.3,-12,0,0,1
66.108,0,61.2,0,1.93,113.38,0.64,203.1,268.3,1.57,0.44,1,38.67,11.8,6.5,-2.1,0,9.805,74.44,-2.3,31,1,0,1,62.9,11.55,11.66,1.026,14.2,91.9,88.1,3478,20.75,4,0,0,-0.6,3,5.535,4.164,36.7,0,6.5,3.54,46.9,126.4,30.5,34.6,1.11,0.46,92,58.13,6,111.31,1,106.5,0.23,15,110.88,112.19,112.19,1,1,-40.2,-12,0,0,1
66.156,0,60.2,0,1.94,111,0.64,203.4,267,1.56,0.62,1,38.67,11.8,6.5,-2.1,0,9.914,74.44,-2.8,31,1,0,1,60.2,11.4,11.66,1.026,14.1,91.9,88.1,3446,18.85,4,0,0,-0.8,3,5.508,4.156,36.8,0,6.5,3.52,45.9,126.9,30.4,34.3,1.06,0.5,92.94,58.34,6,111.13,1,107.44,0.22,15,111.19,112.25,112.25,1,1,-41.6,-12,0,0,1
