#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 5F3EE72F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
180.300,0,0,0.28,9.08,1,38.9,40.5,0.36,0.21,1,0,0,0,0,0,20.391,81,0,29,1,0,1,10.1,14.16,14.57,0.994,14.1,90.9,93.6,2096,4.29,2,3.1,2.1,33.5,2,2.434,0,41.2,0,0,1.61,3.3,26.9,29.7,4.4,0,0.36,0,17.22,2,57.5,1,9.22,1,15,9.22,7.93,7.94,1,1,-70.9,0,0,0,1.2
180.372,0,0,0.27,10.23,1,38.2,45.4,0.35,0.42,1,0,0,0,0,0,20.297,80.69,0,29,1,0,1,10.3,14.07,14.58,0.994,14.1,90.9,93.6,2114,4.16,2,1.9,2.1,34,2,2.305,0,41.1,0,0,1.68,3.9,26.9,29.6,5.2,0.04,0.31,0,17.14,2,57.66,1,10.82,1,15,10.82,8.03,8.04,1,1,-69.3,0,0,0,1.2
180.423,0,0,0.28,10.88,1,39.4,47.8,0.36,0.21,1,0,0,0,0,0,20.234,80.69,0,29,1,0,1,10.3,13.94,14.58,0.994,14.1,90.9,93.6,2114,4.16,2,1.9,2.1,34,2,2.344,0,41.1,0,0,1.72,4.4,26.9,29.6,5.4,0.04,0.31,0,17.61,2,58.31,1,11.08,1,15,11.08,8.28,8.29,1,1,-69.4,0,0,0,1.2
180.476,0,0,0.29,11.25,1,41.2,46,0.37,0.21,1,0,0,0,0,0,20.219,80.56,0,29,1,0,1,10.2,13.84,14.58,0.994,14,90.9,93.6,2108,4,2,1.1,2.1,33.9,2,2.344,0,41.1,0,0,1.73,4.5,27.1,29.6,5.6,0.03,0.34,0,18.13,2,59.09,1,11.88,1,15,11.88,8.57,8.58,1,1,-70.3,0,0,0,1.2
180.526,0,0,0.29,12.05,1,42.6,46,0.37,0.21,1,0,0,0,0,0,20.219,80.94,0,29,1,0,1,10.3,13.8,14.58,0.994,14.1,90.9,93.6,2114,4.54,2,0.3,2.1,33.7,2,2.395,0,41.1,0,0,1.79,4.6,27.1,29.6,5.2,0.04,0.33,0,18.78,2,60.34,1,12.09,1,15,12.09,8.99,9,1,1,-69.9,0,0,0,1.2
180.576,0,0,0.31,11.7,1,44.7,47,0.38,0.41,1,0,0,0,0,0,20.141,80.69,0,29,1,0,1,10.4,13.81,14.57,0.994,14.2,90.9,93.6,2128,4.6,2,-0.4,2,33.6,2,2.416,0,41.1,0,0,1.76,4.5,27.2,29.6,5.4,0.05,0.33,0,19.14,2,61.13,1,12.11,1,15,12.11,9.3,9.32,1,1,-69.9,0,0,0,1.2
180.628,0,0,0.31,12.01,1,46.3,49,0.39,0.21,1,0,0,0,0,0,19.969,80.69,0,29,1,0,1,10.7,13.89,14.57,0.994,14.1,90.9,93.6,2138,5.16,2,-0.6,2.1,33.7,2,2.467,0,41.1,0,0,1.77,4.6,27.2,29.6,5.5,0.1,0.29,0,19.52,2,61.81,1,12.27,1,15,12.27,9.52,9.52,1,1,-68.4,0,0,0,1.2
180.679,0,0,0.32,11.97,1,47.6,49.4,0.39,-0.21,1,0,0,0,0,0,19.828,80.69,0,29,1,0,1,10.6,14.02,14.57,0.994,14.1,90.9,93.6,2142,5.16,2,-0.6,2.1,33.7,2,2.502,0,41.1,0,0,1.77,4.7,27.2,29.6,5.6,0.08,0.31,0,19.61,2,62.25,1,11.59,1,15,11.59,9.64,9.66,1,1,-69.2,0,0,0,1.2
180.728,0,0,0.32,11.68,1,48.3,49.5,0.39,0,1,0,0,0,0,0,19.781,80.56,0,29,1,0,1,10.7,14.14,14.57,0.994,14.1,90.9,93.6,2134,4.86,2,-0.7,2,33.6,2,2.473,0,41.1,0,0,1.75,4.8,27.3,29.6,5.5,0.08,0.31,0,19.89,2,63.06,1,11.56,1,15,11.56,9.87,9.88,1,1,-69.4,0,0,0,1.2
180.780,0,0,0.32,11.48,1,48.4,49.1,0.4,0,1,0,0,0,0,0,19.891,80.94,0,29,1,0,1,10.7,14.29,14.57,0.994,14.1,90.9,93.6,2132,4.76,2,-0.6,2.1,33.4,2,2.508,0,41.1,0,0,1.74,4.8,27.3,29.5,5.9,0.09,0.31,0,19.98,2,63.75,1,11.77,1,15,11.77,10.14,10.15,1,1,-69.1,0,0,0,1.2
180.831,0,0,0.32,11.91,1,48.6,51.4,0.4,0,1,0,0,0,0,0,19.875,80.94,0,29,1,0,1,11.4,14.48,14.57,0.994,14.1,90.9,93.6,2142,5.38,2,-0.3,2.1,33.5,2,2.451,0,41.1,0,0,1.77,4.8,27.5,29.5,5.8,0.18,0.22,0,20.2,2,64.19,1,12.46,1,15,12.46,10.41,10.42,1,1,-64.9,0,0,0,1.2
180.878,0,0,0.33,12.52,1,49.4,56.6,0.41,0,1,0,0,0,0,0,19.844,80.63,0,29,1,0,1,11.6,14.61,14.57,0.994,14.1,90.8,93.6,2160,5,2,-0.1,2,33.6,2,2.504,0,41,0,0,1.81,5.3,27.6,29.7,5.7,0.21,0.2,0,20.63,2,64.75,1,12.7,1,15,12.7,10.76,10.77,1,1,-63.6,0,0,0,1.2
180.928,0,0,0.33,12.95,1,50.4,56.2,0.42,0.2,1,0,0,0,0,0,19.609,80.69,0,29,1,0,1,11.5,14.73,14.57,0.994,14.1,90.8,93.6,2168,5,2,-0.1,2,33.6,2,2.553,0,41,0,0,1.84,5.5,27.6,29.6,5.6,0.2,0.22,0,20.67,2,65.56,1,13.55,1,15,13.55,11.23,11.23,1,1,-64.7,0,0,0,1.2
180.977,0,0,0.34,13.77,1,52.2,56.5,0.43,0,1,0,0,0,0,0,19.453,80.56,0,29,1,0,1,11.5,14.75,14.57,0.994,14.2,90.8,93.6,2168,5.29,2,0.2,0,33.6,2,2.553,0,41,0,0,1.86,5.5,27.6,29.6,5.6,0.2,0.23,0,21.3,2,66.31,1,13.45,1,15,13.45,11.59,11.6,1,1,-65.4,0,0,0,1.2
181.028,0,0,0.35,13.07,1,53.8,56.1,0.44,0,1,0,0,0,0,0,19.484,80.56,0,29,1,0,1,11.6,14.76,14.57,0.994,14.1,90.8,93.6,2164,5.46,2,0.3,0,33.3,2,2.545,0,41,0,0,1.85,5.4,27.7,29.5,5.2,0.21,0.23,0,21.64,2,66.69,1,13.45,1,15,13.45,11.8,11.8,1,1,-65.2,0,0,0,1.2
181.077,0,0,0.35,14.35,1,54.4,57.9,0.44,0.2,1,0,0,0,0,0,19.563,80.94,0,29,1,0,1,12.3,14.75,14.57,0.994,14.1,90.8,93.6,2172,5.79,2,0.5,0,33.2,2,2.549,0,41,0,0,1.89,5.5,27.8,29.6,5,0.33,0.12,0,22.09,2,67.19,1,13.92,1,15,13.92,12.16,12.17,1,1,-44.8,0,0,0,1.2
181.125,0,0,0.36,14.09,1,56.3,65.6,0.45,0.4,1,0,0,0,0,0,19.469,80.63,0,29,1,0,1,13,14.75,14.57,0.994,14.1,90.8,93.6,2184,5.79,2,0.5,0,33.2,2,2.523,0,41,0,0,1.9,6.1,27.8,29.6,4.8,0.38,0.07,0,22.8,2,68.06,1,15.01,1,15,15.01,12.58,12.59,1,1,-25.8,0,0,0,1.2
181.177,0,0,0.37,15.36,1,57.8,68.7,0.46,-0.2,1,0,0,0,0,0,19.313,80.75,0,29,1,0,1,13.1,14.84,14.57,0.994,14.1,90.8,93.6,2200,5.88,2,0.7,0,33.1,2,2.514,0,40.9,0,0,1.94,6.4,27.9,29.6,4.8,0.41,0.05,0,23.36,2,69.81,1,16.38,1,15,16.38,13.37,13.38,1,1,-19.8,0,0,0,1.2
181.223,0,0,0.39,16.77,1,61.9,69.1,0.48,0.2,1,0,0,0,0,0,19.203,80.5,0,29,1,0,1,13.1,14.88,14.57,0.994,14.2,90.8,93.6,2200,5.87,2,1.2,0,32.8,2,2.705,0,40.9,0,0,1.96,6.6,28.1,29.6,4.8,0.41,0.06,0,24.59,2,71.38,1,15.98,1,15,15.98,14.07,14.09,1,1,-24.3,0,0,0,1.2
181.273,0,0,0.4,17.59,1,64.1,69.1,0.49,0,1,0,0,0,0,0,19.047,80.5,0,29,1,0,1,13.1,15.02,14.57,0.994,14.2,90.8,93.6,2202,6.03,2,1.9,0,32.4,2,2.75,0,40.9,0,0,1.98,6.7,28.2,29.7,5.1,0.41,0.08,0,25.39,2,73,1,15.98,1,15,15.98,14.84,14.86,1,1,-31.7,0,0,0,1.2
181.319,0,0,0.41,15.98,1,67,69,0.5,0.4,1,0,0,0,0,0,19,80.94,0,29,1,0,1,13.2,15.16,14.57,0.994,14.2,90.8,93.6,2214,6.03,2,1.9,0,32.4,2,2.773,0,40.9,0,0,1.97,6.7,28.2,29.7,5,0.42,0.08,0,26.14,2,73.44,1,16.86,1,15,16.86,15.3,15.31,1,1,-31.6,0,0,0,1.2
181.365,0,0,0.42,17.89,1,68.8,70.6,0.51,0.59,1,0,0,0,0,0,18.875,80.63,0,29,1,0,1,13.6,15.28,14.56,0.994,14.1,90.8,93.6,2224,6.55,2,2.8,0,31.8,2,2.871,0,40.9,0,0,1.99,6.7,28.3,29.7,5.1,0.49,0.02,0,27.06,2,73.69,1,17.81,1,15,17.81,15.68,15.69,1,1,-7.2,0,0,0,1.2
181.415,0,0,0.43,17.34,1,71.2,76.1,0.52,0.2,1,0,0,0,0,0,18.672,80.81,0,29,1,0,1,14.6,15.41,14.56,0.994,14.1,90.8,93.6,2238,6.59,2,3.9,0,30.9,2,2.871,0,40.8,0,0,1.99,7.2,28.4,29.7,5.1,0.59,-0.08,0,28.2,2,74.13,1,19.27,1,15,19.27,16.22,16.23,1,1,5.1,0,5.1,0,1.2
181.462,0,0,0.44,19.84,1,73.8,84,0.53,0.2,1,0,0,0,0,0,18.625,80.81,0,29,1,0,1,15.1,15.55,14.56,0.994,14.1,90.8,93.6,2244,7.05,2,5,0,30.3,2,2.873,0,40.8,0,0,2.07,8.1,28.7,29.8,4.6,0.67,-0.13,0,33.34,2,75.06,1,21.34,1,15,21.34,17.16,17.17,1,1,7.7,0,7.7,0,1.2
181.512,0,0,0.47,21.28,1,79.4,84.4,0.56,0.39,1,0,0,0,0,0,18.469,80.5,0,29,1,0,1,15.3,15.66,14.55,0.994,14.1,90.8,93.6,2256,7.05,2,5,0,30.3,2,2.992,0,40.8,0,0,2.12,8.4,28.7,29.8,4.7,0.69,-0.14,0,35.06,2,76.13,1,22.48,1,15,22.48,18.38,18.41,1,1,8.3,0,8.3,0,1.2
181.559,0,0,0.5,22.34,1,85.8,89.1,0.58,0.39,1,0,0,0,0,0,17.813,80.94,0,29,1,0,1,15.7,15.66,14.55,0.994,14.2,90.8,93.6,2286,6.75,2,6.5,0.1,28.6,2,3.586,0,40.7,0,0.2,2.14,8.9,28.9,29.8,4.7,0.75,-0.17,0,37.34,2,76.88,1,24.39,1,15,24.39,19.34,19.36,1,1,10.2,0,10.2,0,1.2
181.606,0,0,0.52,23.59,1,90.3,89.9,0.6,0.97,1,0,0,0.9,0,0,17.578,80.56,0,29,1,0,1,15.9,15.59,14.54,0.994,14.1,90.8,93.6,2300,7.27,2,8,0.4,27,2,3.736,0,40.7,0,1.2,2.17,9.4,29.1,29.9,4.9,0.75,-0.16,0,39.59,2,77.69,1,25.69,1,15,25.69,20.64,20.67,1,1,9.4,0,9.4,0,1.2
181.657,0,0,0.55,25.19,1,96.8,91.4,0.63,0.58,1,16.28,0,2.2,0,0,17.313,80.56,0,29,1,0,1,16.8,15.52,14.54,0.994,14.1,90.8,93.6,2310,8.78,2,9.3,0,25.8,2,3.854,0,40.6,0,2.5,2.21,9.6,29.3,30,5,0.88,-0.25,7.92,33.84,2,78.25,1,25.94,1,15,25.94,21.66,21.67,1,1,13.5,0,13.5,0,1.2
181.739,0,0,0.6,26.55,1,104.3,101.3,0.67,0.57,1,30.76,0.8,4,0,0,17.969,80.5,0,29,1,0,1,17.2,15.2,14.54,0.994,14,90.8,93.6,2322,9.86,2,9.9,0,24.8,3,2.797,0.86,40.6,0,4.2,2.26,11,29.6,30.1,5.3,0.93,-0.27,14.41,30.8,2,79.44,1,28.69,1,15,28.69,23.86,23.89,1,1,14,0,14,0,1.2
181.786,0,0,0.62,28.94,1,111.1,100.6,0.7,0.38,1,31.74,1.6,4.4,0,0,18.391,80.5,0,29,1,0,1,17.4,14.09,14.52,0.994,14.1,90.8,93.7,2350,10.79,2,8.5,0,23,3,2.635,0.948,40.5,0,4.5,2.33,11.2,29.9,30.2,5.2,0.94,-0.24,14.38,31.88,2,80.38,1,27.7,1,15,27.7,25.42,25.45,1,1,13,0,13,0,1.2
181.836,0,0,0.65,26.55,1,117.2,101.4,0.73,0.94,1,30.88,1.6,4.8,0,0,18.422,81,0,29,1,0,1,17.3,13.91,14.52,0.994,14.1,90.8,93.7,2378,10.79,2,8.5,0,23,3,2.615,0.949,40.5,0,4.8,2.27,11.5,29.9,30.3,5,0.93,-0.21,13.14,29.56,2,80.94,1,28.5,1,15,28.5,26.42,26.44,1,1,12.1,0,12.1,0,1.2
181.884,0,0,0.66,27.77,1,119,99.1,0.74,1.31,1,30.4,1.6,4.9,0,0,18.203,80.63,0,29,1,0,1,17.1,13.91,14.52,0.994,14.1,90.8,93.7,2386,11.59,2,7,0,21,3,2.385,0.872,40.5,0,4.9,2.31,11.5,30.2,30.3,4.6,0.91,-0.17,13.23,30.27,2,81.38,1,28.08,1,15,28.08,27.02,27.05,1,1,9.9,0,9.9,0,1.2
181.930,0,0,0.67,28.59,1,121.9,100.1,0.75,0.92,1,30.35,1.6,5,0,0,18.5,80.94,0,29,1,0,1,17.2,14.03,14.52,0.994,14.2,90.8,93.7,2390,12.21,2,6.4,0,19.9,3,2.385,0.885,40.4,0,5,2.27,11.4,30.5,30.3,4.4,0.92,-0.17,13.29,30.55,2,81.5,1,26.92,0.99,15,26.92,27.33,27.36,1,1,10.4,0,10.4,0,1.2
181.979,0,0,0.68,26.52,1,122.8,101.1,0.76,0,1,30.18,1.6,5,0,0,18.469,80.94,0,29,1,0,1,17.4,14.03,14.52,0.994,14.1,90.8,93.7,2400,12.09,2,5.7,0,19.4,3,2.463,0.884,40.4,0,5,2.25,11.4,30.7,30.4,4,0.95,-0.19,13,30.52,2,81.69,1,26.92,0.99,15,26.92,27.7,27.73,1,1,11.3,0,11.3,0,1.2
182.026,0,0,0.67,27.47,1,122.2,101.4,0.76,0.36,1,29.66,1.6,5,0,0,18.422,80.56,0,29,1,0,1,17.5,14.07,14.52,0.994,14.1,90.8,93.7,2430,12.09,2,5.7,0,19.4,3,2.402,0.863,40.4,0,5,2.27,11.6,30.7,30.6,3.6,0.96,-0.2,12.73,31.03,2,81.81,1,28.98,0.98,15,28.97,28.19,28.22,1,1,11.6,0,11.6,0,1.2
182.075,0,0,0.68,28.88,1,123.1,101.9,0.76,0.9,1,28.88,1.6,5,0,0,18.063,80.88,0,29,1,0,1,17.7,14.31,14.52,0.994,14.1,90.8,93.7,2460,11.88,2,5.2,0,19.6,3,2.471,0.853,40.3,0,5.1,2.31,11.6,31,30.6,3.3,0.97,-0.21,12.64,31.83,2,81.88,1,26.48,0.98,15,26.53,28.56,28.59,1,1,12.2,0,12.2,0,1.2
182.122,0,0,0.68,27.55,1,123,101.9,0.76,0.72,1,28.27,1.6,5,0,0,17.797,80.63,0,29,1,0,1,17.5,14.54,14.52,0.994,14.1,90.8,93.7,2478,11.89,2,5.6,0,19.2,3,2.523,0.841,40.3,0,5,2.29,11.5,31.4,30.6,3.2,0.97,-0.21,12.35,31.84,2,81.94,1,28.38,0.98,15,28.39,28.78,28.81,1,1,12.2,0,12.2,0,1.2
182.169,0,0,0.67,28.78,1,122.2,99.4,0.76,0.53,1,27.83,1.6,5,0,0,17.656,80.63,0,29,1,0,1,17.2,14.66,14.52,0.994,14.1,90.8,93.7,2494,12.14,2,6,0,19.7,3,2.533,0.828,40.2,0,5,2.25,11,31.8,30.7,3.2,0.91,-0.15,12.23,31.94,2,81.81,1,28.14,0.99,15,28.14,28.64,28.67,1,1,8.9,0,8.9,0,1.2
182.216,0,0,0.67,28.5,1,121.9,96.5,0.76,0.53,1,27.59,1.6,5,0,0,17.547,80.94,0,29,1,0,1,17,14.84,14.52,0.994,14.1,90.8,93.7,2506,12.14,2,6,0,19.7,3,2.527,0.82,40.2,0,5,2.29,10.5,31.8,30.8,3.2,0.9,-0.15,12.11,32.09,2,81.44,1,26.55,1,15,26.55,28.28,28.3,1,1,8.7,0,8.7,0,1.2
182.264,0,0,0.67,26.55,1,121.8,98.4,0.75,0.52,1,27.22,1.6,5,0,0,17.422,80.56,0,29,1,0,1,17.5,14.98,14.52,0.994,14.1,90.8,93.7,2518,11.84,2,6.7,0,19.7,3,2.535,0.813,40.2,0,4.9,2.28,10.5,32.1,30.8,3.2,0.96,-0.21,11.95,32.22,2,81.19,1,28.73,1,15,28.73,28.11,28.13,1,1,12.3,0,12.3,0,1.2
182.310,0,0,0.67,27.7,1,121.6,100.4,0.74,0.52,1,26.78,1.6,5,0,0,17.219,80.94,0,29,1,0,1,17.9,14.89,14.52,0.994,14.1,90.8,93.7,2542,12.06,2,7.5,0,19.9,3,2.572,0.805,40.1,0,4.9,2.27,10.6,32.3,30.8,3.2,1,-0.26,11.65,32.63,2,81.06,1,27.03,1,15,27.03,28.09,28.13,1,1,13.9,0,13.9,0,1.2
182.356,0,0,0.66,26.55,1,119.9,103.7,0.73,0,1,26.2,1.6,4.9,0,0,16.969,80.94,0,29,1,0,1,18.3,14.84,14.52,0.994,14,90.8,93.7,2562,12.26,2,7.8,0,20.3,3,2.633,0.788,40.1,0,4.8,2.29,10.9,32.5,30.9,3.2,1.05,-0.32,11.41,32.56,2,81.13,1,29.03,1,15,29.03,28.39,28.41,1,1,16.7,0,16.7,0,1.2
182.404,0,0,0.66,29.84,1,118.9,104.3,0.74,0.17,1,25.68,1.6,4.8,0,0,16.75,80.56,0,29,1,0,1,18.5,14.76,14.52,0.994,14,90.8,93.7,2582,12.26,2,7.8,0,20.3,3,2.668,0.777,40.1,0,4.8,2.31,11.1,32.5,30.9,3.1,1.06,-0.32,11.27,33,2,81.38,1,30.06,1,15,30.06,28.94,28.97,1,1,17.2,0,17.2,0,1.2
182.449,0,0,0.67,29.89,1,120.8,104.8,0.74,0.68,1,25.07,1.6,4.9,0,0,16.609,80.94,0,29,1,0,1,18.1,14.63,14.52,0.994,14.1,90.8,93.7,2598,12.08,2,7.9,0,20.3,3,2.625,0.779,40,0,4.9,2.33,11.1,33.1,30.9,3.2,1.02,-0.28,11.21,33.56,2,81.44,1,29.41,1,15,29.41,29.19,29.2,1,1,14.4,0,14.4,0,1.2
182.495,0,0,0.67,30.16,1,121.5,100.6,0.74,1.51,1,24.4,1.6,5,0,0,16.469,80.56,0,29,1,0,1,17.5,14.52,14.52,0.994,14.2,90.8,93.7,2618,12.26,2,7.9,0,19.8,3,2.678,0.769,40,0,5.1,2.33,10.9,33.4,31,3.1,0.96,-0.22,10.83,33.94,2,81.38,1,28.88,1,15,28.88,29.13,29.16,1,1,12.5,0,12.5,0,1.2
182.542,0,0,0.67,27.95,1,121.9,98.8,0.74,1.51,1,24,1.6,5.1,0,0,16.469,80.56,0,29,1,0,1,17.5,14.45,14.52,0.994,14.2,90.7,93.6,2628,11.9,2,7.7,0,19.8,3,2.684,0.745,39.8,0,5.2,2.29,10.2,33.6,31,3.1,0.96,-0.22,10.48,33.75,2,81,1,28.14,1,15,28.14,28.72,28.75,1,1,12.6,0,12.6,0,1.2
182.586,0,0,0.66,27.59,1,120.2,98.6,0.72,0.34,1,23.45,1.6,5.2,0,0,16.359,80.94,0,29,1,0,1,17.6,14.46,14.52,0.994,14.2,90.7,93.6,2642,11.9,2,7.7,0,19.8,3,2.713,0.72,39.8,0,5.2,2.25,10.1,33.6,31,3.1,0.97,-0.25,9.91,33.5,2,80.69,1,26.8,1,15,26.8,28.39,28.41,1,1,13.4,0,13.4,0,1.2
182.636,0,0,0.65,27.09,1,117.4,99.3,0.71,0.33,1,22.57,1.6,5.3,0,0,16.219,80.56,0,29,1,0,1,17.6,14.46,14.52,0.994,14.1,90.7,93.6,2662,12.06,2,7.6,0,20.5,3,2.684,0.679,39.8,0,5.4,2.33,10.1,33.9,31,3.2,0.98,-0.26,9.45,33.72,2,80.44,1,30.22,1,15,30.22,28.13,28.16,1,1,13.9,0,13.9,0,1.2
182.682,0,0,0.65,28.98,1,118.1,97.7,0.71,0.5,1,21.72,1.2,5.5,0,0,16.063,80.56,0,29,1,0,1,17.5,14.46,14.52,0.994,14.1,90.7,93.7,2680,12.21,2,7.4,0,20.7,3,2.672,0.653,39.8,0,5.6,2.31,10,34.3,31,3.1,0.96,-0.25,9.31,34.47,2,80.19,1,28.83,1,15,28.83,27.97,28,1,1,13.5,0,13.5,0,1.2
182.731,0,0,0.65,26.67,1,118.1,95.2,0.7,0.49,1,20.74,1.2,5.7,0,0,15.93,81,0,29,1,0,1,16.8,14.34,14.52,0.994,14.1,90.7,93.7,2700,12.21,2,7.4,0,20.7,3,2.721,0.647,39.8,0,5.8,2.23,9.6,34.3,31.1,3.1,0.9,-0.2,8.75,34.03,2,79.94,1,26.48,1,15,26.48,27.48,27.52,1,1,11.8,0,11.8,0,1.2
182.779,0,0,0.63,26.5,1,114.4,84.8,0.68,0.81,1,20.14,1.2,5.9,0,0,15.711,80.56,0,29,1,0,1,15.2,14.27,14.52,0.994,14.1,90.7,93.7,2710,12.24,2,6.8,1.7,21,3,2.684,0.601,39.8,0,5.9,2.21,8.5,34.5,31,3.1,0.69,-0.01,8.12,32.69,2,79.44,1,23.38,1,15,23.38,26.52,26.55,1,1,0.8,0,0.8,0,1.2
182.827,0,0,0.61,22.58,1,109.9,73.3,0.66,0.49,1,19.76,1.2,6,0,0,15.688,81,0,29,1,0,1,14.2,14.23,14.52,0.994,14.1,90.7,93.7,2720,12.06,2,6.2,1.7,22.5,3,2.572,0.562,39.7,0,6.1,2.08,7.5,34.8,31,2.9,0.58,0.08,6.15,30.58,2,78.56,1,21.09,1,15,21.09,24.78,24.81,1,1,-31.2,0,0,0,1.2
182.877,0,0,0.57,21.8,1,102.5,69.6,0.61,0.96,1,0,1.2,4.5,0,0,15.625,80.63,0,29,1,0,1,13.9,14.2,14.52,0.994,14.2,90.7,93.7,2738,12.01,2,5.7,1.7,24.5,3,2.408,0.424,39.7,0,4.1,2.09,6.8,35,31.1,2.7,0.51,0.11,0,34.63,2,77.63,1,21.67,1,15,21.67,23.28,23.31,1,1,-41.3,0,0,0,1.2
182.925,0,0,0.54,20.38,1,94.8,65.2,0.58,0.48,1,0,0.8,2.8,0,0,15.594,80.63,0,29,1,0,1,13.6,14.08,14.52,0.994,14.2,90.7,93.7,2738,12.01,2,5.7,1.7,24.5,3,2.875,0,39.7,0,2.4,2.09,6.5,35,31.1,2.5,0.47,0.12,0,34.13,2,76.31,1,19.61,1,15,19.61,21.7,21.73,1,1,-45.7,0,0,0,1.2
182.972,0,0,0.51,19.66,1,89.6,64.4,0.55,0.16,1,0,0,0.9,0,0,14.984,81,0,29,1,0,1,13.3,13.98,14.52,0.994,14.1,90.7,93.7,2760,10.64,2,4.7,1.9,26.1,2,2.902,0,39.6,0,0.5,2.04,6.3,35.2,31,2,0.44,0.11,0,31.88,2,75.25,1,18.98,1,15,18.98,20.64,20.67,1,1,-42.1,0,0,0,1.2
183.017,0,0,0.49,19.42,1,83.9,62.2,0.53,0,1,0,0,0,0,0,14.813,80.63,0,29,1,0,1,13.2,13.99,14.52,0.994,14.1,90.7,93.7,2776,10.08,2,3.8,0,27.6,2,2.822,0,39.6,0,0,2.04,6.1,35.5,31.2,1.8,0.43,0.1,0,30.39,2,74.44,1,21.16,1,15,21.16,19.8,19.81,1,1,-39.7,0,0,0,1.2
183.062,0,0,0.47,19.84,1,79.4,59.5,0.51,0.32,1,0,0,0,0,0,14.711,80.63,0,29,1,0,1,13,14.06,14.52,0.994,14.1,90.7,93.7,2788,8.55,2,3.3,0.1,29.7,2,2.857,0,39.5,0,0,2.03,5.9,35.7,31.1,1.6,0.39,0.12,0,29.05,2,73.75,1,17.69,1,15,17.69,19.11,19.13,1,1,-45.9,0,0,0,1.2
183.107,0,0,0.45,18.61,1,75.4,58.7,0.5,0.47,1,0,0,0,0,0,14.453,81.06,0,29,1,0,1,12.8,14.05,14.53,0.994,14.1,90.7,93.7,2792,8.55,2,3.3,0.1,29.7,2,2.885,0,39.5,0,0,2.02,5.7,35.7,31,1.5,0.39,0.11,0,27.72,2,72.31,1,18.78,1,15,18.78,18.19,18.2,1,1,-42.3,0,0,0,1.2
183.157,0,0,0.44,18.36,1,72.5,58.1,0.48,0.16,1,0,0,0,0,0,14.422,80.69,0,29,1,0,1,12.9,13.85,14.53,0.994,14.2,90.7,93.7,2788,8.1,2,2.3,0,31.6,2,2.824,0,39.5,0,0,2,5.6,35.8,31.1,1.4,0.4,0.08,0,26.58,2,70.75,1,17.13,1,15,17.13,17.27,17.28,1,1,-32.4,0,0,0,1.2
183.204,0,0,0.42,17.56,1,68.6,58.7,0.47,0,1,0,0,0,0,0,14.422,80.94,0,29,1,0,1,13.2,13.67,14.53,0.994,14.2,90.7,93.7,2798,7.58,2,0.7,0,33.2,2,2.707,0,39.5,0,0,2.01,5.6,35.9,31.1,1.7,0.41,0.07,0,25.31,2,69.75,1,17.69,1,15,17.69,16.75,16.77,1,1,-25.2,0,0,0,1.2
183.251,0,0,0.41,18.7,1,66.1,59.8,0.46,0.16,1,0,0,0,0,0,14.359,80.94,0,29,1,0,1,13,13.61,14.53,0.994,14.1,90.7,93.7,2820,7.46,2,-0.8,0,34.6,2,2.645,0,39.5,0,0,2.04,5.5,36.1,31.1,3.4,0.42,0.04,0,24.61,2,68.81,1,18.58,1,15,18.58,16.33,16.34,1,1,-15.6,0,0,0,1.2
