#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 8E617062
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-07-03T15:59:36
#Ecu 1 programming count: 73
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Starter Count,Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
342.402,0,0.0,27.6,1.00,12.27,12.19,14.26,14.2,13.4,0.0,-1.3,31,0,91.0,1.05,85.6,3676,25.14,10.23,56.19,6.40,19.60,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.938,3,3.363,0.431,1.2,27.6,0.0,9.2,1,13.4,1,63.53,3.03,1.00,1.00,61.12,60.97,63.44,15,0.72,64.38,1.00,93.31,1,13.6,197.2,153.0,83.6,1,33.2,29.2,0.9,0.0,0.0,0.0,-76.6,0.38
342.446,0,0.0,27.8,1.00,12.39,12.19,14.26,14.2,13.5,0.0,-1.2,31,0,91.0,1.05,85.6,3666,25.14,0.00,62.91,0.00,20.11,4,0.0,0.0,6,0.0,0.0,9.3,12.1,9.633,3,3.418,0.438,1.2,27.6,0.0,9.3,1,13.4,1,63.81,2.99,1.00,1.00,61.28,61.12,63.56,15,0.72,64.56,1.00,93.38,1,13.6,197.1,152.8,83.6,1,33.3,29.5,0.9,0.0,0.0,0.0,-76.6,0.21
342.494,0,0.0,27.8,1.00,12.39,12.19,14.26,14.3,13.5,0.0,-1.3,31,0,91.0,1.05,85.6,3672,25.14,10.49,56.31,6.71,19.79,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.547,3,3.781,0.000,0.0,27.7,0.0,9.3,1,13.5,1,64.19,3.01,1.00,1.00,61.41,61.22,63.66,15,0.72,64.62,1.00,93.38,1,13.6,197.4,153.8,83.7,1,33.3,29.5,0.9,0.0,0.0,0.0,-76.6,0.17
342.541,0,0.0,27.7,1.00,12.30,12.19,14.26,14.3,13.4,0.0,-1.4,31,0,91.0,1.06,85.6,3674,25.14,10.53,56.19,6.70,19.79,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.969,2,3.371,0.458,1.2,27.7,0.0,9.2,1,13.5,1,62.84,3.03,1.00,1.00,61.41,61.25,64.06,15,0.72,65.19,1.00,93.38,1,13.6,197.4,153.1,83.7,1,33.3,29.1,0.9,0.0,0.0,0.0,-76.6,0.08
342.588,0,0.0,27.6,1.00,12.27,12.19,14.26,14.4,13.5,0.0,-1.3,31,0,91.0,1.06,85.6,3672,25.14,10.71,56.50,6.82,20.13,4,0.0,0.0,6,0.0,0.0,9.3,12.1,9.984,3,3.363,0.464,1.2,27.7,0.0,9.2,1,13.5,1,63.44,3.04,1.00,1.00,61.41,61.25,62.88,15,0.71,63.53,1.00,93.38,1,13.6,197.4,152.5,83.7,1,33.3,29.4,0.9,0.0,0.0,0.0,-76.6,0.21
342.634,0,0.0,27.8,1.00,12.33,12.19,14.26,14.3,13.5,0.0,-1.1,31,0,91.0,1.05,85.6,3674,25.14,10.40,56.34,6.52,20.53,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.984,3,3.373,0.474,1.2,27.6,0.0,9.2,1,13.4,1,64.75,2.97,1.00,1.00,61.84,61.66,61.91,15,0.71,62.00,1.00,93.50,1,13.6,197.2,153.5,83.7,1,33.3,29.1,0.9,0.0,0.0,0.0,-76.6,0.21
342.682,0,0.0,27.8,1.00,12.37,12.19,14.26,14.2,13.5,0.0,-1.3,31,0,91.0,1.05,85.6,3686,25.14,0.00,62.69,0.00,19.81,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.930,3,3.393,0.452,1.2,27.6,0.0,9.2,1,13.4,1,65.06,2.99,1.00,1.00,61.19,61.00,62.12,15,0.72,62.56,1.00,93.31,1,13.6,196.9,153.6,83.7,1,33.3,29.4,0.9,0.0,0.0,0.0,-76.6,0.00
342.727,0,0.0,27.8,1.00,12.35,12.19,14.26,14.2,13.4,0.0,-1.2,31,0,91.0,1.05,85.6,3676,25.14,0.00,62.59,0.00,19.81,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.898,3,3.752,0.000,1.2,27.6,0.0,9.2,1,13.4,1,65.62,3.01,1.00,1.00,61.47,61.31,64.69,15,0.72,66.06,1.00,93.38,1,13.6,196.9,153.5,83.7,1,33.3,29.1,0.9,0.0,0.0,0.0,-76.6,0.04
342.774,0,0.0,27.8,1.00,12.29,12.19,14.26,14.2,13.4,0.0,-1.4,31,0,91.0,1.05,85.6,3682,25.14,10.16,56.34,6.51,20.30,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.953,3,3.359,0.438,1.2,27.7,0.0,9.2,1,13.4,1,66.12,3.03,1.00,1.00,61.31,61.16,66.31,15,0.72,68.31,1.00,93.38,1,13.6,197.2,153.9,83.7,1,33.4,29.3,0.9,0.0,0.0,0.0,-76.6,0.04
342.821,0,0.0,27.8,1.00,12.32,12.19,14.26,14.3,13.4,0.0,-1.5,31,0,91.0,1.06,85.6,3676,25.14,10.96,56.34,7.02,21.04,4,0.0,0.0,6,0.0,0.0,9.2,12.0,9.945,3,3.373,0.441,1.2,27.7,0.0,9.2,1,13.4,1,64.25,3.04,1.00,1.00,61.31,61.16,64.69,15,0.71,66.12,1.00,93.38,1,13.6,197.5,153.5,83.8,1,33.3,29.0,0.9,0.0,0.0,0.0,-76.6,0.21
342.868,0,0.0,27.7,1.00,12.16,12.18,14.26,14.3,13.5,0.0,-1.3,31,0,91.0,1.06,85.6,3670,25.14,10.97,56.47,6.77,19.50,4,0.0,0.0,6,0.0,0.0,9.2,12.1,10.000,3,3.371,0.486,1.2,27.7,0.0,9.3,1,13.5,1,63.00,2.99,1.00,1.00,61.56,61.38,63.25,15,0.72,64.00,1.00,93.44,1,13.6,197.5,152.9,83.8,1,33.3,29.0,0.9,0.0,0.0,0.0,-76.6,0.13
342.914,0,0.0,27.6,1.00,12.34,12.18,14.26,14.3,13.5,0.0,-1.3,31,0,91.0,1.06,85.6,3684,25.14,10.71,56.31,6.75,19.50,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.922,3,3.422,0.480,1.2,27.7,0.0,9.2,1,13.5,1,62.09,3.04,1.00,1.00,61.41,61.22,64.12,15,0.72,65.25,1.00,93.38,1,13.6,197.4,153.0,83.8,1,33.4,29.4,0.9,0.0,0.0,0.0,-76.6,0.17
342.958,0,0.0,27.6,1.00,12.29,12.19,14.26,14.3,13.5,0.0,-1.2,31,0,91.0,1.06,85.6,3680,25.14,10.38,56.38,6.73,19.94,4,0.0,0.0,6,0.0,0.0,9.2,12.0,9.953,3,3.371,0.453,1.2,27.7,0.0,9.2,1,13.4,1,64.31,3.03,1.00,1.00,61.66,61.47,65.94,15,0.71,67.69,1.00,93.44,1,13.5,197.4,152.6,83.7,1,33.4,29.0,0.9,0.0,0.0,0.0,-76.6,0.08
343.002,0,0.0,27.7,1.00,12.35,12.18,14.26,14.3,13.4,0.0,-1.3,31,0,91.0,1.06,85.6,3684,25.14,10.82,56.44,6.73,20.11,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.953,3,3.373,0.466,1.2,27.7,0.0,9.2,1,13.4,1,63.59,3.04,1.00,1.00,61.25,61.09,64.81,15,0.72,66.31,1.00,93.31,1,13.5,197.5,153.0,83.8,1,33.4,29.3,0.9,0.0,0.0,0.0,-76.6,0.17
343.046,0,0.0,27.6,1.00,12.33,12.18,14.26,14.3,13.4,0.0,-1.1,31,0,91.0,1.06,85.6,3678,25.14,10.61,56.47,6.97,20.11,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.953,3,3.373,0.473,1.2,27.7,0.0,9.2,1,13.4,1,65.88,3.05,1.00,1.00,61.38,61.22,64.25,15,0.72,65.44,1.00,93.38,1,13.5,197.5,152.6,83.8,1,33.3,29.0,0.9,0.0,0.0,0.0,-76.6,0.17
343.095,0,0.0,27.4,1.00,12.33,12.18,14.26,14.3,13.4,0.0,-1.2,31,0,91.0,1.06,85.6,3682,25.14,10.95,56.50,6.95,18.88,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.898,3,3.430,0.482,1.2,27.7,0.0,9.2,1,13.4,1,65.62,3.02,1.00,1.00,61.50,61.34,63.91,15,0.72,64.94,1.00,93.38,1,13.5,197.5,151.8,83.9,1,33.3,29.0,0.9,0.0,0.0,0.0,-76.6,0.29
343.142,0,0.0,27.5,1.00,12.37,12.18,14.26,14.3,13.4,0.0,-1.2,31,0,91.0,1.06,85.6,3684,25.14,10.65,56.59,6.75,19.78,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.891,3,3.422,0.481,1.2,27.7,0.0,9.1,1,13.4,1,64.19,3.00,1.00,1.00,61.16,61.00,65.50,15,0.72,67.25,1.00,93.31,1,13.5,197.5,152.5,83.8,1,33.4,29.3,0.9,0.0,0.0,0.0,-76.6,0.25
343.188,0,0.0,27.7,1.00,12.31,12.18,14.26,14.3,13.4,0.0,-1.3,31,0,91.0,1.06,85.6,3676,25.14,10.94,56.31,6.66,20.54,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.977,3,3.363,0.475,1.2,27.7,0.0,9.2,1,13.4,1,63.50,3.00,1.00,1.00,61.28,61.12,64.12,15,0.72,65.25,1.00,93.38,1,13.5,197.5,152.9,83.8,1,33.3,28.9,0.9,0.0,0.0,0.0,-76.6,0.00
343.235,0,0.0,27.7,1.00,12.27,12.18,14.26,14.3,13.4,0.0,-1.4,31,0,91.0,1.06,85.6,3690,25.14,10.37,56.41,6.53,20.54,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.977,3,3.371,0.461,1.2,27.7,0.0,9.1,1,13.4,1,64.62,3.00,1.00,1.00,61.44,61.28,63.84,15,0.72,64.88,1.00,93.38,1,13.5,197.4,153.4,83.8,1,33.4,29.2,0.9,0.0,0.0,0.0,-76.6,0.00
343.282,0,0.0,27.6,1.00,12.27,12.18,14.26,14.3,13.4,0.0,-1.3,31,0,91.0,1.06,85.6,3690,25.14,10.23,56.44,6.76,20.19,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.906,3,3.371,0.451,1.2,27.7,0.0,9.1,1,13.4,1,65.69,3.06,1.00,1.00,61.59,61.44,63.66,15,0.72,64.56,1.00,93.44,1,13.6,197.4,152.8,83.8,1,33.3,28.9,0.9,0.0,0.0,0.0,-76.6,0.13
343.326,0,0.0,27.7,1.00,12.30,12.18,14.26,14.2,13.4,0.0,-1.3,31,0,91.0,1.06,85.6,3684,25.14,10.64,56.38,6.52,20.48,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.914,3,3.402,0.469,1.2,27.7,0.0,9.2,1,13.4,1,64.12,3.02,1.00,1.00,61.50,61.31,63.75,15,0.72,64.69,1.00,93.38,1,13.6,197.4,153.2,84.0,1,33.3,29.3,0.9,0.0,0.0,0.0,-76.6,0.25
343.374,0,0.0,27.8,1.00,12.34,12.18,14.26,14.2,13.4,0.0,-1.2,31,0,91.0,1.06,85.6,3684,25.14,10.49,56.34,6.77,20.48,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.906,3,3.412,0.451,1.2,27.7,0.0,9.2,1,13.4,1,64.56,3.04,1.00,1.00,61.41,61.22,63.66,15,0.72,64.62,1.00,93.38,1,13.6,197.4,153.6,84.0,1,33.4,29.2,0.9,0.0,0.0,0.0,-76.6,0.33
343.417,0,0.0,27.7,1.00,12.30,12.18,14.26,14.3,13.4,0.0,-1.2,31,0,91.0,1.06,85.6,3684,25.14,10.61,56.34,6.52,20.99,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.930,3,3.379,0.466,1.2,27.7,0.0,9.2,1,13.4,1,63.59,3.00,1.00,1.00,61.31,61.16,62.34,15,0.72,62.81,1.00,93.38,1,13.6,197.4,153.0,83.9,1,33.4,28.8,0.9,0.0,0.0,0.0,-76.6,0.12
343.462,0,0.0,27.6,1.00,12.35,12.18,14.26,14.4,13.4,0.0,-1.2,31,0,91.0,1.05,85.6,3688,25.14,10.14,56.34,6.36,19.50,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.938,3,3.371,0.452,1.2,27.7,0.0,9.2,1,13.5,1,63.59,2.97,1.00,1.00,61.50,61.34,64.50,15,0.72,65.75,1.00,93.38,1,13.6,197.2,152.8,83.9,1,33.3,29.2,0.9,0.0,0.0,0.0,-76.6,0.21
343.507,0,0.0,27.6,1.00,12.32,12.18,14.26,14.4,13.4,0.0,-1.1,31,0,91.0,1.05,85.6,3690,25.14,0.00,62.34,0.00,19.41,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.914,3,3.367,0.439,1.2,27.7,0.0,9.2,1,13.4,1,63.22,3.00,1.00,1.00,61.81,61.66,63.09,15,0.71,63.69,1.00,93.50,1,13.6,196.8,152.8,83.9,1,33.4,28.8,0.9,0.0,0.0,0.0,-76.6,0.21
343.551,0,0.0,27.6,1.00,12.39,12.19,14.26,14.4,13.4,0.0,-1.2,31,0,91.0,1.05,85.6,3686,25.14,0.00,62.34,0.00,19.41,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.570,2,3.727,0.000,0.0,27.7,0.0,9.2,1,13.4,1,62.94,3.05,1.00,1.00,61.34,61.19,64.38,15,0.72,65.62,1.00,93.38,1,13.5,196.8,153.0,83.9,1,33.4,29.2,0.9,0.0,0.0,0.0,-76.6,0.37
343.597,0,0.0,27.6,1.00,12.39,12.19,14.26,14.3,13.4,0.0,-1.4,31,0,91.0,1.05,85.6,3686,25.14,0.00,62.38,0.00,19.71,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.492,2,3.795,0.000,0.0,27.7,0.0,9.2,1,13.5,1,64.50,3.00,1.00,1.00,61.53,61.38,64.25,15,0.72,65.31,1.00,93.38,1,13.5,196.8,152.8,84.0,1,33.4,29.0,0.9,0.0,0.0,0.0,-76.6,0.21
343.642,0,0.0,27.7,1.00,12.23,12.19,14.26,14.2,13.4,0.0,-1.7,31,0,90.9,1.04,85.6,3692,25.14,0.00,61.81,0.00,19.63,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.539,2,3.732,0.000,0.0,27.7,0.0,9.1,1,13.4,1,63.97,2.98,1.00,1.00,61.41,61.25,65.25,15,0.72,66.81,1.00,93.38,1,13.5,196.8,153.5,84.0,1,33.4,28.7,0.9,0.0,0.0,0.0,-76.6,0.21
343.687,0,0.0,27.6,1.00,12.11,12.19,14.26,14.2,13.4,0.0,-2.1,31,0,90.9,1.05,85.6,3684,25.14,0.00,55.94,6.39,19.63,4,0.0,0.0,6,0.0,0.0,9.2,12.1,9.586,2,3.709,0.000,0.0,27.7,0.0,9.2,1,13.4,1,65.06,3.04,1.00,1.00,61.62,61.44,63.44,15,0.72,64.25,1.00,93.44,1,13.5,197.2,152.8,84.0,1,33.4,29.1,0.9,0.0,0.0,0.0,-76.6,0.21
343.732,0,0.0,28.0,1.00,11.88,12.19,14.26,14.2,13.4,0.0,-1.9,31,0,90.9,1.05,85.6,3702,25.14,10.27,56.06,6.53,19.39,4,0.0,0.0,6,0.0,0.0,9.0,12.1,9.586,2,3.719,0.000,0.0,27.7,0.0,9.1,1,13.4,1,65.75,3.06,1.00,1.00,61.28,61.12,66.38,15,0.72,68.44,1.00,93.31,1,13.6,197.4,154.8,83.9,1,33.5,28.7,0.9,0.0,0.0,0.0,-76.6,0.21
343.779,0,0.0,27.6,1.00,12.03,12.18,14.26,14.3,13.4,0.0,-1.8,31,0,90.9,1.06,85.6,3684,25.14,10.69,56.12,6.71,20.05,4,0.0,0.0,6,0.0,0.0,9.1,12.0,9.547,3,3.344,0.452,1.2,27.7,0.0,9.1,1,13.4,1,63.31,2.99,1.00,1.00,61.66,61.50,63.69,15,0.72,64.56,1.00,93.44,1,13.6,197.5,153.0,84.0,1,33.3,28.7,0.9,0.0,0.0,0.0,-76.6,0.25
343.828,0,0.0,27.7,1.00,12.05,12.18,14.26,14.3,13.4,0.0,-1.5,31,0,90.9,1.06,85.6,3692,25.14,10.51,56.62,6.65,20.05,4,0.0,0.0,6,0.0,0.0,9.1,12.0,9.922,3,3.379,0.465,1.2,27.7,0.0,9.1,1,13.4,1,65.56,3.02,1.00,1.00,61.75,61.59,65.19,15,0.72,66.62,1.00,93.44,1,13.6,197.4,153.4,84.0,1,33.4,29.0,0.9,0.0,0.0,0.0,-76.6,0.29
343.871,0,0.0,27.7,1.00,12.30,12.18,14.26,14.3,13.4,0.0,-1.2,31,0,90.9,1.06,85.6,3688,25.14,10.94,56.44,6.93,20.82,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.898,3,3.398,0.472,1.2,27.7,0.0,9.1,1,13.4,1,63.28,3.04,1.00,1.00,61.53,61.38,63.75,15,0.72,64.69,1.00,93.44,1,13.6,197.5,153.4,84.0,1,33.4,28.7,0.9,0.0,0.0,0.0,-76.6,0.25
343.917,0,0.0,27.7,1.00,12.35,12.18,14.26,14.4,13.4,0.0,-1.1,31,0,90.9,1.06,85.6,3690,25.14,10.93,56.59,6.85,20.14,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.922,3,3.379,0.480,1.2,27.7,0.0,9.1,1,13.5,1,64.56,3.02,1.00,1.00,61.56,61.41,63.09,15,0.72,63.75,1.00,93.44,1,13.6,197.5,153.1,84.1,1,33.4,29.1,0.9,0.0,0.0,0.0,-76.6,0.17
343.962,0,0.0,27.6,1.00,12.38,12.18,14.26,14.3,13.4,0.0,-1.1,31,0,90.9,1.06,85.6,3696,25.14,10.58,56.38,6.64,20.19,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.922,3,3.381,0.480,1.2,27.7,0.0,9.1,1,13.4,1,64.06,3.00,1.00,1.00,62.00,61.84,63.47,15,0.71,64.12,1.00,93.50,1,13.6,197.4,152.6,84.0,1,33.5,28.7,0.9,0.0,0.0,0.0,-76.6,0.21
344.006,0,0.0,27.6,1.00,12.36,12.18,14.26,14.3,13.5,0.0,-1.2,31,0,90.9,1.05,85.6,3700,25.14,10.30,56.47,6.35,20.19,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.906,3,3.371,0.460,1.2,27.7,0.0,9.1,1,13.4,1,65.00,3.01,1.00,1.00,61.59,61.44,62.94,15,0.72,63.53,1.00,93.44,1,13.6,197.2,153.2,84.0,1,33.4,29.0,0.9,0.0,0.0,0.0,-76.6,0.37
344.055,0,0.0,27.6,1.00,12.35,12.18,14.26,14.3,13.4,0.0,-1.2,31,0,90.9,1.05,85.6,3690,25.14,0.00,62.66,0.00,20.29,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.859,3,3.416,0.447,1.2,27.7,0.0,9.1,1,13.4,1,63.50,2.97,1.00,1.00,61.59,61.44,63.44,15,0.72,64.25,1.00,93.44,1,13.6,197.0,152.8,84.0,1,33.4,29.1,0.9,0.0,0.0,0.0,-76.6,0.29
344.097,0,0.0,27.5,1.00,12.37,12.19,14.26,14.3,13.4,0.0,-1.1,31,0,90.9,1.05,85.6,3692,25.14,0.00,62.06,0.00,20.58,4,0.0,0.0,6,0.0,0.0,9.1,12.0,9.891,2,3.389,0.000,1.2,27.7,0.0,9.1,1,13.4,1,61.91,2.98,1.00,1.00,61.88,61.69,62.56,15,0.72,62.88,1.00,93.50,1,13.6,197.0,152.5,84.1,1,33.5,28.6,0.9,0.0,0.0,0.0,-76.6,0.12
344.141,0,0.0,27.4,1.00,12.37,12.19,14.26,14.3,13.4,0.0,-1.2,31,0,90.9,1.04,85.6,3704,25.14,9.36,56.34,5.91,20.58,4,0.0,0.0,6,0.0,0.0,9.0,12.0,9.531,2,3.715,0.000,0.0,27.7,0.0,9.1,1,13.4,1,64.50,3.07,1.00,1.00,61.44,61.28,66.81,15,0.72,68.94,1.00,93.38,1,13.5,196.2,152.4,84.1,1,33.4,29.1,0.9,0.0,0.0,0.0,-76.6,0.04
344.188,0,0.0,27.8,1.00,12.34,12.19,14.26,14.3,13.4,0.0,-1.4,31,0,90.9,1.05,85.6,3694,25.14,10.19,56.12,6.45,19.36,4,0.0,0.0,6,0.0,0.0,9.1,12.0,9.922,3,3.371,0.403,0.0,27.8,0.0,9.1,1,13.4,1,65.50,2.98,1.00,1.00,61.47,61.28,63.06,15,0.72,63.75,1.00,93.38,1,13.6,197.2,153.4,84.1,1,33.5,28.7,0.9,0.0,0.0,0.0,-76.6,0.25
344.232,0,0.0,27.8,1.00,12.25,12.19,14.26,14.4,13.4,0.0,-1.4,31,0,90.9,1.05,85.6,3698,25.14,10.18,56.19,6.23,19.79,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.922,3,3.748,0.432,0.0,27.8,0.0,9.1,1,13.4,1,63.62,3.01,1.00,1.00,61.53,61.38,64.75,15,0.72,66.06,1.00,93.38,1,13.6,197.2,153.8,84.1,1,33.5,29.0,0.9,0.0,0.0,0.0,-76.6,0.25
344.279,0,0.0,27.8,1.00,12.18,12.18,14.26,14.3,13.4,0.0,-1.4,31,0,90.9,1.05,85.6,3696,25.14,10.10,56.44,6.61,20.16,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.898,3,3.363,0.431,1.2,27.8,0.0,9.1,1,13.4,1,64.38,3.01,1.00,1.00,61.56,61.38,64.44,15,0.72,65.62,1.00,93.44,1,13.6,197.2,153.5,84.2,1,33.4,29.1,0.9,0.0,0.0,0.0,-76.6,0.12
344.322,0,0.0,27.6,1.00,12.30,12.18,14.26,14.3,13.4,0.0,-1.1,31,0,90.9,1.06,85.6,3694,25.14,10.64,56.34,6.48,20.16,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.914,3,3.389,0.437,1.2,27.8,0.0,9.1,1,13.4,1,63.50,3.05,1.00,1.00,61.56,61.41,65.19,15,0.72,66.69,1.00,93.44,1,13.6,197.4,153.1,84.2,1,33.5,28.7,0.9,0.0,0.0,0.0,-76.6,0.17
344.370,0,0.0,27.8,1.00,12.30,12.18,14.26,14.2,13.4,0.0,-1.1,31,0,90.9,1.06,85.6,3702,25.14,10.58,56.66,6.55,19.84,4,0.0,0.0,6,0.0,0.0,9.0,12.1,9.891,3,3.385,0.448,1.2,27.8,0.0,9.1,1,13.4,1,64.50,3.02,1.00,1.00,61.72,61.56,66.06,15,0.72,67.81,1.00,93.44,1,13.6,197.4,153.9,84.2,1,33.5,29.1,0.9,0.0,0.0,0.0,-76.6,0.04
344.414,0,0.0,27.8,1.00,12.38,12.18,14.26,14.4,13.4,0.0,-1.1,31,0,90.9,1.06,85.6,3704,25.14,10.58,56.50,6.85,19.49,4,0.0,0.0,6,0.0,0.0,9.0,12.1,9.883,3,3.414,0.452,1.2,27.8,0.0,9.1,1,13.4,1,64.81,3.05,1.00,1.00,61.66,61.50,63.22,15,0.72,63.91,1.00,93.44,1,13.6,197.5,153.8,84.2,1,33.5,28.8,0.9,0.0,0.0,0.0,-76.6,0.17
344.458,0,0.0,27.6,1.00,12.34,12.18,14.26,14.4,13.4,0.0,-1.1,31,0,90.9,1.06,85.6,3692,25.14,10.61,56.44,6.65,19.49,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.898,3,3.385,0.473,1.2,27.8,0.0,9.1,1,13.4,1,63.53,3.02,1.00,1.00,61.81,61.66,65.06,15,0.72,66.44,1.00,93.50,1,13.6,197.4,152.5,84.2,1,33.5,28.8,0.9,0.0,0.0,0.0,-76.6,0.17
344.501,0,0.0,27.6,1.00,12.35,12.18,14.26,14.4,13.4,0.0,-1.1,31,0,90.9,1.06,85.6,3700,25.14,10.69,56.69,6.81,20.18,4,0.0,0.0,6,0.0,0.0,9.0,12.1,9.883,3,3.377,0.460,1.2,27.8,0.0,9.0,1,13.4,1,65.62,3.04,1.00,1.00,61.59,61.44,66.75,15,0.72,68.81,1.00,93.44,1,13.6,197.5,153.2,84.2,1,33.5,29.2,0.9,0.0,0.0,0.0,-76.6,0.21
344.546,0,0.0,27.8,1.00,12.36,12.18,14.26,14.3,13.4,0.0,-1.0,31,0,90.9,1.06,85.6,3702,25.14,10.97,56.66,6.98,20.61,4,0.0,0.0,6,0.0,0.0,9.0,12.1,9.898,3,3.381,0.468,1.2,27.8,0.0,9.1,1,13.4,1,64.06,3.03,1.00,1.00,61.56,61.38,64.12,15,0.72,65.19,1.00,93.44,1,13.6,197.6,153.8,84.2,1,33.5,28.8,0.9,0.0,0.0,0.0,-76.6,0.04
344.590,0,0.0,27.6,1.00,12.36,12.18,14.26,14.3,13.4,0.0,-1.1,31,0,90.9,1.06,85.6,3704,25.14,10.63,56.50,6.71,20.61,4,0.0,0.0,6,0.0,0.0,9.0,12.1,9.852,3,3.387,0.480,1.2,27.8,0.0,9.1,1,13.4,1,63.19,3.02,1.00,1.00,61.72,61.56,63.88,15,0.72,64.75,1.00,93.44,1,13.5,197.5,153.2,84.2,1,33.5,29.1,0.9,0.0,0.0,0.0,-76.6,0.04
344.637,0,0.0,27.7,1.00,12.37,12.18,14.26,14.3,13.4,0.0,-1.3,31,0,90.9,1.06,85.6,3702,25.14,10.45,56.47,6.59,19.71,4,0.0,0.0,6,0.0,0.0,9.0,12.1,9.852,3,3.408,0.465,1.2,27.8,0.0,9.0,1,13.4,1,64.38,3.03,1.00,1.00,61.69,61.50,63.81,15,0.72,64.69,1.00,93.44,1,13.6,197.4,153.5,84.3,1,33.5,29.2,0.9,0.0,0.0,0.0,-76.6,0.04
344.682,0,0.0,27.8,1.00,12.28,12.18,14.26,14.2,13.4,0.0,-1.1,31,0,90.9,1.06,85.6,3700,25.14,10.43,56.59,6.72,19.82,4,0.0,0.0,6,0.0,0.0,9.1,12.1,9.852,3,3.393,0.451,1.2,27.8,0.0,9.1,1,13.4,1,65.94,3.06,1.00,1.00,61.81,61.66,65.00,15,0.72,66.38,1.00,93.50,1,13.6,197.4,153.5,84.3,1,33.5,28.7,0.9,0.0,0.0,0.0,-76.6,0.08
