#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 395A867E
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
76.945,0,0,0,0.1,5.3,0.98,15.3,-17,0.22,-0.38,1,0,0,0,0,0,14.758,10.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.2,3208,11.4,4,0,0,32.9,2,0,0,46.7,0,0,1.4,0,59,-0.6,-0.7,0,0.23,0,5.38,3,47.25,1,5.31,1,15,5.31,6.1,6.1,1,1,-35,0,0,0,1
77.002,0,0,0,0.1,5.35,0.98,15.3,-17,0.22,-0.48,1,0,0,0,0,0,14.945,10.79,0,13,1,0,1,0,20.58,14.7,1.026,14.1,88.3,89.2,3184,11.39,4,0,0,32.9,2,0,0,46.7,0,0,1.4,0,58.6,-0.8,-0.3,0,0.22,0,5.38,3,47.22,1,5.2,1,15,5.2,6.02,6.02,1,1,-34.8,0,0,0,1
77.058,0,0,0,0.1,4.88,0.98,15.2,-16.9,0.22,-0.29,1,0,0,0,0,0,15.055,11.13,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.2,3162,11.39,4,0,0,32.9,2,0,0,46.7,0,0,1.36,0,57.8,-0.6,-0.6,0,0.22,0,5.29,3,47.16,1,4.92,1,15,4.92,5.89,5.89,1,1,-34.7,0,0,0,1
77.116,0,0,0,0.1,4.98,0.98,15.2,-16.9,0.22,-0.39,1,0,0,0,0,0,15.133,11.13,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.2,3136,11.39,4,0,0,32.9,2,0,0,46.7,0,0,1.38,0,57.4,-0.7,-0.2,0,0.22,0,5.23,3,47.09,1,5.17,1,15,5.17,5.77,5.77,1,1,-34.6,0,0,0,1
77.170,0,0,0,0.1,5.21,0.98,15.1,-16.8,0.22,-0.29,1,0,0,0,0,0,15.344,10.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.4,89.3,3110,11.4,4,0,0,32.9,2,0,0,46.7,0,0,1.39,0,56.9,-0.6,-0.5,0,0.22,0,5.24,3,47.03,1,4.94,1,15,4.94,5.64,5.64,1,1,-34.5,0,0,0,1
77.226,0,0,0,0.1,4.77,0.98,15.1,-16.8,0.21,-0.2,1,0,0,0,0,0,15.461,10.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.4,89.3,3086,11.4,4,0,0,32.9,2,0,0,46.7,0,0,1.36,0,56.9,-0.5,-0.1,0,0.21,0,5.2,3,47,1,4.86,1,15,4.86,5.59,5.59,1,1,-34.4,0,0,0,1
77.282,0,0,0,0.1,4.71,0.98,15,-16.7,0.21,-0.5,1,0,0,0,0,0,15.563,10.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.4,89.3,3066,11.4,4,0,0,32.9,2,0,0,46.7,0,0,1.34,0,56.5,-0.6,-0.3,0,0.21,0,5.12,3,46.91,1,4.54,1,15,4.54,5.45,5.45,1,1,-34.3,0,0,0,1
77.337,0,0,0,0.09,4.79,0.98,15,-16.6,0.21,-0.6,1,0,0,0,0,0,15.656,11.09,0,13,1,0,1,0,20.58,14.7,1.026,14.1,88.3,89.3,3042,11.41,4,0,0,32.9,2,0,0,46.7,0,0,1.37,0,56,-0.5,-0.3,0,0.21,0,5.09,3,46.88,1,5.2,1,15,5.2,5.34,5.34,1,1,-34.1,0,0,0,1
77.392,0,0,0,0.1,5.17,0.98,14.9,-16.6,0.21,0.3,1,0,0,0,0,0,15.789,10.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.3,3010,11.4,4,0,0,32.9,2,0,0,46.7,0,0,1.39,0,55.4,-0.7,0.1,0,0.21,0,5.18,3,46.81,1,5.02,1,15,5.02,5.22,5.22,1,1,-34,0,0,0,1
77.447,0,0,0,0.1,4.89,0.98,14.9,-16.5,0.21,-0.41,1,0,0,0,0,0,15.914,10.87,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.3,2988,11.41,4,0,0,32.9,2,0,0,46.7,0,0,1.37,0,54.8,-0.5,-0.1,0,0.21,0,5.21,3,46.78,1,4.86,1,15,4.86,5.16,5.16,1,1,-33.9,0,0,0,1
77.505,0,0,0,0.1,4.83,0.98,14.8,-16.5,0.2,-0.21,1,0,0,0,0,0,16.047,10.77,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.3,2966,11.41,4,0,0,32.9,2,0,0,46.7,0,0,1.37,0,54.4,-0.6,0.3,0,0.2,0,5.22,3,46.78,1,4.86,1,15,4.86,5.1,5.1,1,1,-33.8,0,0,0,1
77.560,0,0,0,0.1,4.95,0.98,14.8,-16.4,0.2,-0.52,1,0,0,0,0,0,16.125,10.77,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.3,2940,11.4,4,0,0,32.9,2,0,0,46.7,0,0,1.38,0,53.8,-0.6,0.3,0,0.2,0,5.25,3,46.75,1,4.95,1,15,4.95,5.02,5.02,1,1,-33.8,0,0,0,1
77.617,0,0,0,0.1,4.71,0.98,14.7,-16.3,0.2,0.32,1,0,0,0,0,0,16.391,11.11,0,13,1,0,1,0,20.58,14.7,1.026,14.1,88.3,89.3,2912,11.42,4,0,0,32.9,2,0,0,46.7,0,0,1.35,0,53.5,-0.5,0.1,0,0.2,0,5.25,3,46.81,1,4.54,1,15,4.54,5.02,5.02,1,1,-33.8,0,0,0,1
77.673,0,0,0,0.1,4.54,0.98,14.6,-16.3,0.2,-0.42,1,0,0,0,0,0,16.5,10.84,0,13,1,0,1,0,20.58,14.7,1.026,14.1,88.3,89.3,2892,11.42,4,0,0,32.9,2,0,0,46.7,0,0,1.34,0,53.5,-0.6,0.5,0,0.2,0,5.19,3,46.81,1,4.71,1,15,4.71,4.96,4.96,1,1,-33.8,0,0,0,1
77.728,0,0,0,0.1,4.6,0.98,14.6,-16.2,0.2,-0.21,1,0,0,0,0,0,16.641,10.84,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.3,2864,11.4,4,0,0,32.9,2,0,0,46.8,0,0,1.34,0,52.6,-0.6,0.3,0,0.2,0,5.18,3,46.84,1,4.86,1,15,4.86,4.96,4.96,1,1,-33.9,0,0,0,1
77.785,0,0,0,0.1,4.89,0.98,14.6,-16.2,0.2,0.11,1,0,0,0,0,0,16.75,10.77,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.3,2840,11.4,4,0,0,32.9,2,0,0,46.8,0,0,1.36,0,52.4,-0.4,0.3,0,0.2,0,5.24,3,46.88,1,4.75,1,15,4.75,4.92,4.92,1,1,-33.8,0,0,0,1
77.842,0,0,0,0.1,4.57,0.98,14.5,-16.1,0.2,-0.33,1,0,0,0,0,0,16.906,11.09,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.3,2820,11.4,4,0,0,32.9,2,0,0,46.8,0,0,1.33,0,51.8,-0.6,0.7,0,0.2,0,5.24,3,46.81,1,4.39,1,15,4.39,4.83,4.83,1,1,-33.8,0,0,0,1
77.898,0,0,0,0.1,4.41,0.98,14.5,-16.1,0.2,0,1,0,0,0,0,0,17,10.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.3,2794,11.41,4,0,0,32.9,2,0,0,46.8,0,0,1.33,0,51.3,-0.6,0.4,0,0.2,0,5.18,3,46.81,1,4.54,1,15,4.54,4.78,4.78,1,1,-33.8,0,0,0,1
77.953,0,0,0,0.1,4.52,0.98,14.4,-16,0.2,-0.33,1,0,0,0,0,0,17.125,10.91,0,13,1,0,1,0,20.58,14.7,1.026,14.1,88.3,89.4,2768,11.4,4,0,0,36.9,2,0,0,46.8,0,0,1.34,0,50.8,-0.4,0.4,0,0.2,0,5.13,3,46.78,1,4.69,1,15,4.69,4.72,4.72,1,1,-33.8,0,0,0,1
78.008,0,0,0,0.1,4.61,0.98,14.3,-15.9,0.2,-0.55,1,0,0,0,0,0,17.047,10.89,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2746,11.41,4,0,0,37,2,0,0,46.8,0,0,1.34,0,50.3,-0.4,0.5,0,0.2,0,5.13,3,46.75,1,4.61,1,15,4.61,4.68,4.68,1,1,-33.7,0,0,0,1
78.063,0,0,0,0.1,4.63,0.98,14.2,-15.8,0.2,0,1,0,0,0,0,0,17.156,10.89,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2722,11.41,4,0,0,36.9,2,0,0,46.8,0,0,1.34,0,49.8,-0.5,0.3,0,0.2,0,5.16,3,46.69,1,4.59,1,15,4.59,4.6,4.6,1,1,-33.7,0,0,0,1
78.117,0,0,0,0.1,4.39,0.98,14.1,-15.7,0.2,-0.68,1,0,0,0,0,0,17.422,11.3,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2696,11.41,4,0,0,36.9,2,0,0,46.8,0,0,1.31,0,49.8,-0.5,-0.2,0,0.2,0,5.12,3,46.66,1,4.04,1,15,4.04,4.54,4.54,1,1,-33.6,0,0,0,1
78.175,0,0,0,0.1,3.98,0.98,14.1,-15.6,0.2,-0.34,1,0,0,0,0,0,17.563,11.04,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2672,11.41,4,0,0,37.3,2,0,0,46.8,0,0,1.28,0,49.4,-0.4,-0.1,0,0.2,0,4.99,3,46.63,1,4.05,1,15,4.05,4.46,4.46,1,1,-33.6,0,0,0,1
78.229,0,0,0,0.09,4.31,0.98,14,-15.5,0.2,-0.58,1,0,0,0,0,0,17.703,11.13,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2648,11.41,4,0,0,37.2,2,0,0,46.8,0,0,1.33,0,48.8,-0.4,0.6,0,0.2,0,4.96,3,46.63,1,4.54,1,15,4.54,4.42,4.42,1,1,-33.5,0,0,0,1
78.285,0,0,0,0.1,4.52,0.98,13.9,-15.5,0.2,-0.58,1,0,0,0,0,0,17.859,10.89,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2632,11.41,4,0,0,37.3,2,0,0,46.8,0,0,1.33,0,48.3,-0.4,0.6,0,0.2,0,5.02,3,46.59,1,4.41,1,15,4.41,4.41,4.41,1,1,-33.5,0,0,0,1
78.340,0,0,0,0.1,4.29,0.98,13.9,-15.4,0.2,0.12,1,0,0,0,0,0,17.969,11.33,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2606,11.41,4,0,0,37.1,2,0,0,46.8,0,0,1.31,0,47.8,-0.4,0.6,0,0.2,0,5.05,3,46.59,1,4.39,1,15,4.39,4.38,4.38,1,1,-33.5,0,0,0,1
78.395,0,0,0,0.1,4.51,0.98,13.8,-15.3,0.2,0.12,1,0,0,0,0,0,18.125,11.33,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2576,11.41,4,0,0,37.4,2,0,0,46.8,0,0,1.34,0,47.2,-0.3,0.1,0,0.2,0,5.07,3,46.56,1,4.54,1,15,4.54,4.33,4.33,1,1,-33.6,0,0,0,1
78.446,0,0,0,0.1,4.41,0.98,13.7,-15.2,0.2,0.12,1,0,0,0,0,0,18.328,11.04,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2548,11.41,4,0,0,37.4,2,0,0,46.8,0,0,1.32,0,46.8,-0.2,0.1,0,0.2,0,5.12,3,46.53,1,4.19,1,15,4.19,4.28,4.28,1,1,-33.7,0,0,0,1
78.500,0,0,0,0.1,4.11,0.98,13.6,-15.1,0.2,0.48,1,0,0,0,0,0,18.484,11.16,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2524,11.41,4,0,0,37.4,2,0,0,46.8,0,0,1.29,0,46.8,-0.2,0.1,0,0.2,0,5.06,3,46.53,1,3.85,1,15,3.85,4.23,4.23,1,1,-33.6,0,0,0,1
78.555,0,0,0,0.1,3.85,0.98,13.5,-15,0.2,-0.24,1,0,0,0,0,0,18.656,10.84,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2500,11.42,4,0,0,37.5,2,0,0,46.8,0,0,1.27,0,46.2,-0.2,0.2,0,0.2,0,4.98,3,46.5,1,3.76,1,15,3.76,4.18,4.18,1,1,-33.6,0,0,0,1
78.612,0,0,0,0.1,3.63,0.98,13.4,-14.9,0.2,-0.37,1,0,0,0,0,0,18.828,11.3,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2476,11.42,4,0,0,37.5,2,0,0,46.8,0,0,1.25,0,45.6,-0.2,0.9,0,0.2,0,4.89,3,46.47,1,3.66,1,15,3.66,4.13,4.13,1,1,-33.5,0,0,0,1
78.666,0,0,0,0.09,3.7,0.98,13.4,-14.8,0.2,-0.38,1,0,0,0,0,0,19.203,11.04,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2446,11.42,4,0,0,37.4,2,0,0,46.8,0,0,1.26,0,45,-0.2,0.9,0,0.2,0,4.81,3,46.47,1,3.81,1,15,3.81,4.05,4.05,1,1,-33.4,0,0,0,1
78.721,0,0,0,0.09,3.81,0.98,13.3,-14.7,0.2,-0.38,1,0,0,0,0,0,19.391,11.23,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2422,11.42,4,0,0,37.5,2,0,0,46.9,0,0,1.27,0,44.5,-0.2,1,0,0.2,0,4.79,3,46.44,1,3.84,1,15,3.84,4.03,4.03,1,1,-33.5,0,0,0,1
78.776,0,0,0,0.09,3.89,0.98,13.2,-14.7,0.2,0.13,1,0,0,0,0,0,19.578,10.77,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2400,11.43,4,0,0,37.5,2,0,0,46.9,0,0,1.28,0,44,-0.2,1,0,0.2,0,4.81,3,46.41,1,3.67,1,15,3.67,3.99,3.99,1,1,-33.5,0,0,0,1
78.829,0,0,0,0.09,3.61,0.98,13.1,-14.6,0.2,-0.13,1,0,0,0,0,0,19.75,10.77,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2370,11.42,4,0,0,37.5,2,0,0,46.9,0,0,1.24,0,43.4,-0.1,0.2,0,0.2,0,4.87,3,46.38,1,3.62,1,15,3.62,3.94,3.94,1,1,-33.4,0,0,0,1
78.885,0,0,0,0.09,3.6,0.98,13.1,-14.5,0.2,-0.65,1,0,0,0,0,0,19.969,11.3,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2346,11.42,4,0,0,37.5,2,0,0,46.9,0,0,1.24,0,43.4,-0.2,0.2,0,0.2,0,4.89,3,46.34,1,3.43,1,15,3.43,3.89,3.89,1,1,-33.5,0,0,0,1
78.940,0,0,0,0.09,3.38,0.98,13,-14.4,0.2,-0.13,1,0,0,0,0,0,20.125,11.04,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2318,11.42,4,0,0,37.6,2,0,0,46.9,0,0,1.22,0,43,-0.2,0.2,0,0.2,0,4.9,3,46.31,1,3.46,1,15,3.46,3.83,3.83,1,1,-33.5,0,0,0,1
78.995,0,0,0,0.09,3.47,0.98,12.9,-14.4,0.2,-0.92,1,0,0,0,0,0,20.359,11.28,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2288,11.42,4,0,0,37.6,2,0,0,46.9,0,0,1.23,0,42.3,-0.2,-0.1,0,0.2,0,4.91,3,46.28,1,3.5,1,15,3.5,3.77,3.77,1,1,-33.4,0,0,0,1
79.053,0,0,0,0.09,3.49,0.98,12.9,-14.3,0.2,-0.67,1,0,0,0,0,0,20.563,10.74,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2268,11.43,4,0,0,37.6,2,0,0,46.9,0,0,1.24,0,41.8,-0.3,-0.3,0,0.2,0,4.93,3,46.22,1,3.5,1,15,3.5,3.72,3.72,1,1,-33.3,0,0,0,1
79.106,0,0,0,0.09,3.38,0.98,12.8,-14.2,0.2,0,1,0,0,0,0,0,20.75,11.3,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2240,11.43,4,0,0,37.6,2,0,0,46.9,0,0,1.22,0,41.2,-0.4,-0.3,0,0.2,0,4.97,3,46.19,1,3.2,1,15,3.2,3.65,3.65,1,1,-33.3,0,0,0,1
79.161,0,0,0,0.09,3.15,0.98,12.7,-14.1,0.2,0.14,1,0,0,0,0,0,21.016,11.3,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.4,2210,11.42,4,0,0,37.7,2,0,0,46.9,0,0,1.2,0,40.6,-0.3,-0.5,0,0.2,0,4.92,3,46.16,1,3.2,1,15,3.2,3.6,3.6,1,1,-33.1,0,0,0,1
79.213,0,0,0,0.09,3.27,0.98,12.6,-14,0.2,-0.28,1,0,0,0,0,0,21.469,11.04,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.5,2186,11.42,4,0,0,37.7,2,0,0,47,0,0,1.22,0,40.1,-0.4,-0.5,0,0.2,0,4.91,3,46.13,1,3.44,1,15,3.44,3.54,3.54,1,1,-33,0,0,0,1
79.268,0,0,0,0.09,3.44,0.98,12.6,-14,0.19,-0.28,1,0,0,0,0,0,21.719,11.33,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.5,2160,11.42,4,0,0,37.7,2,0,0,47,0,0,1.22,0,40.1,-0.5,-0.5,0,0.19,0,4.96,3,46.06,1,3.12,1,15,3.12,3.47,3.47,1,1,-33,0,0,0,1
79.321,0,0,0,0.09,2.98,0.98,12.5,-13.9,0.19,-0.29,1,0,0,0,0,0,21.969,10.79,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.3,89.5,2124,11.42,4,0,0,37.7,2,0,0,47,0,0,1.17,0,39.3,-0.5,-0.5,0,0.19,0,4.92,3,46.03,1,2.75,1,15,2.75,3.4,3.4,1,1,-32.8,0,0,0,1
79.373,0,0,0,0.09,2.62,0.98,12.4,-13.8,0.19,-0.44,1,0,0,0,0,0,22.328,11.28,0,13,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,2098,11.42,4,0,0,37.9,2,0,0,47,0,0,1.14,0,38.8,-0.5,-0.5,0,0.19,0,4.8,3,46,1,2.46,1,15,2.46,3.34,3.34,1,1,-32.7,0,0,0,1
79.427,0,0,0,0.08,2.61,0.98,12.3,-13.7,0.19,-0.15,1,0,0,0,0,0,22.563,11.04,0,13,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,2072,11.42,4,0,0,37.9,2,0,0,47,0,0,1.16,0,38.2,-0.6,-0.5,0,0.19,0,4.68,3,45.97,1,2.94,1,15,2.94,3.3,3.3,1,1,-32.6,0,0,0,1
79.480,0,0,0,0.08,2.97,0.98,12.3,-13.6,0.19,-0.3,1,0,0,0,0,0,22.828,11.04,0,13,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,2045,11.42,4,0,0,37.8,2,0,0,47,0,0,1.18,0,37.6,-0.7,-0.4,0,0.19,0,4.7,3,45.91,1,2.95,1,15,2.95,3.23,3.23,1,1,-32.6,0,0,0,1
79.530,0,0,0,0.08,3.02,0.98,12.2,-13.6,0.19,-0.6,1,0,0,0,0,0,23.094,11.28,0,13,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,2019,11.43,4,0,0,37.9,2,0,0,47,0,0,1.19,0,37,-0.8,0.4,0,0.19,0,4.73,3,45.88,1,3.05,1,15,3.05,3.17,3.17,1,1,-32.5,0,0,0,1
79.580,0,0,0,0.09,3.07,0.98,12.1,-13.5,0.19,0,1,0,0,0,0,0,23.406,10.77,0,13,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1971,11.43,4,0,0,37.9,2,0,0,47,0,0,1.2,0,37,-0.8,0.3,0,0.19,0,4.78,3,45.81,1,3.27,1,15,3.27,3.1,3.1,1,1,-32.4,0,0,0,1
79.633,0,0,0,0.09,3.37,0.98,12.1,-13.4,0.19,0.31,1,0,0,0,0,0,24.047,11.26,0,13,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1922,11.42,4,0,0,37.9,2,0,0,47,0,0,1.22,0,36.4,-0.7,0.3,0,0.19,0,4.88,3,45.75,1,3.38,1,15,3.38,3,3,1,1,-32.3,0,0,0,1
79.688,0,0,0,0.09,3.29,0.98,12.1,-13.4,0.19,-1.24,1,0,0,0,0,0,24.672,10.98,0,12,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1873,11.43,4,0,0,37.9,2,0,0,47,0,0,1.2,0,35.8,-0.6,-0.5,0,0.19,0,4.95,3,45.66,1,2.98,1,15,2.98,2.91,2.91,1,1,-32.3,0,0,0,1
79.744,0,0,0,0.09,2.92,0.98,12,-13.4,0.19,-0.16,1,0,0,0,0,0,25.344,11.3,0,12,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1806,11.43,4,0,0,37.9,2,0,0,47.1,0,0,1.18,0,35.3,-0.4,-0.6,0,0.19,0,4.96,3,45.59,1,2.92,1,15,2.92,2.82,2.82,1,1,-32.5,0,0,0,1
79.797,0,0,0,0.09,2.85,0.98,12,-13.3,0.19,-0.16,1,0,0,0,0,0,26.031,11.3,0,12,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1752,11.43,4,0,0,35.9,2,0,0,47.1,0,0,1.16,0,34.8,-0.2,-0.6,0,0,0,4.95,3,45.53,1,2.66,1,15,2.66,2.77,2.77,1,1,0,0,0,0,0
79.853,0,0,0,0.09,2.65,0.98,11.9,-13.3,0.19,0,1,0,0,0,0,0,27.031,10.72,0,12,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1699,11.42,4,0,0,31.2,2,0,0,47.1,0,0,1.15,0,34.3,-0.2,0.3,0,0,0,4.95,3,45.47,1,2.54,1,15,2.54,2.7,2.7,1,1,0,0,0,0,0
79.906,0,0,0,0.09,2.46,0.98,11.9,-13.2,0.2,-0.16,1,0,0,0,0,0,28.328,11.2,0,12,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1643,11.42,4,0,0,31.2,2,0,0,47.1,0,0,1.13,0,34.3,-0.1,0.3,0,0,0,4.91,3,45.41,1,2.44,1,15,2.44,2.62,2.62,1,1,0,0,0,0,0
79.958,0,0,0,0.09,2.39,0.98,11.9,-13.2,0.2,-0.83,1,0,0,0,0,0,29.297,11.04,0,12,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1588,11.43,4,0,0,27.4,2,0,0,47.1,0,0,1.12,0,33.3,0.1,-0.5,0,0,0,4.84,3,45.22,1,2.24,1,15,2.24,2.52,2.52,1,1,0,0,0,0,0
80.012,0,0,0,0.09,2.24,0.98,11.8,-13.1,0.2,0.5,1,0,0,0,0,0,30.359,11.3,0,12,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1529,11.42,4,0,0,24,2,0,0,47.1,0,0,1.11,0,33,0.0,-0.5,0,0,0,4.82,3,44.97,1,2.3,1,15,2.3,2.39,2.39,1,1,0,0,0,0,0
80.066,0,0,0,0.09,2.28,0.98,11.7,-13,0.19,-1.03,1,0,0,0,0,0,32.813,10.74,0,12,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1487,11.44,4,0,0,22.9,2,0,0,47.1,0,0,1.11,0,32.4,0.1,0.4,0,0,0,4.78,3,44.81,1,2.2,1,15,2.2,2.31,2.31,1,1,0,0,0,0,0
80.119,0,0,0,0.09,2.1,0.98,11.5,-12.8,0.19,0,1,0,0,0,0,0,34.219,10.74,0,12,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1427,11.43,4,0,0,21.3,2,0,0,47.1,0,0,1.09,0,31.8,0.2,-0.4,0,0,0,4.73,4,44.53,1,1.96,1,15,1.96,2.19,2.19,1,1,0,0,0,0,0
80.173,0,0,0,0.09,1.94,0.98,11.4,-12.6,0.19,-0.18,1,0,0,0,0,0,35.438,11.28,0,12,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1384,11.43,4,0,0,19.7,2,0,0,47.1,0,0,1.08,0,31.4,0.1,0.4,0,0,0,4.68,4,44.34,1,1.88,1,15,1.88,2.1,2.1,1,1,0,0,0,0,0
80.226,0,0,0,0.09,1.84,0.98,11.3,-12.5,0.19,0.54,1,0,0,0,0,0,36.063,11.01,0,12,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1315,11.43,4,0,0,19.7,2,0,0,47.1,0,0,1.07,0,31.4,0.2,0.3,0,0,0,4.62,4,44.09,1,1.81,1,15,1.81,2.02,2.02,1,1,0,0,0,0,0
80.279,0,0,0,0.09,1.8,0.98,11.2,-12.4,0.2,0.18,1,0,0,0,0,0,36.75,11.16,0,12,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1269,11.42,4,0,0,18.8,2,0,0,47.2,0,0,1.07,0,30.7,0.0,-1.2,0,0,0,4.54,4,43.91,1,2.04,1,15,2.04,1.95,1.95,1,1,0,0,0,0,0
80.335,0,0,0,0.09,2.19,0.98,11.1,-12.3,0.2,0,1,0,0,0,0,0,37.25,10.65,0,12,1,1,2,0,20.58,14.7,1.026,14.1,88.3,89.5,1219,11.43,4,0,0,18.5,2,0,0,47.2,0,0,1.11,0,30.1,0.0,-1.5,0,0,0,4.58,4,43.69,1,2.38,1,15,2.38,1.89,1.89,1,1,0,0,0,0,0
80.386,0,0,0,0.09,2.4,0.98,11.1,-12.3,0.2,-0.19,1,0,0,0,0,0,37.844,11.11,0,12,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1171,11.44,4,0,0,18.3,2,0,0,47.2,0,0,1.13,0,29.5,0.2,-2.4,0,0,0,4.67,4,43.47,1,2.39,1,15,2.39,1.83,1.83,1,1,0,0,0,0,0
80.436,0,0,0,0.1,2.41,0.98,11.2,-12.4,0.21,0.39,1,0,0,0,0,0,39.5,10.89,0,12,1,1,2,0,20.58,14.7,1.026,14.2,88.3,89.5,1119,11.21,4,0,0,-1.8,2,0.727,0,47.2,0,0,1.13,0,29,0.1,-2,0,0,0,4.78,4,43.34,1,2.46,1,15,2.46,1.8,1.8,1,1,0,0,0,0,0
