#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
22.777,0,0,0.09,5.04,1,14.6,87.1,0.2,-0.25,1,0,0,0,0,0,0.016594,82.75,0,13,1,0,1,24.3,19.25,14.7,1.026,14.1,95.9,97.6,2890,131,4,0,0,33.4,2,0.000729,0,48.3,0,0,1.43,2.3,66.9,-0.3,0.7
22.803,0,0,0.1,6.41,1,14.6,133,0.21,-0.25,1,0,0,0,0,0,0.016594,82.75,0,13,1,0,1,33.4,19.25,14.7,1.026,14.1,95.9,97.6,2902,124.2,4,0,0,34.3,2,0.000729,0,48.3,0,0,1.53,3.1,66.7,-0.2,0.4
22.826,0,0,0.1,8.2,1,14.9,155.3,0.22,-0.17,1,0,0,0,0,0,0.015648,82.75,0,29,1,0,1,39.5,19.25,14.7,1.026,14.1,95.9,97.6,2908,124.2,4,0,0,34.3,2,0.000732,0,48.3,0,0,1.61,3.7,66.7,-0.3,1
22.852,0,0,0.12,10.2,1,15.5,175.9,0.23,-0.17,1,0,0,0,0,0,0.015648,82.75,0,29,1,0,1,44.1,19.25,14.7,1.026,14.1,95.9,97.6,2904,124.2,4,0,0,34.3,2,0.000732,0,48.3,0,0,1.73,5.6,66.7,-0.2,2
22.876,0,0,0.13,12.84,1,16.9,200,0.24,-0.34,1,0,0,0,0,0,0.015609,82.44,0,29,1,0,1,47.4,19.25,14.7,1.026,14.2,95.9,97.6,2902,116.8,4,0,0,35.3,2,0.000736,0,48.3,0,0,1.89,7.5,66.7,-0.1,2.2
22.901,0,0,0.15,17.2,1,18.3,211.8,0.29,-0.34,1,0,0,0,0,0,0.015609,82.44,0,29,1,0,1,50.6,19.25,14.7,1.026,14.2,95.9,97.6,2892,116.8,4,0,0,35.3,2,0.000961,0,48.3,0,0,2.08,10.1,66.7,-0.1,3.3
22.924,0,0,0.2,26.44,1,22.1,221.4,0.36,-0.17,1,0,0,0,0,0,0.015461,82.44,0,29,1,0,1,54.5,19.25,14.7,1.026,14.1,95.9,97.6,2894,108.6,4,0,0.2,18.6,2,0.000961,0,48.3,0,0,2.37,14.4,66.5,0.1,3.5
22.948,0,0,0.26,38.63,1,34.2,225.6,0.46,-0.17,1,0,0,0,0,0,0.015461,82.75,0,29,1,0,1,58.1,19.25,14.7,1.026,14.1,95.9,97.6,2904,108.6,4,0,0.2,18.6,2,0.001868,0,48.3,0,0,2.78,20,66.5,0.1,4.6
22.973,0,0,0.41,69.13,1,52.5,229.9,0.7,-0.34,1,0,0,0,0,0,0.015414,82.75,0,29,1,0,1,60.7,19.25,14.7,1.026,14.1,95.9,97.6,2902,108.6,4,0,0.2,18.6,2,0.001868,0,48.3,0,0,3.15,38.6,66.5,0.2,6.5
22.996,0,0,0.56,66.63,1,98.3,232.6,0.85,-0.34,1,0,0,4.3,0,0,0.015414,82.5,0,29,1,0,1,61.7,19.25,14.7,1.026,14.1,95.9,97.6,2892,93.8,4,0,-1.6,19.8,2,0.004027,0,48.3,0,7.4,3.05,50.9,66.6,0.2,7.2
23.023,0,0,0.66,57.47,1,120.2,233.5,0.9,-0.34,1,0,0,7.3,0,0,0.015414,82.5,0,29,1,0,1,61.9,19.25,14.7,1.026,14.1,95.9,97.6,2904,93.8,4,0,-1.6,19.8,2,0.004434,0,48.3,0,7.1,2.88,57.4,66.6,0.3,8.8
23.047,0,0,0.75,50.91,1,133.8,234.1,0.92,0.25,1,0,0,7.4,0,0,0.01293,82.5,0,29,1,0,1,62,19.25,14.7,1.026,14.1,95.8,97.6,2920,128.6,4,0,-1.6,15.8,2,0.004434,0,48.2,0,7.5,2.79,58.5,66.7,0.4,9.3
23.074,0,0,0.79,47.59,1,144.9,234.5,0.92,0.17,1,0,0,7.6,0,0,0.012703,82.75,23.8,31,1,0,1,61.9,19.25,14.7,1.026,14.1,95.8,97.6,2902,128.6,4,0,-1.6,15.8,2,0.004195,0,48.2,0,7.6,2.75,58.4,66.7,0.5,10.5
23.097,0,0,0.83,46.63,1,153.9,233.9,0.93,0.17,1,0,0,7.5,0,0,0.012703,82.75,23.9,31,1,0,1,61.7,19.25,14.7,1.026,14.1,95.8,97.6,2892,128.6,4,0,-1.6,15.8,2,0.004195,0,48.2,0,7.6,2.7,58.8,66.7,0.6,12
23.122,0,0,0.85,47.88,1,162.5,233.5,0.93,0.17,1,0,0,7.5,0,0,0.012703,82.44,19.1,31,1,0,1,61.7,18.28,14.7,1.026,14.1,95.8,97.6,2878,145.5,4,0,-1.6,13.9,2,0.005305,0,48.2,0,7.5,2.73,60.8,66.8,0.9,12.6
23.146,0,0,0.86,44.84,1,172.3,233,0.93,0.59,1,0,0,7.4,0,0,0.011797,82.44,13.6,31,1,0,1,61.8,18.28,14.7,1.026,14.1,95.8,97.6,2874,145.5,4,0,-1.6,13.9,2,0.00452,0,48.2,0,7.3,2.69,62.5,66.8,1,14.4
23.172,0,0,0.88,45.31,1,177.1,233.1,0.94,0.59,1,0,0,7.3,0,0,0.011797,82.44,8.1,31,1,0,1,61.7,15.83,14.7,1.026,14.1,95.8,97.6,2884,145.5,4,0,-1.6,13.9,2,0.00452,0,48.2,0,7.2,2.65,62.9,66.8,1.2,15.5
23.196,0,0,0.89,45.91,1,181.1,233.3,0.94,0.34,1,0,0,7.2,0,0,0.012625,82.81,7.3,31,1,0,1,61.9,15.83,14.7,1.026,14.2,95.8,97.6,2906,176.6,4,0,0,13.2,2,0.004172,0,48.1,0,7.3,2.71,62.3,67,1.4,17.6
23.221,0,0,0.9,47.84,1,184,234.3,0.94,0.34,1,0,0,7.4,0,0,0.012625,82.81,2.1,31,1,0,1,62.2,13.15,12.63,1.026,14.2,95.8,97.6,2898,176.6,4,0,0,13.2,2,0.004172,0,48.1,0,7.5,2.74,60.4,67,1.7,21.5
23.244,0,0,0.92,47.84,1,187.4,234.3,0.94,0.5,1,0,0,7.5,0,0,0.012609,82.81,0,31,1,0,1,62.2,13.15,12.63,1.026,14.1,95.8,97.6,2852,199,4,0,0,-3.5,2,0.004203,0,48.1,0,7.3,2.8,60.1,67.1,1.8,22.9
23.271,0,0,0.93,48.38,1,189,233,0.95,0.5,1,0,0,7.1,0,0,0.012609,82.63,0.3,31,1,0,1,62.2,12.63,12.47,1.026,14.1,95.8,97.6,2858,199,4,0,0,-3.5,2,0.004109,0,48.1,0,6.9,2.73,64.3,67.1,2.3,24.8
23.294,0,0,0.94,48.41,1,189.3,233.3,0.95,0.33,1,0,0,6.9,0,0,0.014047,82.63,0.4,31,1,0,1,62.8,12.63,12.47,1.026,14.1,95.8,97.6,2942,199,4,0,0,-3.5,2,0.004109,0,48.1,0,7.2,2.79,66.6,67.1,2.6,25.9
23.319,0,0,0.95,49.84,1,189.8,236,0.96,0.33,1,0,0,7.4,0,0,0.014047,82.81,0.5,31,1,0,1,65.1,12.83,12.55,1.026,14.1,95.8,97.6,2962,192.3,4,0,0,5.9,2,0.004313,0,47.9,0,7.6,2.81,62.2,67,2.6,27.5
23.343,0,0,0.96,49.72,1,190.4,239,0.96,0.42,1,0,0,7.7,0,0,0.012406,82.81,0.8,31,1,0,1,66.4,12.83,12.55,1.026,14.1,95.8,97.6,2944,192.3,4,0,0,5.9,2,0.004313,0,47.9,0,7.7,2.76,61.1,67,2.8,28.3
23.367,0,0,0.97,49.94,1,191.6,239.5,0.97,0.42,1,0,0,7.4,0,0,0.012406,82.81,1.4,31,1,0,1,66.4,13.09,12.55,1.026,14,95.8,97.6,2904,197.9,4,0,0,12.4,2,0.004383,0,47.9,0,7.4,2.84,64.5,67.5,2.9,29.7
23.393,0,0,0.98,53.16,1,193.5,238.8,0.97,0.75,1,0,0,7.2,0,0,0.012656,82.69,2.2,31,1,0,1,66.3,13.09,12.55,1.026,14,95.8,97.6,2896,197.9,4,0,0,12.4,2,0.004461,0,47.9,0,7.2,2.83,69.8,67.5,3.4,30.2
23.416,0,0,1,49.81,1,194.8,238.6,0.97,0.75,1,0,0,7.1,0,0,0.012656,82.69,2.3,31,1,0,1,66.3,13.2,12.49,1.026,14,95.8,97.6,2896,197.9,4,0,0,12.4,2,0.004461,0,47.9,0,7.1,2.79,72.3,67.5,3.7,30.3
23.441,0,0,1.01,50.88,1,195.4,238.8,0.98,0.58,1,0,0,7.1,0,0,0.012195,82.88,2.3,31,1,0,1,66.7,13.2,12.49,1.026,14.1,95.8,97.6,2916,209.4,4,0,0,12.1,2,0.004543,0,47.8,0,7.1,2.83,73.7,67.4,4,30.6
23.465,0,0,1.01,52.22,1,195.9,239.6,0.99,0.58,1,0,0,7.1,0,0,0.012195,82.88,2.2,31,1,0,1,67.4,13.16,12.46,1.026,14.1,95.8,97.6,2938,209.4,4,0,0,12.1,2,0.004543,0,47.8,0,7.2,2.86,72.3,67.4,4.2,30.5
23.492,0,0,1.02,51.97,1,196.6,240.8,0.99,0.33,1,0,0,7.3,0,0,0.01182,82.88,2.1,31,1,0,1,67.8,13.16,12.46,1.026,14.1,95.8,97.6,2950,209.4,4,0,0,12.1,2,0.004594,0,47.8,0,7.5,2.9,70.2,67.4,4.4,30.7
23.516,0,0,1.04,52.53,1,197.9,241.8,0.99,0.33,1,0,0,7.5,0,0,0.01182,82.69,1.5,31,1,0,1,68.3,12.95,12.52,1.026,14.2,95.8,97.6,2934,186.7,4,0,0,7,2,0.004645,0,47.8,0,7.5,2.86,69.4,67.8,5,31.1
23.541,0,0,1.04,52.88,1,198.8,241.6,1,0.75,1,0,0,7.4,0,0,0.012031,82.69,0.9,31,1,0,1,69.4,12.95,12.52,1.026,14.2,95.8,97.6,2928,186.7,4,0,0,7,2,0.004645,0,47.8,0,7.4,2.88,72.1,67.8,5.3,31
23.567,0,0,1.06,55.31,1,199.5,242.9,1,0.75,1,7.54,0,7.3,0,0,0.012031,82.69,0.6,31,1,0,1,70.8,12.7,12.48,1.026,14.1,95.7,97.6,2932,197.3,4,0,0,12.5,2,0.004676,0,47.6,0,7.3,2.87,76.4,67.9,5.6,31.3
23.593,0,0,1.07,52.22,1,199.5,244.5,1.01,0.33,1,8.45,0,7.3,0,0,0.011609,82.81,0.6,31,1,0,1,71.8,12.7,12.48,1.026,14.1,95.7,97.6,2958,197.3,4,0,0,12.5,2,0.004676,0.000454,47.6,0,7.4,2.88,79.6,67.9,6,31.6
23.617,0,0,1.07,54.88,1,199.4,246.3,1.01,0.33,1,8.94,0,7.5,0,0,0.011609,82.81,0.6,31,1,0,1,72.3,12.7,12.48,1.026,14.1,95.7,97.6,2970,197.3,4,0,0,12.5,3,0.00432,0.000454,47.6,0,7.6,2.89,80.8,67.9,6.5,31.5
23.641,0,0,1.08,53.84,1,199.5,247.1,1.02,0.66,1,9.09,0.8,7.6,0,0,0.01175,82.63,0.5,31,1,0,1,72.3,12.7,12.48,1.026,14.1,95.7,97.6,2956,204.8,4,0,0,12.7,3,0.004289,0.000528,47.6,0,7.6,2.88,81.3,68.2,6.8,31.8
23.665,0,0,1.08,53.5,1,199.6,246.8,1.03,0.66,1,9.04,0.8,7.5,0,0,0.01175,82.63,0.6,31,1,0,1,72.3,12.82,12.53,1.026,14.1,95.7,97.6,2952,204.8,4,0,0,12.7,3,0.004289,0.000518,47.6,0,7.5,2.9,81.8,68.2,7.2,31.7
23.691,0,0,1.08,53.34,1,199.8,246.6,1.03,0.66,1,8.82,1.2,7.5,0,0,0.011789,82.63,0.9,31,1,0,1,72.6,12.82,12.53,1.026,14,95.7,97.6,2946,196,4,0,0,12.7,3,0.004297,0.000518,47.4,0,7.5,2.82,81.8,68.4,7.4,32
23.715,0,0,1.08,55.25,1,199.8,246.8,1.04,0.66,1,8.69,1.2,7.4,0,0,0.011789,82.81,1.6,31,1,0,1,73.3,13.04,12.49,1.026,14,95.7,97.6,2946,196,4,0,0,12.7,3,0.004297,0.000502,47.4,0,7.5,2.91,81.7,68.4,7.9,32.3
23.739,0,0,1.09,55.09,1,199.9,247.3,1.04,0.57,1,8.87,1.2,7.4,0,0,0.011844,82.81,1.6,31,1,0,1,74.4,13.04,12.49,1.026,14,95.7,97.6,2968,196,4,0,0,12.7,3,0.004344,0.000502,47.4,0,7.5,2.91,81.6,68.4,8.6,32.1
23.785,0,0,1.1,55.53,1,199.9,251.5,1.05,0.41,1,9.61,1.2,7.7,0,0,0.011617,82.69,1.9,31,1,0,1,76.1,13.13,12.52,1.026,14.2,95.7,97.6,2990,199.7,4,0,0,12.8,3,0.004375,0.000566,47.4,0,7.8,2.95,81.5,68.6,9.5,32.3
23.811,0,0,1.11,56.97,1,199.9,254.4,1.05,0.41,1,9.95,1.2,7.8,0,0,0.011617,82.69,1.9,31,1,0,1,76.3,13.13,12.52,1.026,14.2,95.7,97.6,2994,199.7,4,0,0,12.8,3,0.00443,0.000566,47.4,0,7.8,2.92,81.5,68.6,9.9,32.6
23.834,0,0,1.11,57.34,1,200,255.5,1.06,0.73,1,10.14,1.2,7.8,0,0,0.011445,82.88,1.7,31,1,0,1,76.3,13.07,12.52,1.026,14.1,95.7,97.6,2982,205.9,4,0,0,12.9,3,0.00443,0.000596,47.2,0,7.8,2.96,81.4,68.9,10.4,32.8
23.859,0,0,1.12,57.63,1,200,255.6,1.06,0.73,1,9.78,1.2,7.7,0,0,0.011445,82.88,1.7,31,1,0,1,76.2,13.07,12.52,1.026,14.1,95.7,97.6,2984,205.9,4,0,0,12.9,3,0.004422,0.000596,47.2,0,7.7,2.96,81.3,68.9,10.7,32.7
23.884,0,0,1.13,57.66,1,200,255,1.07,0.73,1,9.55,1.2,7.7,0,0,0.011508,82.88,1.8,31,1,0,1,76.4,13.11,12.55,1.026,14.1,95.7,97.6,2970,200.5,4,0,0,12.7,3,0.004477,0.000588,47.2,0,7.6,2.96,81.6,69.1,11.6,33.1
23.908,0,0,1.13,58.16,1,200,254.9,1.07,0.73,1,9.49,1.2,7.6,0,0,0.011508,82.69,1.8,31,1,0,1,76.3,13.11,12.55,1.026,14.1,95.7,97.6,2982,200.5,4,0,0,12.7,3,0.004477,0.000576,47.2,0,7.7,2.97,81.4,69.1,12.3,32.9
23.934,0,0,1.14,57.75,1,200,255.5,1.08,0.41,1,9.77,1.2,7.7,0,0,0.011469,82.69,1.8,31,1,0,1,76.6,13.09,12.51,1.026,14.1,95.7,97.6,2996,200.5,4,0,0,12.7,3,0.004531,0.000576,47.2,0,7.8,2.95,81.4,69.1,12.8,33.3
23.959,0,0,1.14,60.09,1,200,257.3,1.08,0.41,1,10.48,1.2,7.9,0,0,0.011469,82.81,1.5,31,1,0,1,77,13.09,12.51,1.026,14.1,95.7,97.6,3012,204,4,0,0,12.6,3,0.004531,0.000619,47,0,7.9,2.97,81.4,69.3,13.5,33.3
23.984,0,0,1.15,58.28,1,200,258.8,1.08,0.57,1,10.52,1.2,7.9,0,0,0.011281,82.81,1.4,31,1,0,1,77.1,13.05,12.56,1.026,14.1,95.7,97.6,3016,204,4,0,0,12.6,3,0.004516,0.000619,47,0,8,2.98,81.3,69.3,14.5,33
24.011,0,0,1.15,60.91,1,200,259.5,1.09,0.57,1,10.64,1.2,7.9,0,0,0.011281,82.81,1.4,31,1,0,1,77.4,13.05,12.56,1.026,14,95.7,97.6,3014,195,4,0,0,12.6,3,0.00452,0.000646,47,0,7.9,2.97,81.4,69.6,15,33.4
24.034,0,0,1.16,59.19,1,200,260.3,1.1,0.89,1,10.61,1.6,8,0,0,0.011258,82.69,1.4,31,1,0,1,77.5,13.03,12.56,1.026,14,95.7,97.6,3008,195,4,0,0,12.6,3,0.00452,0.00072,47,0,7.9,3,81.4,69.6,15.7,33.6
24.059,0,0,1.17,60.06,1,200,260.3,1.1,0.89,1,10.42,1.6,7.9,0,0,0.011258,82.69,1.5,31,1,0,1,77.6,13.03,12.56,1.026,14,95.7,97.6,3014,195,4,0,0,12.6,3,0.004984,0.00072,47,-1,7.9,3.01,81.3,69.6,17,33.2
24.083,0,0,1.17,60.63,1,200,261,1.11,0.65,1,10.58,1.6,7.9,0,-1,0.010797,82.69,1.4,31,1,0,1,77.8,13.03,12.56,1.026,14.1,95.7,97.6,3020,196.6,4,0,0,11.4,3,0.005051,0.000713,46.8,-1,7.9,3,81.5,69.9,17.7,33.6
24.109,0,0,1.18,60.41,1,200,261.3,1.11,0.65,1,10.72,1.6,7.9,0,-1,0.010797,82.88,0.7,31,1,0,1,78.4,13.03,12.56,1.026,14.1,95.7,97.6,3028,196.6,4,0,0,11.4,3,0.005051,0.000735,46.8,-0.7,8,3.02,81.4,69.9,18.5,33.2
24.135,0,0,1.18,60.41,1,200,264.5,1.11,0.88,1,10.98,1.6,8,0,-0.4,0.010727,82.88,0.3,31,1,0,1,79.9,12.62,12.55,1.026,14.1,95.7,97.6,3046,201.9,4,0,0,12.3,3,0.005023,0.000735,46.8,0,8,2.98,81.4,70.2,19.2,33.3
24.159,0,0,1.19,62.28,1,200,270.5,1.12,0.88,1,11.39,1.6,8.1,0,0,0.010727,82.69,0,31,1,0,1,80.7,12.62,12.55,1.026,14.1,95.7,97.6,3052,201.9,4,0,0,12.3,3,0.004988,0.000754,46.8,0,8.2,3.04,81.3,70.2,20.9,33.8
24.183,0,0,1.19,61.19,1,200,273.8,1.12,0.56,1,11.69,1.6,8.2,0,0,0.010617,82.69,-0.1,31,1,0,7,80.9,12.4,12.58,1.026,14.1,95.7,97.6,3064,201.9,4,0,0,12.3,3,0.004988,0.000804,46.8,0,8.3,3.03,81.4,70.2,21.8,33.5
24.207,0,0,1.2,62.5,1,200,274.3,1.13,0.56,1,11.87,1.6,8.3,0,0,0.010617,82.69,-0.1,31,1,0,7,80.9,12.4,12.58,1.026,14.1,95.6,97.6,3060,201.3,4,0,0,12.3,3,0.004973,0.000804,46.7,0,8.2,3.03,81.4,70.6,22.6,34.1
24.234,0,0,1.2,63.31,1,200,274.8,1.14,0.95,1,11.8,2,8.2,0,0,0.010586,82.81,-0.2,31,1,0,7,81.3,12.35,12.61,1.026,14.1,95.6,97.6,3044,201.3,4,0,0,12.3,3,0.004973,0.000806,46.7,0,8.2,3.05,81.3,70.6,23.6,34.3
24.259,0,0,1.21,61.34,1,200,275,1.14,0.95,1,11.33,2,8.1,0,0,0.010586,82.81,-0.2,31,1,0,7,82.3,12.35,12.61,1.026,14.1,95.6,97.6,3044,201.3,4,0,0,12.3,3,0.004988,0.000806,46.7,0,8.1,3.02,81.4,70.6,25.7,33.8
24.283,0,0,1.21,63.81,1,200,278.3,1.14,0.79,1,11.3,2,8.1,0,0,0.01068,82.63,0.0,31,1,0,7,83.9,12.42,12.58,1.026,14.1,95.6,97.6,3052,204.6,4,0,0,12,3,0.005063,0.000781,46.7,0,8.1,3.07,81.4,70.7,26.8,34.4
24.306,0,0,1.22,63.56,1,200,283.5,1.15,0.79,1,11.58,2,8.2,0,0,0.01068,82.63,0.0,31,1,0,7,86.2,12.42,12.58,1.026,14.1,95.6,97.6,3078,204.6,4,0,0,12,3,0.005063,0.000815,46.7,0,8.3,3.03,81.4,70.7,28,34
24.332,0,0,1.22,63.63,1,200,291,1.15,0.71,1,12.27,2,8.3,0,0,0.010414,82.63,0.0,31,1,0,7,88.3,12.44,12.58,1.026,14.1,95.6,97.6,3092,202.7,4,0,0,11.9,3,0.005184,0.000815,46.6,0,8.4,3.02,81.4,71.1,29,34.2
24.357,0,0,1.23,63.78,1,200,294.3,1.16,0.71,1,12.6,2,8.4,0,0,0.010414,82.81,0.0,31,1,0,7,89.2,12.44,12.58,1.026,14.1,95.6,97.6,3094,202.7,4,0,0,11.9,3,0.005098,0.000847,46.6,0,8.5,3.06,81.4,71.1,31.4,34.8
24.383,0,0,1.23,64.31,1,200,295.3,1.16,0.71,1,12.67,2,8.5,-0.7,0,0.010305,82.81,0.0,31,1,0,7,89.4,12.48,12.63,1.026,14.1,95.6,97.6,3102,202.7,4,0,0,11.9,3,0.005098,0.000871,46.6,0,8.5,3.12,81.4,71.1,32.6,34.4
24.406,0,0,1.24,63.81,1,200,295.8,1.16,0.71,1,12.62,2,8.5,-0.7,0,0.010305,82.69,-0.1,31,1,0,7,89.5,12.48,12.63,1.026,14.1,95.6,97.6,3098,213.3,4,0,0,11.1,3,0.005066,0.000871,46.6,0,8.4,3.06,81.3,71.6,33.7,34.6
24.429,0,0,1.24,64.69,1,200,295.5,1.17,1.02,1,12.73,2,8.5,-0.7,0,0.010367,82.69,0,31,1,0,7,89.6,12.53,12.65,1.026,14.1,95.6,97.6,3094,213.3,4,0,0,11.1,3,0.005066,0.000873,46.6,0,8.5,3.08,81.3,71.6,34.9,35.2
24.456,0,0,1.25,64.69,1,200,295.8,1.17,1.02,1,12.62,2,8.4,-0.7,0,0.010367,82.69,0,31,1,0,7,89.4,12.53,12.65,1.026,14.2,95.6,97.6,3102,213,4,0,0,10.9,3,0.005105,0.000873,46.4,0,8.4,3.09,81.3,71.8,37.1,34.8
24.480,0,0,1.25,66,1,200,295.8,1.18,0.78,1,12.89,2,8.5,-0.7,0,0.010305,82.88,0,31,1,0,7,89.9,12.57,12.65,1.026,14.2,95.6,97.6,3112,213,4,0,0,10.9,3,0.005117,0.000878,46.4,0,8.5,3.1,81.4,71.8,38.2,35.4
24.504,0,0,1.26,66.31,1,200,296.5,1.18,0.78,1,13.31,2,8.6,-0.7,0,0.010305,82.88,0.1,31,1,0,7,91.8,12.57,12.65,1.026,14.2,95.6,97.6,3124,213,4,0,0,10.9,3,0.005117,0.000908,46.4,0,8.6,3.13,81.4,71.8,39.1,35.4
24.528,0,0,1.26,67.44,1,200,298.8,1.18,0.63,1,13.38,2.4,8.6,-0.7,0,0.010188,82.88,0.1,31,1,0,7,93.4,12.58,12.65,1.026,14.1,95.6,97.6,3128,212.8,4,0,0,10.8,3,0.005133,0.000908,46.4,0,8.6,3.13,81.4,71.9,40.9,35
24.553,0,0,1.27,66.94,1,200,300.5,1.19,0.63,1,13.59,2.4,8.7,-0.7,0,0.010188,82.56,0.2,31,1,0,7,93.8,12.58,12.65,1.026,14.1,95.6,97.6,3128,212.8,4,0,0,10.8,3,0.005156,0.000934,46.4,0,8.7,3.14,81.3,71.9,41.6,35.4
24.576,0,0,1.27,67.31,1,200.1,301,1.19,0.7,1,13.5,2.4,8.7,-0.7,0,0.010133,82.56,0.2,31,1,0,7,93.9,12.64,12.63,1.026,14.1,95.6,97.6,3136,212.8,4,0,0,10.8,3,0.005156,0.00095,46.4,0,8.7,3.13,81.3,71.9,42.3,35
24.601,0,0,1.28,68.25,1,200.1,301.3,1.19,0.7,1,13.66,2.4,8.7,-0.7,0,0.010133,82.94,0.3,31,1,0,7,93.9,12.64,12.63,1.026,14.1,95.6,97.6,3140,219.8,4,0,0,10.6,3,0.00518,0.00095,46.3,0,8.7,3.14,81.3,72.5,42.8,35
24.625,0,0,1.29,68.75,1,200.3,301.3,1.2,0.85,1,13.81,2.4,8.7,-0.7,0,0.010063,82.94,0.5,31,1,0,7,94.3,12.73,12.63,1.026,14.1,95.6,97.6,3140,219.8,4,0,0,10.6,3,0.005215,0.000968,46.3,0,8.7,3.16,81.3,72.5,43.8,35.4
24.651,0,0,1.29,68.88,1,200.3,301.5,1.2,0.85,1,13.75,2.4,8.7,-0.7,0,0.010063,82.94,0.4,31,1,0,7,94.7,12.73,12.63,1.026,14.1,95.6,97.6,3150,213.9,4,0,0,10.3,3,0.005215,0.000981,46.3,0,8.8,3.16,81.3,72.9,44.2,34.9
24.674,0,0,1.3,68.63,1,200.4,302.3,1.2,0.77,1,14.06,2.4,8.8,-0.7,0,0.009977,82.56,0.5,31,1,0,7,95.6,12.71,12.62,1.026,14.1,95.6,97.6,3158,213.9,4,0,0,10.3,3,0.00525,0.000981,46.3,0,8.8,3.15,81.4,72.9,44.5,35.4
24.698,0,0,1.3,69.94,1,200.5,303.3,1.21,0.77,1,14.06,2.4,8.9,-0.7,0,0.009977,82.56,0.6,31,1,0,7,95.8,12.71,12.62,1.026,14.1,95.6,97.6,3174,213.9,4,0,0,10.3,3,0.00525,0.001009,46.3,0,8.9,3.19,81.2,72.9,44.7,35.3
24.723,0,0,1.31,70.38,1,200.6,304,1.21,0.85,1,14.06,2.4,9,-0.7,0,0.009852,82.56,0.4,31,1,0,7,96.3,12.75,12.61,1.026,14.1,95.6,97.6,3174,209.6,4,0,0,10.2,3,0.005281,0.001009,46.1,0,9,3.17,81.3,73.2,44.9,34.9
24.746,0,0,1.31,71.25,1,200.8,304.8,1.22,0.85,1,14.06,2.4,9,-0.7,0,0.009852,82.88,0.6,31,1,0,7,96.9,12.75,12.61,1.026,14.1,95.6,97.6,3170,209.6,4,0,0,10.2,3,0.005309,0.001018,46.1,0,9,3.18,81.2,73.2,45,35.4
24.773,0,0,1.32,70.38,1,200.8,305.3,1.22,0.85,1,14.06,2.4,9,-0.7,0,0.009852,82.88,0.6,31,1,0,7,97.8,12.82,12.61,1.026,14.2,95.6,97.6,3180,204,4,0,0,10,3,0.005309,0.001025,46.1,0,9,3.21,81.3,73.6,45.1,35.3
24.797,0,0,1.33,71.38,1,200.8,306.5,1.22,0.84,1,14.06,2.4,9,-0.7,0,0.009797,82.5,0.5,31,1,0,7,99.1,12.82,12.61,1.026,14.2,95.6,97.6,3190,204,4,0,0,10,3,0.005344,0.001025,46.1,0,9.1,3.22,81.3,73.6,45.3,34.9
24.821,0,0,1.33,73.94,1,200.6,308.3,1.23,0.76,1,14.06,2.4,9.2,-0.7,0,0.009672,82.5,0.8,31,1,0,7,100,12.84,12.6,1.026,14.2,95.6,97.6,3198,204,4,0,0,10,3,0.005367,0.00103,46.1,0,9.2,3.22,81.3,73.6,45.3,35.3
24.845,0,0,1.34,72.94,1,200.6,309.3,1.23,0.76,1,14.06,2.4,9.2,-0.7,0,0.009672,82.5,0.8,31,1,0,7,100,12.84,12.6,1.026,14.1,95.5,97.6,3218,209.4,4,0,0,9.9,3,0.005367,0.00104,46,0,9.2,3.25,81.3,74,45.3,35.4
24.872,0,0,1.35,75.44,1,200.6,310,1.24,0.76,1,14.06,2.4,9.2,-0.7,0,0.009672,82.94,0.8,31,1,0,7,100,12.88,12.59,1.026,14.1,95.5,97.6,3220,209.4,4,0,0,9.9,3,0.005422,0.00104,46,0,9.3,3.22,81.2,74,45.3,35.1
24.895,0,0,1.36,74.5,1,200.6,310,1.24,0.76,1,14.45,2.7,9.3,-0.7,0,0.009523,82.94,1.1,31,1,0,7,100,12.88,12.59,1.026,14.1,95.5,97.6,3216,209.4,4,0,0,9.9,3,0.005453,0.001068,46,0,9.3,3.23,81.3,74,45.4,35.5
