#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
13.591,0,0,2.47,167.38,1,202.4,339.3,1.93,1.32,1,53.13,26.7,6.7,0,-4.3,0.006617,81.75,1.7,31,1,0,7,100,12.41,12.03,1.026,14.2,89.3,84.2,4094,199,4,0,0,16.2,3,0.005762,0.007984,35.2,-4.3,6.7,4.14,80.1,93.6,34.3,36.7
13.616,0,0,2.46,169.5,1,203.6,340.3,1.94,1.32,1,53.22,26.7,6.7,0,-4.3,0.006617,81.75,1.4,31,1,0,7,100,12.41,12.03,1.026,14.2,89.3,84.2,4160,199,4,0,0,16.2,3,0.005777,0.008064,35.2,-4.3,6.7,4.16,79.8,93.6,34.2,36.3
13.640,0,0,2.45,169.5,1,204.8,342.3,1.93,3.23,1,53.37,27.8,6.7,0,-4.3,0.006324,81.75,1.3,31,1,0,7,100,12.39,12.03,1.026,14.2,89.3,84.2,4160,206.1,4,0,0,16.7,3,0.00582,0.008064,35.2,-4.3,6.7,4.18,79.8,94.4,33.8,36.4
13.667,0,0,2.45,169.88,1,204.4,342,1.94,3.23,1,53.37,27.8,6.7,0,-4.3,0.006324,81.75,1.7,31,1,0,7,100,12.39,12.03,1.026,14.2,89.3,84.2,4144,206.1,4,0,0,16.7,3,0.005809,0.008104,35.2,-4.3,6.7,4.21,79.9,94.4,33.8,36.5
13.692,0,0,2.46,169.88,1,203.9,341,1.95,2.24,1,53.27,27.8,6.7,0,-4.3,0.006395,81.75,1.6,31,1,0,7,100,12.34,11.98,1.026,14.2,89.3,84.2,4128,206.1,4,0,0,16.7,3,0.005754,0.007992,35.2,-4.3,6.7,4.18,79.8,94.4,34.1,36.4
13.732,0,0,2.47,169.88,1,203.4,340.5,1.95,1.24,1,53.22,27.1,6.7,0,-4.3,0.006547,81.75,1,31,1,0,7,100,12.16,12.01,1.026,14.2,89.4,84.2,4104,209.8,4,0,0,16.5,3,0.005707,0.007928,35.4,-4.3,6.7,4.19,79.9,95.8,33.6,36.4
13.757,0,0,2.47,170.38,1,203.8,340.5,1.96,1.24,1,53.22,27.1,6.7,0,-3.9,0.006547,81.75,1.3,31,1,0,7,100,12.16,12.01,1.026,14.2,89.4,84.2,4144,209.8,4,0,0,16.5,3,0.005703,0.007928,35.4,-3.9,6.7,4.15,79.9,95.8,33.5,36.3
13.782,0,0,2.47,171,1,204.4,341.3,1.96,1.17,1,53.32,27.5,6.7,0,-3.9,0.006379,81.75,1.4,31,1,0,7,100,12.35,12,1.026,14.1,89.4,84.2,4164,196.3,4,0,0,16.9,3,0.005742,0.007992,35.4,-3.9,6.7,4.18,79.8,95.7,33.4,36.3
13.807,0,0,2.47,171.75,1,204.5,342,1.96,1.17,1,53.32,27.5,6.7,0,-3.9,0.006379,81.75,1.7,31,1,0,7,100,12.35,12,1.026,14.1,89.4,84.2,4188,196.3,4,0,0,16.9,3,0.00582,0.008056,35.4,-3.9,6.7,4.22,79.8,95.7,33.8,36.3
13.831,0,0,2.47,172.5,1,205,342,1.97,1.4,1,53.37,27.8,6.7,0,-3.9,0.006234,81.75,1.6,31,1,0,7,100,12.39,12,1.026,14.2,89.4,84.2,4196,199.5,4,0,0,17.1,3,0.005785,0.008076,35.6,-3.9,6.7,4.24,79.7,96.4,33.6,36.7
13.856,0,0,2.47,172.75,1,205.4,342.8,1.97,1.4,1,53.37,27.8,6.7,0,-3.9,0.006234,81.75,1.6,31,1,0,7,100,12.39,12,1.026,14.2,89.4,84.2,4204,199.5,4,0,0,17.1,3,0.005785,0.0081,35.6,-3.9,6.7,4.27,79.8,96.4,33.5,36.6
13.883,0,0,2.46,173.63,1,205.5,343,1.97,1.16,1,53.42,28.2,6.7,0,-3.9,0.006203,81.75,1.4,31,1,0,7,100,12.34,11.98,1.026,14.2,89.4,84.2,4212,199.5,4,0,0,17.1,3,0.005773,0.008096,35.6,-3.9,6.7,4.21,79.6,96.4,33.5,36.7
13.909,0,0,2.46,173.88,1,205.8,343,1.97,1.16,1,53.42,28.2,6.7,0,-3.9,0.006203,81.75,1.6,31,1,0,7,100,12.34,11.98,1.026,14.2,89.4,84.2,4216,208.2,4,0,0,17.2,3,0.005773,0.0081,35.6,-3.9,6.7,4.2,79.6,97.6,33,36.6
13.935,0,0,2.46,174.63,1,205.6,343,1.98,1.5,1,53.42,28.2,6.7,0,-3.9,0.006199,81.75,1.4,31,1,0,7,100,12.28,11.98,1.026,14.2,89.4,84.2,4228,208.2,4,0,0,17.2,3,0.005773,0.008092,35.6,-3.9,6.7,4.21,79.6,97.6,32.9,36.3
13.960,0,0,2.46,174.5,1,205.8,343.3,1.98,1.5,1,53.47,28.2,6.7,0,-3.9,0.006199,81.75,1.5,31,1,0,7,100,12.28,11.98,1.026,14.2,89.4,84.2,4244,192.6,4,0,0,17.3,3,0.005762,0.008096,35.8,-3.9,6.7,4.21,79.6,98.2,32.8,36.3
13.985,0,0,2.46,174.88,1,206.5,344,1.98,1.77,1,53.47,28.6,6.7,0,-3.9,0.006137,81.75,1.3,31,1,0,7,100,12.24,11.96,1.026,14.2,89.4,84.2,4268,192.6,4,0,0,17.3,3,0.005754,0.008092,35.8,-3.9,6.7,4.27,79.6,98.2,32.8,36.2
14.012,0,0,2.46,175.13,1,206.6,344.3,1.98,1.77,1,53.52,28.6,6.7,0,-3.9,0.006137,81.75,1.5,31,1,0,7,100,12.24,11.96,1.026,14.2,89.4,84.2,4284,192.6,4,0,0,17.3,3,0.005742,0.008096,35.8,-3.9,6.7,4.17,79.6,98.2,32.6,36.2
14.037,0,0,2.45,175.38,1,206.8,344.5,1.98,1.37,1,53.52,28.6,6.7,0,-3.9,0.006105,81.75,1.2,31,1,0,7,100,12.2,11.95,1.026,14.1,89.4,84.2,4296,202.2,4,0,0,17.4,3,0.005715,0.00806,35.8,-3.9,6.7,4.17,79.5,98.8,32.5,36.2
14.063,0,0,2.45,175.5,1,206.9,345,1.98,1.37,1,53.56,28.6,6.7,0,-3.9,0.006105,81.75,1.2,31,1,0,7,100,12.2,11.95,1.026,14.1,89.4,84.2,4304,202.2,4,0,0,17.4,3,0.005699,0.008048,35.8,-3.9,6.7,4.23,79.6,98.8,32.9,36.5
14.089,0,0,2.45,176.13,1,207.1,345.3,1.98,1.59,1,53.56,28.6,6.7,0,-3.9,0.006098,81.75,1.2,31,1,0,7,100,12.16,11.95,1.026,14.2,89.4,84.2,4312,207.2,4,0,0,17.5,3,0.005691,0.008044,36.1,-3.9,6.7,4.18,79.4,99.4,32.9,36.5
14.115,0,0,2.44,176.63,1,207.5,345.5,1.98,1.59,1,53.61,28.6,6.7,0,-3.9,0.006098,81.75,1.2,31,1,0,7,100,12.16,11.95,1.026,14.2,89.4,84.2,4336,207.2,4,0,0,17.5,3,0.005699,0.008064,36.1,-3.9,6.7,4.18,79.5,99.4,32.7,36.3
14.140,0,0,2.44,177,1,207.9,346.3,1.99,1.85,1,53.61,29,6.7,0,-3.9,0.006016,81.75,1.4,31,1,0,7,100,12.13,11.94,1.026,14.2,89.4,84.2,4340,207.2,4,0,0,17.5,3,0.005691,0.008064,36.1,-3.9,6.7,4.2,79.3,99.4,32.6,36.3
14.165,0,0,2.44,177,1,208.1,346,1.99,1.85,1,53.66,29,6.7,0,-3.9,0.006016,81.75,1.3,31,1,0,7,100,12.13,11.94,1.026,14.1,89.4,84.2,4356,201.9,4,0,0,17.6,3,0.005668,0.00804,36.1,-3.9,6.7,4.15,79.4,100.1,32.5,36.1
14.190,0,0,2.43,177.5,1,208.4,346.3,1.99,1.95,1,53.66,29,6.7,0,-3.9,0.006027,81.75,1.1,31,1,0,7,100,12.09,11.93,1.026,14.1,89.4,84.2,4368,201.9,4,0,0,17.6,3,0.005656,0.008028,36.1,-3.9,6.7,4.17,79.4,100.1,32.5,36.1
14.217,0,0,2.43,178,1,208.4,346.8,1.99,1.95,1,53.66,29,6.7,0,-3.9,0.006027,81.75,1.1,31,1,0,7,100,12.09,11.93,1.026,14.2,89.5,84.2,4388,198.2,4,0,0,17.8,3,0.005648,0.008028,36.3,-3.9,6.7,4.28,79.3,101,32.1,35.9
14.243,0,0,2.42,178.25,1,208.9,347,1.99,1.39,1,53.71,29,6.7,0,-3.9,0.005973,81.75,1.2,31,1,0,7,100,12.15,11.91,1.026,14.2,89.5,84.2,4400,198.2,4,0,0,17.8,3,0.005648,0.008036,36.3,-3.9,6.7,4.27,79.3,101,31.9,35.9
14.272,0,0,2.42,178.75,1,209,347.5,1.99,1.39,1,53.71,29,6.7,0,-3.9,0.005973,81.75,1.2,31,1,0,7,100,12.15,11.91,1.026,14.2,89.5,84.2,4420,198.2,4,0,0,17.8,3,0.00568,0.008032,36.3,-3.9,6.7,4.27,79.3,101,32,35.8
14.297,0,0,2.42,179.25,1,209.1,347.5,1.99,1.88,1,53.76,29.4,6.7,0,-3.9,0.00591,81.75,1.2,31,1,0,7,100,12.21,11.91,1.026,14.2,89.5,84.2,4420,197,4,0,0,18,3,0.005641,0.008036,36.3,-3.9,6.7,4.22,79.3,101.7,31.8,35.6
14.323,0,0,2.42,179.63,1,209.1,347.3,1.99,1.88,1,53.76,29.4,6.7,0,-3.9,0.00591,81.75,1.1,31,1,0,7,100,12.16,11.9,1.026,14.2,89.5,84.2,4420,197,4,0,0,18,3,0.005637,0.008004,36.3,-3.9,6.7,4.23,79.3,101.7,31.8,35.2
14.348,0,0,2.42,179.75,1,209.1,347.3,2,1.7,1,53.76,29.4,6.7,0,-3.9,0.005945,81.75,1.1,31,1,0,7,100,12.16,11.9,1.026,14.2,89.5,84.2,4424,201.8,4,0,0,18,3,0.005613,0.008004,36.6,-3.9,6.7,4.23,79.2,102.3,31.7,35.2
14.376,0,0,2.42,179.5,1,209.1,347.3,1.99,1.7,1,53.76,29.4,6.7,0,-3.9,0.005945,81.75,1.1,31,1,0,7,100,12.13,11.9,1.026,14.2,89.5,84.2,4436,201.8,4,0,0,18,3,0.005609,0.008004,36.6,-3.9,6.7,4.23,79.2,102.3,31.8,35
14.403,0,0,2.42,180.88,1,209.3,347.3,1.99,1.8,1,53.81,29.4,6.7,0,-3.9,0.005957,81.75,1.2,31,1,0,7,100,12.13,11.9,1.026,14.1,89.5,84.2,4464,199,4,0,0,18.4,3,0.005633,0.00806,36.6,-3.9,6.7,4.21,79.3,103.1,31.6,34.9
14.430,0,0,2.42,180.75,1,209.4,347.3,1.99,1.8,1,53.86,29.4,6.7,0,-3.9,0.005957,81.75,1.2,31,1,0,7,100,12.06,11.88,1.026,14.1,89.5,84.2,4484,199,4,0,0,18.4,3,0.005641,0.008096,36.6,-3.9,6.7,4.28,79.3,103.1,31.6,34.8
14.457,0,0,2.42,182.13,1,209.6,347.3,1.99,1.25,1,53.91,29.8,6.7,0,-3.9,0.005891,81.75,1.2,31,1,0,7,100,12.06,11.88,1.026,14.1,89.5,84.2,4512,199,4,0,0,18.4,3,0.005652,0.008156,36.6,-3.9,6.7,4.23,79,103.1,31.5,34.9
14.484,0,0,2.42,183.13,1,209.8,347.3,1.99,1.84,1,53.91,30.6,6.7,0,-3.9,0.005766,81.75,1.3,31,1,0,7,100,12.08,11.86,1.026,14.1,89.6,84.3,4528,190.1,4,0,0,18.9,3,0.00573,0.008176,36.8,-3.9,6.7,4.29,79,103.9,31.5,35.1
14.509,0,0,2.43,182.88,1,209.8,347.3,2,1.84,1,53.91,30.6,6.7,0,-3.9,0.005766,81.75,1.2,31,1,0,7,100,12.08,11.86,1.026,14.1,89.6,84.3,4524,190.1,4,0,0,18.9,3,0.005695,0.008136,36.8,-3.9,6.7,4.3,79,103.9,31.4,34.8
14.537,0,0,2.43,184,1,209.9,347.3,2,1.78,1,53.91,30.6,6.7,0,-3.9,0.00582,81.75,1.1,31,1,0,7,100,11.98,11.86,1.026,14.2,89.6,84.3,4536,213.6,4,0,0,19,3,0.005668,0.008128,36.8,-3.9,6.7,4.31,78.9,105.1,31.4,34.8
14.566,0,0,2.43,184.88,1,210,347.3,2,1.78,1,53.91,30.6,6.7,0,-3.6,0.00582,81.75,0.9,31,1,0,7,100,11.98,11.86,1.026,14.2,89.6,84.3,4564,213.6,4,0,0,19,3,0.00566,0.008132,36.8,-3.6,6.7,4.29,78.9,105.1,31.4,35
14.593,0,0,2.43,185.63,1,210,347,2,2.08,1,53.91,30.6,6.7,0,-3.6,0.005801,81.75,0.8,31,1,0,7,100,11.85,11.85,1.026,14.2,89.6,84.3,4568,213.6,4,0,0,19,3,0.005684,0.008132,36.8,-3.6,6.7,4.32,78.8,105.1,31.6,34.9
14.619,0,0,2.43,185.75,1,210.1,347,2,2.08,1,53.91,30.6,6.7,0,-3.6,0.005801,81.75,1,31,1,0,7,100,11.85,11.85,1.026,14.3,89.6,84.2,4588,198.7,4,0,0,19.6,3,0.00566,0.008128,37.1,-3.6,6.7,4.38,78.8,105.6,31.6,35
14.644,0,0,2.44,186.88,1,210.3,347,2.01,1.65,1,53.91,31,6.7,0,-3.6,0.005773,81.75,1.1,31,1,0,7,100,12.02,11.84,1.026,14.3,89.6,84.2,4612,198.7,4,0,0,19.6,3,0.005699,0.008184,37.1,-3.6,6.7,4.31,78.6,105.6,31.6,34.9
14.672,0,0,2.44,187.5,1,210.4,347,2.01,1.65,1,53.91,31,6.7,0,-3.6,0.005773,81.75,1.2,31,1,0,7,100,12.13,11.84,1.026,14.1,89.6,84.2,4624,196.3,4,0,0,19.9,3,0.005723,0.008224,37.1,-3.6,6.7,4.31,78.7,106.6,31.5,34.8
14.696,0,0,2.44,187.88,1,210.4,347,2.01,2.11,1,53.91,31.4,6.7,0,-3.6,0.005684,81.75,1.3,31,1,0,7,100,12.13,11.84,1.026,14.1,89.6,84.2,4624,196.3,4,0,0,19.9,3,0.00575,0.008208,37.1,-3.6,6.7,4.35,78.6,106.6,31.5,34.6
14.723,0,0,2.44,188.38,1,210.5,347,2.01,2.11,1,53.91,31.4,6.7,0,-3.6,0.005684,81.75,1.2,31,1,0,7,100,12.13,11.84,1.026,14.2,89.6,84.2,4636,215.7,4,0,0,19.9,3,0.005703,0.0082,37.4,-3.6,6.7,4.3,78.6,107.1,31.4,34.5
14.751,0,0,2.44,188.63,1,210.5,347,2.01,1.94,1,53.91,31.4,6.7,0,-3.6,0.005633,81.75,1.2,31,1,0,7,100,12.13,11.84,1.026,14.2,89.6,84.2,4648,215.7,4,0,0,19.9,3,0.005902,0.008208,37.4,-3.6,6.7,4.38,78.6,107.1,31.5,34.3
14.777,0,0,2.45,189.25,1,210.6,347,2.01,1.94,1,53.91,31.4,6.7,0,-3.6,0.005633,81.75,1.2,31,1,0,7,100,12.13,11.84,1.026,14.2,89.6,84.2,4664,215.7,4,0,0,19.9,3,0.005719,0.008224,37.4,-3.6,6.7,4.32,78.6,107.1,31.4,34.1
14.803,0,0,2.45,189.75,1,210.6,347,2.01,1.77,1,53.91,31.8,6.7,0,-3.6,0.005488,81.75,1.3,31,1,0,7,100,12.13,11.84,1.026,14.1,89.6,84.2,4680,203,4,0,0,20,3,0.005824,0.008248,37.4,-3.6,6.7,4.38,78.5,107.8,31.4,33.9
14.830,0,0,2.45,190.38,1,210.8,347,2.01,1.77,1,53.91,31.8,6.7,0,-3.6,0.005488,81.75,1.7,31,1,0,7,100,12.23,11.84,1.026,14.1,89.6,84.2,4692,203,4,0,0,20,3,0.00575,0.008264,37.4,-3.6,6.7,4.32,78.6,107.8,31.4,33.9
14.856,0,0,2.46,191.5,1,210.9,346.8,2.02,1.46,1,53.91,32.2,6.7,0,-3.6,0.005547,81.75,1.9,31,1,0,7,100,12.23,11.84,1.026,14.2,89.6,84.2,4708,209.9,4,0,0,20.1,3,0.005766,0.008296,37.7,-3.6,6.7,4.39,78.4,108.5,31.3,33.6
14.884,0,0,2.46,191.63,1,211,346.8,2.02,1.61,1,53.91,32.5,6.7,0,-3.6,0.00559,81.75,2.1,31,1,0,7,100,12.32,11.84,1.026,14.2,89.6,84.2,4724,209.9,4,0,0,20.1,3,0.005941,0.008328,37.7,-3.6,6.7,4.31,78.5,108.5,31.3,33.4
14.911,0,0,2.46,192.63,1,211,346.8,2.02,1.61,1,53.91,32.5,6.7,0,-3.6,0.00559,81.75,1.8,31,1,0,7,100,12.32,11.84,1.026,14.2,89.6,84.2,4748,209.9,4,0,0,20.1,3,0.005805,0.008352,37.7,-3.6,6.7,4.35,78.3,108.5,31.2,33.3
14.936,0,0,2.47,192.88,1,211.1,346.8,2.02,1.8,1,53.91,32.9,6.7,0,-3.6,0.005535,81.75,2.1,31,1,0,7,100,12.28,11.85,1.026,14.2,89.6,84.2,4736,204.6,4,0,0,20.3,3,0.005801,0.008344,37.7,-3.6,6.7,4.41,78.3,109.4,31.2,33
14.961,0,0,2.47,193.75,1,211.1,346.8,2.03,1.8,1,53.91,32.9,6.7,0,-3.6,0.005535,81.75,2.1,31,1,0,7,100,12.28,11.85,1.026,14.2,89.6,84.2,4748,204.6,4,0,0,20.3,3,0.00591,0.008336,37.7,-3.6,6.7,4.4,78.3,109.4,31.2,32.8
14.988,0,0,2.47,194.5,1,211.3,346.8,2.03,1.69,1,53.91,32.9,6.7,0,-3.6,0.005422,81.75,2.3,31,1,0,7,100,12.37,11.85,1.026,14.2,89.6,84.3,4776,216,4,0,0,20.3,3,0.005836,0.008408,37.9,-3.6,6.7,4.43,78.3,110,31.2,32
15.017,0,0,2.48,195.38,1,211.4,346.8,2.03,1.69,1,53.91,32.9,6.7,0,-3.6,0.005422,81.75,2.3,31,1,0,7,100,12.37,11.85,1.026,14.2,89.6,84.3,4796,216,4,0,0,20.3,3,0.005848,0.008432,37.9,-3.6,6.7,4.4,78.2,110,31.1,31.8
15.043,0,0,2.48,196.13,1,211.5,346.8,2.03,1.38,1,53.91,33.3,6.7,0,-3.6,0.005465,81.75,2.1,31,1,0,7,100,12.3,11.85,1.026,14.1,89.6,84.3,4808,192.3,4,0,0,20.4,3,0.00593,0.008424,37.9,-3.6,6.7,4.36,78.2,110.8,30.8,31.5
15.104,0,0,2.49,198.63,1,211.6,346.5,2.05,1.52,1,53.91,33.7,6.7,0,-3.6,0.005359,81.75,2,31,1,0,7,34.5,12.37,11.85,1.026,14.1,89.6,84.3,4840,192.3,4,0,0,20.4,3,0.005852,0.008448,37.9,-3.6,6.7,4.39,77.9,110.8,31,31.3
15.130,0,0,2.49,199.25,1,211.6,215.6,2.05,1.52,1,53.91,33.7,6.7,0,-3.6,0.005359,81.75,1.8,31,1,0,7,34.5,12.28,11.85,1.026,14.1,89.7,84.3,4852,198.1,4,0,0,20.4,3,0.005883,0.008424,38.3,-3.6,6.7,4.3,53,111.7,31,31
15.157,0,0,2.49,193.63,1,211.8,215.8,2,1.71,1,53.91,33.7,6.7,0,-3.6,0.005414,81.75,2.5,31,1,0,1,34.5,12.28,11.85,1.026,14.1,89.7,84.3,4860,198.1,4,0,0,20.4,3,0.005906,0.008352,38.3,-3.6,6.7,4.32,31,111.7,30.9,30.8
15.184,0,0,2.47,185.5,1,211.8,216,1.92,2,1,53.91,29.8,6.7,0,-3.6,0.005336,81.75,2.7,31,1,0,1,34.5,12.45,11.85,1.026,14.2,89.7,84.3,4852,205.8,4,0,0,20.5,3,0.005238,0.007416,38.3,-3.6,6.7,4.22,20.8,112.6,30.9,30.6
15.209,0,0,2.43,176.75,1,211.8,215.9,1.84,2,1,53.91,29.8,6.7,0,-3.6,0.005336,81.75,2.1,31,1,0,1,34.5,12.45,11.85,1.026,14.2,89.7,84.3,4852,205.8,4,0,0,20.5,3,0.004645,0.006548,38.3,-3.6,6.7,4.19,18.5,112.6,30.9,30.3
15.235,0,0,2.38,170.88,1,211.8,216,1.78,1.74,1,53.91,27.1,6.7,0,-3.6,0.006594,81.75,1.6,31,1,0,1,34.5,12.15,11.85,1.026,14.3,89.8,84.3,4860,204.8,4,0,0,20.5,3,0.004828,0.006776,38.6,-3.6,6.7,4.13,17.5,112.9,30.9,30.1
15.261,0,0,2.3,168,1,211.8,216.3,1.75,1.74,1,53.91,27.1,6.7,0,-3.6,0.006594,81.75,2.1,31,1,0,1,34.5,12.15,11.85,1.026,14.3,89.8,84.3,4880,204.8,4,0,0,20.5,3,0.004961,0.006908,38.6,-3.6,6.7,4.13,17.2,112.9,30.8,29.9
15.286,0,0,2.24,165.88,1,211.9,216.5,1.71,1.34,1,53.91,26.7,6.7,0,-3.6,0.006254,81.75,2.1,31,1,0,1,34.5,12.28,11.85,1.026,14.3,89.8,84.3,4900,204.8,4,0,0,20.5,3,0.004801,0.006636,38.6,-3.6,6.7,4.14,17,112.9,30.8,29.3
15.312,0,0,2.19,163.75,1,211.9,216.8,1.68,1.34,1,53.91,26.7,6.7,0,-3.6,0.006254,81.75,1.8,31,1,0,1,34.5,12.28,11.85,1.026,14.2,89.8,84.3,4908,197.6,4,0,0,20.4,3,0.005039,0.006932,38.6,-3.6,6.7,4.09,17,113.2,30.6,29.1
15.336,0,0,2.15,162,1,211.9,217,1.67,1.09,1,51.86,27.1,6.7,0,-3.6,0.006156,81.75,1.2,31,1,0,1,34.5,11.94,11.84,1.026,14.2,89.8,84.3,4920,197.6,4,0,0,20.4,3,0.004941,0.006684,38.6,-3.6,6.7,4.16,17.1,113.2,30.5,29
15.364,0,0,2.11,160.88,1,212,217,1.65,1.09,1,50.49,27.1,6.7,0,-3.3,0.006156,81.75,0.7,31,1,0,1,34.5,11.94,11.84,1.026,14.2,89.8,84.3,4924,197.6,4,0,0,20.4,3,0.00498,0.006332,38.6,-3.3,6.7,4.12,17.1,113.2,30.4,29
15.388,0,0,2.07,159.38,1,212,216.9,1.64,1.13,1,48.27,23.9,6.7,0,-3.3,0.006176,81.75,0,31,1,0,1,34.5,11.57,11.87,1.026,14.2,89.8,84.3,4924,200,4,0,0,20.4,3,0.005188,0.00592,39,-3.3,6.7,4.11,17.1,113.8,30.5,28.9
15.416,0,0,2.04,158.5,1,212,217,1.63,1.13,1,46.53,23.9,6.7,0,-3.3,0.006176,81.75,-0.3,31,1,0,1,34.5,11.57,11.87,1.026,14.2,89.8,84.3,4924,200,4,0,0,20.4,3,0.005129,0.005368,39,-3.3,6.7,4.12,17.1,113.8,30.4,28.8
15.442,0,0,2.02,158,1,212.1,217.1,1.62,0.89,1,45.73,22,6.7,0,-3.3,0.005938,81.75,-1.1,31,1,0,1,34.5,11.31,11.87,1.026,14.1,89.8,84.3,4936,195,4,0,0,20.2,3,0.005219,0.005168,39,-3.3,6.7,4.09,17.2,114,30.3,28.8
15.469,0,0,1.99,157.63,1,212.1,217.6,1.61,0.89,1,44.48,22,6.7,0,-3.3,0.005938,81.75,-2,31,1,0,1,34.5,11.31,11.87,1.026,14.1,89.8,84.3,4952,195,4,0,0,20.2,3,0.005188,0.004936,39,-3.3,6.7,4.03,17.2,114,30.3,28.8
15.495,0,0,1.97,157.25,1,212.1,217.8,1.61,1.18,1,43.24,20.4,6.7,0,-3.3,0.005922,81.75,-2.2,31,1,0,1,34.5,11.07,11.9,1.026,14.2,89.8,84.3,4964,193.4,4,0,0,20.1,3,0.005258,0.004836,39.3,-3.3,6.7,4.05,17.2,114.9,30.4,29.3
15.523,0,0,1.95,156.25,1,212.1,217.9,1.6,1.18,1,42.77,20.4,6.7,0,-3.3,0.005922,81.75,-1.4,31,1,0,1,34.5,11.38,11.92,1.026,14.2,89.8,84.3,4968,193.4,4,0,0,20.1,3,0.005375,0.00472,39.3,-3.3,6.7,4.1,17.2,114.9,30.3,29.5
15.549,0,0,1.93,155.13,1,212.3,218,1.58,1.42,1,41.77,19.2,6.7,0,-3.3,0.005746,81.75,-0.5,31,1,0,1,34.5,11.38,11.92,1.026,14.2,89.8,84.3,4980,193.4,4,0,0,20.1,3,0.005398,0.004648,39.3,-3.3,6.7,4.13,17.2,114.9,30.3,29.5
15.577,0,0,1.92,154.13,1,212.3,218.1,1.57,1.42,1,40.84,19.2,6.7,0,-3.3,0.005746,81.75,-0.4,31,1,0,1,34.5,11.48,11.94,1.026,14.2,89.8,84.3,4988,195.8,4,0,0,20,3,0.005461,0.00454,39.3,-3.3,6.7,4.09,17.2,115.4,30.3,29.6
15.603,0,0,1.9,153.5,1,212.4,218.4,1.56,1.36,1,40.48,18.8,6.7,0,-3.3,0.005656,81.75,0,31,1,0,1,34.5,11.48,11.94,1.026,14.2,89.8,84.3,5020,195.8,4,0,0,20,3,0.005504,0.004408,39.3,-3.3,6.7,4.1,17.1,115.4,30,29.2
15.628,0,0,1.88,153.25,1,212.4,218.6,1.55,1.36,1,40.06,18.8,6.7,0,-3.3,0.005656,81.75,0.5,31,1,0,1,34.5,11.7,11.95,1.026,14.2,89.8,84.3,5028,196.2,4,0,0,20,3,0.0055,0.004368,39.6,-3.3,6.7,4.08,17.2,116.1,30,29.3
15.655,0,0,1.87,152.63,1,212.4,218.8,1.55,1.46,1,39.75,18,6.7,0,-3.3,0.005582,81.75,0.6,31,1,0,1,34.5,11.7,11.95,1.026,14.2,89.8,84.3,5020,196.2,4,0,0,20,3,0.005531,0.004312,39.6,-3.3,6.7,4.04,17.2,116.1,30,29.3
15.681,0,0,1.86,152.13,1,212.5,218.9,1.55,1.46,1,39.55,18,6.7,0,-3.3,0.005582,81.75,0.6,31,1,0,1,34.5,11.8,11.95,1.026,14.2,89.8,84.3,5032,196.2,4,0,0,20,3,0.005535,0.004224,39.6,-3.3,6.7,4.04,17.2,116.1,30,29.3
15.707,0,0,1.85,152.75,1,212.5,219.4,1.55,1.26,1,39.23,17.6,6.7,0,-3.3,0.005535,81.75,0.6,31,1,0,1,34.5,11.8,11.95,1.026,14.2,89.8,84.3,5036,195.8,4,0,0,20,3,0.005527,0.004172,39.6,-3.3,6.7,4.08,17.2,116.7,29.9,29.5
15.733,0,0,1.84,152.75,1,212.5,219.4,1.54,1.35,1,39.11,17.3,6.7,0,-3.3,0.005508,81.75,0.6,31,1,0,1,34.5,11.84,11.96,1.026,14.2,89.8,84.3,5044,195.8,4,0,0,20,3,0.005488,0.00414,39.6,-3.3,6.7,4.07,17.2,116.7,29.8,29.9
15.760,0,0,1.83,152.13,1,212.5,219.4,1.54,1.35,1,38.89,17.3,6.7,0,-3.3,0.005508,81.75,0.7,31,1,0,1,34.5,11.84,11.96,1.026,14.1,89.8,84.3,5052,196.5,4,0,0,20,3,0.005496,0.004108,39.8,-3.3,6.7,4.11,17.2,116.8,29.9,30
