#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F2D9D861
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
196.808,0,0,0,0.11,4.66,1,14.2,-15,0.2,-0.31,1,0,0,0,0,0,19.094,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.9,77.9,2500,10.05,4,0,0,32.6,2,0,0,29.5,0,0,1.35,0,91.8,-0.1,-0.3,0,0.2,0,7.48,6,46.5,1,4.89,1,15,4.89,4.43,4.43,1,1,-29.4,0,0,0,1
196.859,0,0,0,0.11,4.79,1,14.3,-15,0.2,0,1,0,0,0,0,0,19.109,81.88,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.9,2500,10.05,4,0,0,33.3,2,0,0,29.5,0,0,1.34,0,91.8,-0.1,-0.3,0,0.2,0,7.57,6,46.5,1,4.32,1,15,4.32,4.42,4.42,1,1,-29.5,0,0,0,1
196.909,0,0,0,0.11,4.43,1,14.3,-15,0.2,-0.43,1,0,0,0,0,0,19.109,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.9,2498,10.06,4,0,0,33.3,2,0,0,29.5,0,0,1.34,0,91.6,-0.2,-0.3,0,0.2,0,7.54,6,46.5,1,4.64,1,15,4.64,4.43,4.43,1,1,-29.4,0,0,0,1
196.962,0,0,0,0.11,4.51,1,14.3,-15,0.2,-0.24,1,0,0,0,0,0,19.141,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.9,2498,10.09,4,0,0,33.2,2,0,0,29.5,0,0,1.33,0,91.5,-0.1,-0.4,0,0.2,0,7.54,6,46.5,1,4.41,1,15,4.41,4.45,4.45,1,1,-29.5,0,0,0,1
197.011,0,0,0,0.11,4.43,1,14.2,-15,0.2,-0.24,1,0,0,0,0,0,19.109,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.9,2504,10.09,4,0,0,33.2,2,0,0,29.5,0,0,1.33,0,91.5,-0.1,0.4,0,0.2,0,7.51,6,46.5,1,4.45,1,15,4.45,4.44,4.44,1,1,-29.5,0,0,0,1
197.061,0,0,0,0.11,4.45,1,14.2,-15,0.2,-0.61,1,0,0,0,0,0,19.125,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.9,2508,10.09,4,0,0,32.7,2,0,0,29.5,0,0,1.32,0,91.6,-0.2,0.5,0,0.2,0,7.49,6,46.53,1,4.23,1,15,4.23,4.45,4.45,1,1,-29.5,0,0,0,1
197.114,0,0,0,0.11,4.07,1,14,-15,0.2,-0.49,1,0,0,0,0,0,19.109,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.9,2504,10.1,4,0,0,32.7,2,0,0,29.5,0,0,1.29,0,91.6,-0.3,0.4,0,0.2,0,7.35,6,46.5,1,4.24,1,15,4.24,4.44,4.44,1,1,-29.5,0,0,0,1
197.168,0,0,0,0.1,4.39,1,13.8,-15,0.2,-0.18,1,0,0,0,0,0,19.125,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.9,77.9,2500,10.12,4,0,0,32.7,2,0,0,29.6,0,0,1.33,0,91.7,-0.2,0.5,0,0.2,0,7.32,6,46.5,1,4.31,1,15,4.31,4.41,4.41,1,1,-29.5,0,0,0,1
197.219,0,0,0,0.1,4.18,1,13.8,-15,0.2,-0.49,1,0,0,0,0,0,19.141,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.9,2502,10.13,4,0,0,33,2,0,0,29.6,0,0,1.31,0,91.8,-0.2,0.5,0,0.2,0,7.26,6,46.5,1,4.39,1,15,4.39,4.41,4.41,1,1,-29.5,0,0,0,1
197.272,0,0,0,0.1,4.45,1,13.8,-15,0.2,-0.55,1,0,0,0,0,0,19.125,81.88,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.9,77.9,2500,10.14,4,0,0,33,2,0,0,29.6,0,0,1.33,0,91.8,-0.3,0.5,0,0.2,0,7.28,6,46.5,1,4.39,1,15,4.39,4.43,4.43,1,1,-29.4,0,0,0,1
197.328,0,0,0,0.1,4.37,1,13.8,-15,0.2,-0.06,1,0,0,0,0,0,19.125,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.9,77.9,2500,10.14,4,0,0,33,2,0,0,29.6,0,0,1.32,0,91.8,-0.1,-0.3,0,0.2,0,7.26,6,46.5,1,4.46,1,15,4.46,4.43,4.43,1,1,-29.5,0,0,0,1
197.379,0,0,0,0.1,4.42,1,13.8,-15,0.2,-0.49,1,0,0,0,0,0,19.141,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.9,77.9,2502,10.14,4,0,0,33.1,2,0,0,29.6,0,0,1.32,0,91.6,-0.1,-0.4,0,0.2,0,7.27,6,46.5,1,4.31,1,15,4.31,4.41,4.41,1,1,-29.4,0,0,0,1
197.433,0,0,0,0.1,4.24,1,13.8,-15,0.2,-0.37,1,0,0,0,0,0,19.109,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.9,77.8,2500,10.15,4,0,0,33,2,0,0,29.6,0,0,1.31,0,91.6,-0.1,-0.2,0,0.2,0,7.26,6,46.5,1,4.66,1,15,4.66,4.42,4.42,1,1,-29.4,0,0,0,1
197.490,0,0,0,0.1,4.72,1,13.9,-15,0.2,-0.55,1,0,0,0,0,0,19.141,81.88,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.9,77.8,2500,10.17,4,0,0,33,2,0,0,29.6,0,0,1.35,0,91.4,-0.1,-0.3,0,0.2,0,7.38,6,46.5,1,4.71,1,15,4.71,4.42,4.42,1,1,-29.5,0,0,0,1
197.546,0,0,0,0.11,4.61,1,14.1,-15,0.2,-0.61,1,0,0,0,0,0,19.125,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.8,77.8,2496,10.18,4,0,0,32.9,2,0,0,29.6,0,0,1.34,0,91.4,-0.2,0.4,0,0.2,0,7.43,6,46.5,1,4.6,1,15,4.6,4.42,4.42,1,1,-29.4,0,0,0,1
197.601,0,0,0,0.11,4.49,1,14.2,-15,0.2,0.06,1,0,0,0,0,0,19.188,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.8,2492,10.18,4,0,0,33.2,2,0,0,29.6,0,0,1.32,0,91.4,-0.2,0.5,0,0.2,0,7.45,6,46.5,1,4.32,1,15,4.32,4.41,4.41,1,1,-29.5,0,0,0,1
197.653,0,0,0,0.11,4.19,1,14.1,-15,0.2,-0.12,1,0,0,0,0,0,19.203,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.8,2486,10.19,4,0,0,33.6,2,0,0,29.6,0,0,1.3,0,91.3,-0.2,0.4,0,0.2,0,7.33,6,46.5,1,4.26,1,15,4.26,4.39,4.39,1,1,-29.5,0,0,0,1
197.709,0,0,0,0.1,4.24,1,13.9,-14.9,0.2,-0.06,1,0,0,0,0,0,19.234,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.8,2476,10.19,4,0,0,33.6,2,0,0,29.6,0,0,1.31,0,91.3,-0.2,0.5,0,0.2,0,7.27,6,46.5,1,4.37,1,15,4.37,4.39,4.39,1,1,-29.5,0,0,0,1
197.764,0,0,0,0.1,4.38,1,13.8,-14.9,0.2,-0.31,1,0,0,0,0,0,19.25,81.88,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.8,2480,10.2,4,0,0,34,2,0,0,29.6,0,0,1.33,0,90.9,-0.1,-0.2,0,0.2,0,7.29,6,46.5,1,4.48,1,15,4.48,4.41,4.41,1,1,-29.6,0,0,0,1
197.817,0,0,0,0.1,4.55,1,13.9,-14.9,0.2,-0.8,1,0,0,0,0,0,19.25,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.8,77.8,2476,10.21,4,0,0,33.6,2,0,0,29.7,0,0,1.33,0,90.7,-0.1,-0.3,0,0.2,0,7.32,6,46.5,1,4.42,1,15,4.42,4.41,4.41,1,1,-29.6,0,0,0,1
197.871,0,0,0,0.11,4.37,1,13.9,-14.9,0.2,-0.31,1,0,0,0,0,0,19.297,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.8,2466,10.22,4,0,0,33.8,2,0,0,29.7,0,0,1.33,0,90.4,-0.1,-0.3,0,0.2,0,7.32,6,46.5,1,4.86,1,15,4.86,4.4,4.4,1,1,-29.7,0,0,0,1
197.925,0,0,0,0.11,5.01,1,14,-14.9,0.2,-0.19,1,0,0,0,0,0,19.344,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.8,2460,10.23,4,0,0,33.9,2,0,0,29.7,0,0,1.38,0,90.3,-0.1,-0.4,0,0.2,0,7.52,6,46.5,1,4.92,1,15,4.92,4.41,4.41,1,1,-29.7,0,0,0,1
197.979,0,0,0,0.11,4.82,1,14.4,-14.9,0.2,-0.5,1,0,0,0,0,0,19.391,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.8,2466,10.25,4,0,0,33.3,2,0,0,29.7,0,0,1.36,0,90.2,-0.1,0.4,0,0.2,0,7.66,6,46.5,1,4.68,1,15,4.68,4.41,4.41,1,1,-29.7,0,0,0,1
198.039,0,0,0,0.11,4.64,1,14.5,-14.8,0.2,-0.37,1,0,0,0,0,0,19.344,81.88,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.8,2452,10.25,4,0,0,33.3,2,0,0,29.7,0,0,1.34,0,90.2,-0.2,0.3,0,0.2,0,7.65,6,46.5,1,4.42,1,15,4.42,4.39,4.39,1,1,-29.7,0,0,0,1
198.093,0,0,0,0.11,4.32,1,14.4,-14.8,0.2,-0.56,1,0,0,0,0,0,19.438,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.8,2452,10.25,4,0,0,34.1,2,0,0,29.7,0,0,1.32,0,90,-0.2,0.3,0,0.2,0,7.61,6,46.5,1,4.45,1,15,4.45,4.39,4.39,1,1,-29.7,0,0,0,1
198.150,0,0,0,0.11,4.39,1,14.3,-14.8,0.2,-0.31,1,0,0,0,0,0,19.469,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.8,2450,10.27,4,0,0,33.4,2,0,0,29.7,0,0,1.32,0,89.8,-0.2,0.4,0,0.2,0,7.56,6,46.47,1,4.23,1,15,4.23,4.36,4.36,1,1,-29.7,0,0,0,1
198.209,0,0,0,0.11,4.16,1,14.1,-14.8,0.2,-0.19,1,0,0,0,0,0,19.547,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.8,2438,10.26,4,0,0,34.1,2,0,0,29.7,0,0,1.3,0,89.5,0.0,-0.5,0,0.2,0,7.44,6,46.47,1,4.11,1,15,4.11,4.32,4.32,1,1,-29.6,0,0,0,1
198.266,0,0,0,0.11,4.2,1,13.9,-14.8,0.2,-0.44,1,0,0,0,0,0,19.578,81.88,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.8,2428,10.28,4,0,0,34.1,2,0,0,29.7,0,0,1.31,0,89.2,-0.1,-0.5,0,0.2,0,7.36,6,46.47,1,4.34,1,15,4.34,4.32,4.32,1,1,-29.7,0,0,0,1
198.323,0,0,0,0.11,4.41,1,13.8,-14.7,0.2,0,1,0,0,0,0,0,19.656,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.8,77.8,2412,10.3,4,0,0,34.5,2,0,0,29.7,0,0,1.33,0,88.9,-0.1,-0.3,0,0.2,0,7.36,6,46.47,1,4.55,1,15,4.55,4.3,4.3,1,1,-29.7,0,0,0,1
198.383,0,0,0,0.11,4.46,1,13.9,-14.7,0.2,-0.32,1,0,0,0,0,0,19.75,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.8,77.8,2410,10.3,4,0,0,34.3,2,0,0,29.7,0,0,1.33,0,88.3,-0.1,0.5,0,0.2,0,7.43,6,46.47,1,4.41,1,15,4.41,4.3,4.3,1,1,-29.7,0,0,0,1
198.440,0,0,0,0.11,4.45,1,14,-14.7,0.2,-0.19,1,0,0,0,0,0,19.813,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.7,77.8,2404,10.31,4,0,0,34.1,2,0,0,29.8,0,0,1.33,0,88.2,-0.1,0.4,0,0.2,0,7.48,6,46.47,1,4.48,1,15,4.48,4.31,4.31,1,1,-29.7,0,0,0,1
198.495,0,0,0,0.11,4.34,1,14,-14.6,0.2,-0.76,1,0,0,0,0,0,19.859,82.06,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.7,77.8,2398,10.32,4,0,0,34.1,2,0,0,29.8,0,0,1.32,0,87.9,-0.1,0.5,0,0.2,0,7.5,6,46.47,1,4.42,1,15,4.42,4.3,4.3,1,1,-29.7,0,0,0,1
198.552,0,0,0,0.11,4.41,1,14,-14.6,0.2,-0.64,1,0,0,0,0,0,19.891,81.88,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.7,77.8,2392,10.32,4,0,0,34.1,2,0,0,29.8,0,0,1.32,0,87.9,0.0,-0.5,0,0.2,0,7.54,6,46.44,1,4.27,1,15,4.27,4.28,4.28,1,1,-29.7,0,0,0,1
198.609,0,0,0,0.11,4.19,1,14,-14.6,0.2,-0.32,1,0,0,0,0,0,19.938,81.94,0,12,1,0,1,0,20.58,14.7,1.026,14.2,87.7,77.8,2388,10.33,4,0,0,34,2,0,0,29.8,0,0,1.3,0,87.6,0.0,-0.5,0,0.2,0,7.51,6,46.44,1,4.09,1,15,4.09,4.27,4.27,1,1,-29.7,0,0,0,1
198.664,0,0,0,0.11,4.12,1,13.8,-14.6,0.2,-0.7,1,0,0,0,0,0,19.984,81.69,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.7,77.8,2384,10.35,4,0,0,34,2,0,0,29.8,0,0,1.3,0,87.5,0.0,-0.4,0,0.2,0,7.45,6,46.44,1,4.22,1,15,4.22,4.27,4.27,1,1,-29.7,0,0,0,1
198.720,0,0,0,0.11,4.18,1,13.7,-14.6,0.2,0,1,0,0,0,0,0,20.016,82.06,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.7,77.8,2374,10.35,4,0,0,33.8,2,0,0,29.8,0,0,1.3,0,87.2,-0.1,-0.4,0,0.2,0,7.47,6,46.44,1,4.11,1,15,4.11,4.26,4.26,1,1,-29.7,0,0,0,1
198.774,0,0,0,0.11,4.11,1,13.6,-14.6,0.2,-0.13,1,0,0,0,0,0,20.109,81.88,0,12,1,0,1,0,20.58,14.7,1.026,14.2,87.7,77.8,2364,10.36,4,0,0,34.2,2,0,0,29.8,0,0,1.29,0,87,0.0,0.4,0,0.2,0,7.44,6,46.44,1,3.91,1,15,3.91,4.25,4.25,1,1,-29.7,0,0,0,1
198.829,0,0,0,0.1,3.9,1,13.5,-14.5,0.2,-0.13,1,0,0,0,0,0,20.141,82,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.6,77.8,2360,10.38,4,0,0,34.2,2,0,0,29.8,0,0,1.28,0,86.6,-0.2,0.5,0,0.2,0,7.36,6,46.44,1,3.96,1,15,3.96,4.24,4.24,1,1,-29.8,0,0,0,1
198.886,0,0,0,0.1,3.9,1,13.3,-14.5,0.2,-0.39,1,0,0,0,0,0,20.172,82,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.6,77.8,2338,10.38,4,0,0,35.3,2,0,0,29.8,0,0,1.28,0,86.1,-0.2,0.4,0,0.2,0,7.31,6,46.5,1,3.98,1,15,3.98,4.28,4.28,1,1,-29.8,0,0,0,1
198.940,0,0,0,0.1,4.02,1,13.3,-14.5,0.2,-0.91,1,0,0,0,0,0,20.156,81.63,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.6,77.8,2352,10.38,4,0,0,33.3,2,0,0,29.8,0,0,1.29,0,85.8,-0.1,0.3,0,0.2,0,7.25,6,46.5,1,3.97,1,15,3.97,4.28,4.28,1,1,-29.9,0,0,0,1
198.994,0,0,0,0.1,3.85,1,13.2,-14.5,0.2,-0.39,1,0,0,0,0,0,20.391,82.06,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.6,77.8,2336,10.38,4,0,0,33.3,2,0,0,29.8,0,0,1.27,0,85.8,-0.2,0.4,0,0.2,0,7.23,6,46.5,1,3.71,1,15,3.71,4.27,4.27,1,1,-29.9,0,0,0,1
199.049,0,0,0,0.1,3.58,1,13,-14.5,0.21,-0.26,1,0,0,0,0,0,20.406,81.88,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.6,77.8,2338,10.4,4,0,0,34.4,2,0,0,29.8,0,0,1.24,0,85.7,-0.2,0.4,0,0.21,0,7.1,6,46.53,1,3.59,1,15,3.59,4.3,4.3,1,1,-29.9,0,0,0,1
199.106,0,0,0,0.1,3.67,1,13,-14.4,0.21,0.13,1,0,0,0,0,0,20.438,82.06,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.6,77.8,2324,10.42,4,0,0,33.5,2,0,0,29.8,0,0,1.26,0,85.4,-0.2,0.5,0,0.21,0,7.03,6,46.5,1,4,1,15,4,4.25,4.25,1,1,-30,0,0,0,1
199.162,0,0,0,0.1,4.15,1,12.9,-14.3,0.21,0,1,0,0,0,0,0,20.688,81.63,0,12,1,0,1,0,20.58,14.7,1.026,14.2,87.6,77.8,2296,10.42,4,0,0,35.4,2,0,0,29.8,0,0,1.31,0,84.9,-0.3,-0.5,0,0.21,0,7.13,6,46.5,1,4.23,1,15,4.23,4.25,4.25,1,1,-30,0,0,0,1
199.220,0,0,0,0.1,4.23,1,13,-14.4,0.21,0,1,0,0,0,0,0,20.641,82.06,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.6,77.8,2302,10.43,4,0,0,34.8,2,0,0,29.9,0,0,1.31,0,84.3,-0.2,-0.4,0,0.21,0,7.22,6,46.53,1,4.09,1,15,4.09,4.27,4.27,1,1,-30,0,0,0,1
199.276,0,0,0,0.1,4.12,1,13.2,-14.3,0.21,-0.46,1,0,0,0,0,0,20.656,81.88,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.6,77.8,2292,10.44,4,0,0,34.4,2,0,0,29.9,0,0,1.3,0,84.3,-0.2,-0.4,0,0.21,0,7.3,6,46.53,1,4.07,1,15,4.07,4.28,4.28,1,1,-30.1,0,0,0,1
199.333,0,0,0,0.1,4,1,13.3,-14.4,0.21,-0.93,1,0,0,0,0,0,20.766,81.88,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.6,77.8,2300,10.46,4,0,0,33.5,2,0,0,29.9,0,0,1.29,0,84,-0.1,-0.4,0,0.21,0,7.28,6,46.53,1,3.87,1,15,3.87,4.27,4.27,1,1,-30.1,0,0,0,1
199.393,0,0,0,0.1,3.85,1,13.2,-14.3,0.21,-0.13,1,0,0,0,0,0,20.859,82.06,0,12,1,0,1,0,20.58,14.7,1.026,14.2,87.6,77.8,2288,10.46,4,0,0,34.1,2,0,0,29.9,0,0,1.27,0,83.8,-0.2,-0.5,0,0.21,0,7.25,6,46.53,1,3.83,1,15,3.83,4.24,4.24,1,1,-30.1,0,0,0,1
199.451,0,0,0,0.1,3.85,1,13.1,-14.3,0.21,-0.6,1,0,0,0,0,0,20.891,81.56,0,12,1,0,1,0,20.58,14.7,1.026,14.2,87.6,77.8,2276,10.46,4,0,0,34.4,2,0,0,29.9,0,0,1.27,0,83.5,-0.3,0.5,0,0.21,0,7.25,6,46.5,1,3.89,1,15,3.89,4.23,4.23,1,1,-30.1,0,0,0,1
199.507,0,0,0,0.1,3.89,1,13,-14.3,0.21,-0.07,1,0,0,0,0,0,20.938,82.06,0,12,1,0,1,0,20.58,14.7,1.026,14.2,87.6,77.8,2264,10.46,4,0,0,34.4,2,0,0,29.9,0,0,1.28,0,83.5,-0.3,0.4,0,0.21,0,7.26,6,46.47,1,4.05,1,15,4.05,4.18,4.18,1,1,-30.1,0,0,0,1
199.560,0,0,0,0.1,4.09,1,13,-14.2,0.21,-0.14,1,0,0,0,0,0,21.063,81.81,0,12,1,0,1,0,20.58,14.7,1.026,14.2,87.6,77.8,2254,10.47,4,0,0,34.7,2,0,0,29.9,0,0,1.3,0,83.1,-0.3,0.3,0,0.21,0,7.34,6,46.47,1,4.09,1,15,4.09,4.16,4.16,1,1,-30,0,0,0,1
199.616,0,0,0,0.1,4.04,1,13.1,-14.2,0.21,-0.2,1,0,0,0,0,0,21.109,82.06,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.6,77.8,2238,10.5,4,0,0,34.8,2,0,0,29.9,0,0,1.29,0,82.7,-0.4,0.5,0,0.21,0,7.41,6,46.41,1,3.91,1,15,3.91,4.1,4.1,1,1,-30,0,0,0,1
199.671,0,0,0,0.1,3.84,1,13.2,-14.2,0.21,-0.75,1,0,0,0,0,0,21.25,81.56,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.6,77.8,2238,10.5,4,0,0,35,2,0,0,29.9,0,0,1.27,0,82.1,-0.3,0.3,0,0.21,0,7.36,6,46.41,1,3.88,1,15,3.88,4.11,4.11,1,1,-30,0,0,0,1
199.728,0,0,0,0.1,3.92,1,13.1,-14.2,0.21,-0.95,1,0,0,0,0,0,21.234,82.06,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.6,77.8,2232,10.5,4,0,0,34.5,2,0,0,30,0,0,1.28,0,81.9,-0.3,0.3,0,0.21,0,7.36,6,46.41,1,3.85,1,15,3.85,4.09,4.09,1,1,-30,0,0,0,1
199.786,0,0,0,0.1,3.79,1,13.1,-14.1,0.21,-0.21,1,0,0,0,0,0,21.328,82.06,0,12,1,0,1,0,20.58,14.7,1.026,14.2,87.6,77.8,2216,10.5,4,0,0,34.9,2,0,0,30,0,0,1.26,0,81.3,-0.4,0.5,0,0.21,0,7.36,6,46.34,1,3.72,1,15,3.72,4.04,4.04,1,1,-30,0,0,0,1
199.842,0,0,0,0.1,3.71,1,13,-14.1,0.21,-0.48,1,0,0,0,0,0,21.484,81.88,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.5,77.8,2208,10.52,4,0,0,34.7,2,0,0,30,0,0,1.25,0,81,-0.4,0.4,0,0.21,0,7.31,6,46.34,1,3.72,1,15,3.72,4.03,4.03,1,1,-30,0,0,0,1
199.900,0,0,0,0.1,3.71,1,12.8,-14,0.21,-0.28,1,0,0,0,0,0,21.688,82.06,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.5,77.8,2192,10.53,4,0,0,35.3,2,0,0,30,0,0,1.26,0,80.8,-0.4,0.4,0,0.21,0,7.29,6,46.31,1,3.74,1,15,3.74,3.99,3.99,1,1,-29.9,0,0,0,1
199.954,0,0,0,0.1,3.77,1,12.8,-14,0.21,-0.42,1,0,0,0,0,0,21.688,81.56,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.5,77.8,2178,10.53,4,0,0,35.3,2,0,0,30,0,0,1.26,0,80.8,-0.5,0.4,0,0.21,0,7.29,6,46.31,1,3.81,1,15,3.81,3.97,3.97,1,1,-29.9,0,0,0,1
200.012,0,0,0,0.1,3.87,1,12.8,-14,0.21,-0.35,1,0,0,0,0,0,21.813,82.06,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.5,77.8,2168,10.53,4,0,0,35.6,2,0,0,30,0,0,1.27,0,79.9,-0.5,0.5,0,0.21,0,7.34,6,46.28,1,3.93,1,15,3.93,3.94,3.94,1,1,-29.9,0,0,0,1
200.070,0,0,0,0.1,3.9,1,12.9,-13.9,0.21,-0.64,1,0,0,0,0,0,21.922,81.88,0,12,1,0,1,0,20.58,14.7,1.026,14.3,87.5,77.8,2158,10.55,4,0,0,35.6,2,0,0,30,0,0,1.27,0,79.3,-0.5,0.4,0,0.21,0,7.37,6,46.25,1,3.77,1,15,3.77,3.92,3.92,1,1,-29.9,0,0,0,1
200.126,0,0,0,0.1,3.68,1,12.9,-13.9,0.21,-0.57,1,0,0,0,0,0,21.953,82.06,0,12,1,1,2,0,20.58,14.7,1.026,14.3,87.5,77.8,2150,10.55,4,0,0,34.7,2,0,0,30,0,0,1.25,0,79.1,-0.4,-0.4,0,0.21,0,7.36,6,46.25,1,3.55,1,15,3.55,3.91,3.91,1,1,-29.9,0,0,0,1
200.183,0,0,0,0.1,3.69,1,12.8,-13.9,0.21,-0.57,1,0,0,0,0,0,22.125,81.56,0,12,1,1,2,0,20.58,14.7,1.026,14.2,87.5,77.8,2144,10.56,4,0,0,34.9,2,0,0,30,0,0,1.27,0,78.8,-0.5,-0.4,0,0.21,0,7.32,6,46.25,1,3.88,1,15,3.88,3.89,3.89,1,1,-29.9,0,0,0,1
200.238,0,0,0,0.1,3.88,1,12.8,-13.9,0.21,0,1,0,0,0,0,0,22.391,82.06,0,12,1,1,2,0,20.58,14.7,1.026,14.3,87.5,77.7,2104,10.57,4,0,0,35.4,2,0,0,30,0,0,1.28,0,78.2,-0.6,-0.3,0,0.21,0,7.47,6,46.16,1,3.79,1,15,3.79,3.79,3.79,1,1,-29.9,0,0,0,1
200.293,0,0,0,0.11,3.81,1,12.8,-13.7,0.2,-0.5,1,0,0,0,0,0,22.875,81.81,0,12,1,1,2,0,20.58,14.7,1.026,14.3,87.5,77.7,2058,10.58,4,0,0,37.7,2,0,0,30,0,0,1.26,0,77.6,-0.7,0.5,0,0.2,0,7.65,6,46.06,1,3.7,1,15,3.7,3.65,3.65,1,1,-29.9,0,0,0,1
200.347,0,0,0,0.11,3.82,1,12.8,-13.5,0.2,0.15,1,0,0,0,0,0,23.406,81.81,0,12,1,1,2,0,20.58,14.7,1.026,14.3,87.5,77.7,1994,10.58,4,0,0,37.9,2,0,0,30.1,0,0,1.27,0,77.4,-0.8,0.4,0,0.2,0,7.79,6,45.97,1,3.67,1,15,3.67,3.52,3.52,1,1,-29.9,0,0,0,1
