#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: DDF5C752
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
347.197,0,0,0.22,12.01,1,23.2,11.6,0.28,0.24,1,0,0,0,0,0,12.586,81.63,0,29,1,0,1,6.8,14.7,14.6,0.922,14.3,87.1,75.5,3278,5.61,2,2.4,-0.8,40.8,2,1.542,0,22,0,0,1.77,2.6,91.8,29.8,10,0,0.28,0,13.55,5,54.28,1,12.3,1,15,12.3,9.74,9.88,0.99,1,-68.1,0,0,0,1
347.245,0,0,0.22,12.32,1,23.2,11.9,0.28,-0.43,1,0,0,0,0,0,12.555,81.63,0,29,1,0,1,6.6,14.74,14.6,0.922,14.4,87.1,75.5,3270,5.72,2,2.6,-0.8,40.8,2,1.507,0,22,0,0,1.79,2.6,91.9,29.8,9.6,0,0.28,0,13.7,5,54.22,1,11.91,1,15,11.91,9.67,9.8,0.99,1,-68,0,0,0,1
347.293,0,0,0.22,11.48,1,23.3,10.8,0.28,0.24,1,0,0,0,0,0,12.656,81.94,0,29,1,0,1,5.8,14.8,14.6,0.922,14.4,87.1,75.5,3254,5.72,2,2.6,-0.8,40.8,2,1.543,0,22,0,0,1.75,2.4,91.9,29.8,10,0,0.28,0,13.52,5,54,1,11.65,1,15,11.65,9.52,9.65,0.99,1,-67.9,0,0,0,1
347.341,0,0,0.22,11.37,1,22.6,8.3,0.28,0.06,1,0,0,0,0,0,12.648,81.69,0,29,1,0,1,5.5,14.86,14.6,0.922,14.3,87.1,75.5,3256,5.6,2,3,-0.7,40.7,2,1.604,0,22,0,0,1.73,1.8,91.9,29.8,10.1,0,0.27,0,13.02,5,53.44,1,10.73,1,15,10.73,9.22,9.34,0.99,1,-67.6,0,0,0,1
347.395,0,0,0.21,10.73,1,21.2,7.8,0.27,-0.43,1,0,0,0,0,0,12.578,81.69,0,29,1,0,1,5.3,14.89,14.6,0.922,14.3,87.1,75.5,3280,5.33,2,3.3,-0.5,40.8,2,1.528,0,22,0,0,1.73,1.7,91.8,29.8,9.6,0,0.27,0,12.62,5,52.56,1,10.66,1,15,10.66,8.68,8.8,0.99,1,-67.3,0,0,0,1
347.446,0,0,0.21,10.48,1,20.3,5.5,0.26,-0.06,1,0,0,0,0,0,12.563,81.69,0,29,1,0,1,6.7,14.85,14.6,0.922,14.3,87.1,75.5,3270,5.33,2,3.4,-0.3,40.9,2,1.465,0,22,0,0,1.68,1.6,91.9,29.7,10.1,0,0.26,0,12.09,5,52.09,1,10.47,1,15,10.47,8.36,8.48,0.99,1,-66.7,0,0,0,1
347.495,0,0,0.2,10.52,1,18.8,4.4,0.25,-0.24,1,0,0,0,0,0,12.695,81.69,0,29,1,0,1,7,14.79,14.6,0.922,14.4,87.1,75.5,3258,4.63,2,3.5,-0.2,41,2,1.532,0,22,0,0,1.68,1.3,91.8,29.8,9.7,0,0.25,0,11.84,5,51.66,1,10.22,1,15,10.22,8.05,8.16,0.99,1,-66.4,0,0,0,1
347.544,0,0,0.2,10.15,1,18.6,4.5,0.25,-0.43,1,0,0,0,0,0,12.664,81.94,0,29,1,0,1,7,14.77,14.6,0.922,14.4,87.1,75.5,3262,4.63,2,3.5,-0.2,41,2,1.532,0,22,0,0,1.67,1.3,91.8,29.8,9.6,0,0.25,0,11.46,5,51.47,1,10.38,1,15,10.38,7.9,8.01,0.99,1,-66.1,0,0,0,1
347.593,0,0,0.19,10.22,1,18.5,4.3,0.24,-0.55,1,0,0,0,0,0,12.617,81.69,0,29,1,0,1,7.1,14.69,14.6,0.922,14.4,87.1,75.5,3274,4.46,2,3.4,0,41.1,2,1.419,0,22,0,0,1.65,1.2,91.8,29.7,10.1,0,0.24,0,11.21,5,51.22,1,9.11,1,15,9.11,7.64,7.75,0.99,1,-65.9,0,0,0,1
347.642,0,0,0.19,8.53,1,18.3,4.6,0.23,0.06,1,0,0,0,0,0,12.695,81.69,0,29,1,0,1,7,14.57,14.6,0.922,14.3,87,75.5,3266,4.71,2,3,0.2,41.2,2,1.406,0,22,0,0,1.56,1,91.9,29.7,9.7,0,0.23,0,10.73,5,50.94,1,8.13,1,15,8.13,7.38,7.48,0.99,1,-65.4,0,0,0,1
347.693,0,0,0.17,8.23,1,17.9,4.4,0.23,-0.49,1,0,0,0,0,0,12.742,81.69,0,29,1,0,1,4.2,14.4,14.6,0.922,14.3,87,75.5,3258,4.12,2,2.2,0.3,41.3,2,1.401,0,22,0,0,1.58,1,92,29.8,9.6,0,0.23,0,10.4,5,50.81,1,8.5,1,15,8.5,7.26,7.36,0.99,1,-65.1,0,0,0,1
347.743,0,0,0.17,8.63,1,17.7,4.1,0.22,0.12,1,0,0,0,0,0,12.719,81.56,0,29,1,0,1,4.1,14.29,14.6,0.922,14.3,87,75.5,3272,4.12,2,2.2,0.3,41.3,2,1.356,0,22,0,0,1.59,0.9,92,29.7,9.7,0,0.22,0,10.19,5,50.63,1,8.18,1,15,8.18,7.1,7.2,0.99,1,-64.9,0,0,0,1
347.792,0,0,0.16,8.2,1,17.5,3.8,0.22,0,1,0,0,0,0,0,12.742,81.94,0,29,1,0,1,3.8,14.21,14.6,0.922,14.3,87.1,75.5,3264,4.14,2,1.6,0.4,41.5,2,1.3,0,22,0,0,1.58,0.8,91.9,29.6,8.9,0,0.22,0,10.27,5,50.44,1,8.61,1,15,8.61,6.9,7,0.99,1,-64.7,0,0,0,1
347.843,0,0,0.16,8.59,1,17.3,2.7,0.22,-0.49,1,0,0,0,0,0,12.875,81.69,0,29,1,0,1,3.1,14.13,14.6,0.922,14.4,87.1,75.5,3256,3.87,2,1,2.5,41.5,2,1.348,0,22,0,0,1.59,0.9,91.8,29.6,8.3,0,0.22,0,10.13,5,50.38,1,8.23,1,15,8.23,6.87,6.96,0.99,1,-64.6,0,0,0,1
347.892,0,0,0.16,8.07,1,17.3,2.5,0.22,0.37,1,0,0,0,0,0,12.844,81.69,0,29,1,0,1,7.1,14.05,14.6,0.922,14.4,87.1,75.5,3266,3.73,2,0.1,2.5,41.6,2,1.436,0,22,0,0,1.56,0.7,91.4,29.5,7.5,0,0.21,0,9.89,5,50.25,1,7.88,1,15,7.88,6.75,6.85,0.99,1,-64.4,0,0,0,1
347.941,0,0,0.15,7.59,1,17.2,2.7,0.21,-0.12,1,0,0,0,0,0,12.672,81.81,0,29,1,0,1,7,13.96,14.6,0.922,14.4,87.1,75.5,3268,3.73,2,0.1,2.5,41.6,2,1.287,0,22,0,0,1.55,0.6,91.4,29.3,5.7,0,0.21,0,9.73,5,50.06,1,7.56,1,15,7.56,6.58,6.67,0.99,1,-64.3,0,0,0,1
347.991,0,0,0.15,7.01,1,17,2.6,0.21,-0.67,1,0,0,0,0,0,12.836,81.56,0,29,1,0,1,7,13.95,14.6,0.922,14.3,87.1,75.5,3256,4.12,2,-0.7,2.5,41.7,2,1.295,0,22,0,0,1.5,0.6,91.8,29.1,4.9,0,0.21,0,9.38,5,50.06,1,6.79,1,15,6.79,6.57,6.66,0.99,1,-64.1,0,0,0,1
348.041,0,0,0.14,6.87,1,16.7,2.6,0.21,-0.24,1,0,0,0,0,0,12.898,82,0,29,1,0,1,7.1,13.94,14.6,0.922,14.3,87.1,75.5,3268,3.81,2,-1.2,2.5,41.7,2,1.327,0,22,0,0,1.51,0.5,91.8,28.9,4,0,0.21,0,9.01,5,49.94,1,6.81,1,15,6.81,6.45,6.54,0.99,1,-64,0,0,0,1
348.092,0,0,0.14,6.95,1,16.5,2.8,0.2,-0.12,1,0,0,0,0,0,12.789,81.69,0,29,1,0,1,6.8,13.99,14.6,0.922,14.4,87.1,75.5,3258,3.53,2,-1.5,2.5,41.7,2,1.315,0,22,0,0,1.52,0.6,91.6,28.5,2.7,0,0.21,0,8.84,5,49.88,1,7.14,1,15,7.14,6.4,6.48,0.99,1,-63.9,0,0,0,1
348.142,0,0,0.13,6.97,1,16.5,2.4,0.2,-0.43,1,0,0,0,0,0,12.875,81.69,0,29,1,0,1,3,14.05,14.6,0.922,14.4,87.1,75.6,3256,3.42,2,-1.6,2.5,41.7,2,1.307,0,22,0,0,1.5,0.5,91.8,28.2,2.4,0,0.2,0,8.58,5,49.91,1,7.19,1,15,7.19,6.42,6.5,0.99,1,-63.8,0,0,0,1
348.196,0,0,0.13,7.59,1,16.4,2.8,0.2,-0.73,1,0,0,0,0,0,12.953,81.81,0,29,1,0,1,2.8,14.13,14.6,0.922,14.4,87.1,75.6,3262,3.42,2,-1.6,2.5,41.7,2,1.284,0,22,0,0,1.54,0.5,91.8,27.7,2.1,0,0.2,0,8.56,5,49.84,1,7.62,1,15,7.62,6.37,6.46,0.99,1,-63.8,0,0,0,1
348.246,0,0,0.13,7.82,1,16.5,0.5,0.2,0.12,1,0,0,0,0,0,12.844,81.63,0,29,1,0,1,5.9,14.19,14.6,0.922,14.4,87.1,75.6,3248,3.09,2,-1.7,2.5,41.7,2,1.23,0,22,0,0,1.56,0.6,91.7,27,1.4,0,0.2,0,8.63,5,49.91,1,7.16,1,15,7.16,6.43,6.52,0.99,1,-63.8,0,0,0,1
348.295,0,0,0.13,6.97,1,16.5,0.8,0.2,-0.61,1,0,0,0,0,0,12.992,81.94,0,29,1,0,1,6.8,14.16,14.6,0.922,14.3,87.1,75.6,3252,2.98,2,-2.4,2.5,41.6,2,1.238,0,22.1,0,0,1.52,0.6,91.6,26.3,1.5,0,0.2,0,8.45,5,49.88,1,7.45,1,15,7.45,6.39,6.47,0.99,1,-63.9,0,0,0,1
348.345,0,0,0.13,7.28,1,16.5,0.4,0.2,-0.37,1,0,0,0,0,0,12.992,81.94,0,29,1,0,1,6.4,14.12,14.6,0.922,14.3,87.1,75.6,3250,3.28,2,-3,2.5,41.6,2,1.24,0,22.1,0,0,1.53,0.4,91.9,25.7,0.8,0,0.2,0,8.4,5,49.72,1,7.09,1,15,7.09,6.25,6.34,0.99,1,-63.8,0,0,0,1
348.396,0,0,0.13,7.05,1,16.5,0.0,0.2,-0.55,1,0,0,0,0,0,12.977,81.69,0,29,1,0,1,7,14.12,14.6,0.922,14.3,87.1,75.6,3262,3.02,2,-3.5,2.5,41.7,2,1.221,0,22.1,0,0,1.52,0.2,91.4,24.8,0.8,0,0.2,0,8.26,5,49.69,1,7.05,1,15,7.05,6.12,6.2,0.99,1,-63.2,0,0,0,1
348.446,0,0,0.13,6.89,1,16.4,0.5,0.19,-0.49,1,0,0,0,0,0,12.813,81.81,0,29,1,0,1,1.4,14.13,14.6,0.922,14.3,87.1,75.6,3252,3.02,2,-3.5,2.5,41.7,2,1.272,0,22.1,0,0,1.5,0.0,91.4,24,1,0,0.19,0,8.14,5,49.66,1,6.71,1,15,6.71,6.02,6.1,0.99,1,-62.5,0,0,0,1
348.496,0,0,0.13,6.55,1,16.3,0.1,0.19,-0.37,1,0,0,0,0,0,12.922,81.5,0,29,1,0,1,1.3,14.2,14.6,0.922,14.4,87.1,75.6,3250,3.23,2,-3.4,2.5,41.7,2,1.231,0,22.1,0,0,1.49,0.1,91.4,23.2,0.5,0,0.19,0,8.03,5,49.66,1,6.67,1,15,6.67,5.97,6.05,0.99,1,-62.3,0,0,0,1
348.547,0,0,0.13,6.61,1,16.2,0.5,0.19,-0.12,1,0,0,0,0,0,12.984,81.94,0,29,1,0,1,1.6,14.31,14.6,0.922,14.4,87.1,75.5,3260,3.22,2,-3.1,2.5,41.7,2,1.153,0,22.1,0,0,1.49,0.1,91.5,22.6,0.6,0,0.19,0,7.89,5,49.63,1,6.33,1,15,6.33,5.94,6.02,0.99,1,-62.1,0,0,0,1
348.598,0,0,0.12,6.41,1,16.1,0.5,0.19,-0.43,1,0,0,0,0,0,12.898,81.63,0,29,1,0,1,7,14.38,14.6,0.922,14.3,87.1,75.5,3242,2.66,2,-3.2,2.5,41.7,2,1.323,0,22.1,0,0,1.48,0.1,91.5,21.9,0.6,0,0.19,0,7.73,5,49.63,1,6.4,1,15,6.4,5.9,5.98,0.99,1,-61.8,0,0,0,1
348.652,0,0,0.12,6.4,1,16,0.5,0.19,-0.06,1,0,0,0,0,0,12.922,81.63,0,29,1,0,1,6.9,14.41,14.6,0.922,14.3,87.1,75.6,3248,2.86,2,-3.4,2.5,41.7,2,1.183,0,22.1,0,0,1.48,0.1,91.4,21.2,0.1,0,0.19,0,7.62,5,49.63,1,6.29,1,15,6.29,5.92,6,0.99,1,-61.8,0,0,0,1
348.701,0,0,0.12,6.14,1,16,0.6,0.19,-0.49,1,0,0,0,0,0,13.031,81.94,0,29,1,0,1,1.6,14.46,14.6,0.922,14.3,87.1,75.6,3258,2.86,2,-3.4,2.5,41.7,2,1.142,0,22.1,0,0,1.46,0.1,91.4,20.7,0.2,0,0.19,0,7.47,5,49.59,1,6.26,1,15,6.26,5.86,5.93,0.99,1,-61.5,0,0,0,1
348.753,0,0,0.12,6.26,1,15.9,0.5,0.19,-0.43,1,0,0,0,0,0,13.023,81.5,0,29,1,0,1,1.5,14.53,14.6,0.922,14.3,87.1,75.6,3240,2.86,2,-3.1,2.5,41.7,2,1.271,0,22.1,0,0,1.47,0.1,91.4,20.2,-0.3,0,0.19,0,7.39,5,49.59,1,6.38,1,15,6.38,5.84,5.92,0.99,1,-61.5,0,0,0,1
348.803,0,0,0.12,6.57,1,15.9,0.6,0.19,-0.25,1,0,0,0,0,0,12.992,82.06,0,29,1,0,1,1.6,14.59,14.61,0.922,14.4,87.1,75.6,3248,2.7,2,-3.1,2.5,41.6,2,1.2,0,22.1,0,0,1.49,0.2,91.3,19.7,-0.3,0,0.19,0,7.4,5,49.63,1,6.63,1,15,6.63,5.89,5.97,0.99,1,-61.6,0,0,0,1
348.851,0,0,0.12,6.69,1,15.9,0.5,0.19,-0.25,1,0,0,0,0,0,13.023,81.69,0,29,1,0,1,7.1,14.59,14.6,0.922,14.4,87.1,75.6,3246,2.75,2,-3,2.5,41.7,2,1.132,0,22.1,0,0,1.5,0.2,91.2,19.3,-0.1,0,0.19,0,7.43,5,49.59,1,6.49,1,15,6.49,5.8,5.88,0.99,1,-61.3,0,0,0,1
348.903,0,0,0.12,6.41,1,16,0.8,0.19,-0.49,1,0,0,0,0,0,13.094,81.69,0,29,1,0,1,7.1,14.59,14.6,0.922,14.4,87.1,75.6,3238,2.75,2,-3,2.5,41.7,2,1.297,0,22.1,0,0,1.49,0.2,91.2,18.9,-0.6,0,0.19,0,7.43,5,49.59,1,6.81,1,15,6.81,5.88,5.96,0.99,1,-61.3,0,0,0,1
348.952,0,0,0.12,6.75,1,16,0.8,0.19,0.18,1,0,0,0,0,0,12.977,81.94,0,29,1,0,1,6.9,14.46,14.61,0.922,14.3,87.1,75.6,3250,2.48,2,-3.2,2.5,41.6,2,1.21,0,22.1,0,0,1.5,0.2,91.3,18.6,-0.4,0,0.19,0,7.41,5,49.59,1,6.33,1,15,6.33,5.88,5.95,0.99,1,-61.7,0,0,0,1
349.002,0,0,0.12,6.4,1,16,0.8,0.19,-0.18,1,0,0,0,0,0,13.008,81.38,0,29,1,0,1,7.1,14.38,14.6,0.922,14.3,87.1,75.6,3238,2.66,2,-3.8,2.5,41.6,2,1.118,0,22.1,0,0,1.49,0.2,91.1,18.3,-0.4,0,0.19,0,7.33,5,49.59,1,6.43,1,15,6.43,5.87,5.95,0.99,1,-61.8,0,0,0,1
349.052,0,0,0.12,6.41,1,16,0.9,0.19,-0.49,1,0,0,0,0,0,13.156,82,0,29,1,0,1,2,14.39,14.61,0.922,14.3,87.1,75.6,3238,2.53,2,-4.3,2.5,41.6,2,1.266,0,22.2,0,0,1.48,0.2,91.1,18,-0.8,0,0.19,0,7.31,5,49.63,1,6.93,1,15,6.93,5.94,6.02,0.99,1,-62.1,0,0,0,1
349.102,0,0,0.12,6.93,1,16,1,0.19,0.06,1,0,0,0,0,0,13.016,82,0,29,1,0,1,2,14.41,14.6,0.922,14.4,87.1,75.6,3248,2.87,2,-4.2,2.5,41.7,2,1.175,0,22.2,0,0,1.51,0.2,91.1,17.8,-0.5,0,0.19,0,7.41,5,49.59,1,7.05,1,15,7.05,5.84,5.92,0.99,1,-61.9,0,0,0,1
349.152,0,0,0.12,7.09,1,16.1,1,0.19,-0.31,1,0,0,0,0,0,13.016,81.69,0,29,1,0,1,2,14.52,14.6,0.922,14.4,87.1,75.6,3240,2.87,2,-4.2,2.5,41.7,2,1.143,0,22.2,0,0,1.52,0.3,91.1,17.5,-0.6,0,0.19,0,7.53,5,49.56,1,6.67,1,15,6.67,5.76,5.84,0.99,1,-61.5,0,0,0,1
349.202,0,0,0.12,5.96,1,16.1,1,0.19,-0.37,1,0,0,0,0,0,13.133,82,0,29,1,0,1,1.9,14.59,14.61,0.922,14.4,87.1,75.6,3234,2.69,2,-3.8,2.5,41.6,2,1.321,0,22.2,0,0,1.44,0.3,91.1,17.3,-0.8,0,0.19,0,7.39,5,49.59,1,6.15,1,15,6.15,5.83,5.91,0.99,1,-61.5,0,0,0,1
349.252,0,0,0.12,6.31,1,16,0.7,0.19,-0.18,1,0,0,0,0,0,12.984,81.38,0,29,1,0,1,6.9,14.61,14.61,0.922,14.3,87.1,75.6,3248,2.73,2,-3.5,2.5,41.6,2,1.196,0,22.2,0,0,1.49,0.3,91,17.1,-0.5,0,0.19,0,7.29,5,49.59,1,6.41,1,15,6.41,5.82,5.91,0.99,1,-61.6,0,0,0,1
349.302,0,0,0.12,6.4,1,16,0.7,0.19,-0.37,1,0,0,0,0,0,13.023,81.38,0,29,1,0,1,6.8,14.72,14.61,0.922,14.3,87.1,75.6,3234,2.8,2,-3.4,2.5,41.6,2,1.174,0,22.2,0,0,1.47,0.3,90.9,17,-0.4,0,0.19,0,7.32,5,49.56,1,6.27,1,15,6.27,5.74,5.82,0.99,1,-61.5,0,0,0,1
349.352,0,0,0.12,6.34,1,15.9,0.1,0.19,-0.31,1,0,0,0,0,0,13.125,82,0,29,1,0,1,6.8,14.7,14.61,0.922,14.3,87.1,75.6,3224,2.61,2,-3,2.5,41.6,2,1.326,0,22.2,0,0,1.49,0.2,90.9,16.9,-0.6,0,0.19,0,7.31,5,49.56,1,6.57,1,15,6.57,5.84,5.91,0.99,1,-61.3,0,0,0,1
349.402,0,0,0.12,6.57,1,16,0.1,0.19,-0.25,1,0,0,0,0,0,13.039,81.69,0,29,1,0,1,6.8,14.7,14.61,0.922,14.3,87.1,75.6,3234,2.61,2,-3,2.5,41.6,2,1.217,0,22.2,0,0,1.48,0.1,90.9,16.7,-0.2,0,0.19,0,7.3,5,49.59,1,6.33,1,15,6.33,5.88,5.96,0.99,1,-61.6,0,0,0,1
349.454,0,0,0.12,6.34,1,16,0.0,0.19,-0.68,1,0,0,0,0,0,13.086,81.88,0,29,1,0,1,0,14.73,14.61,0.922,14.4,87.1,75.6,3244,2.51,2,-3.3,2.5,41.6,2,1.255,0,22.3,0,0,1.48,0,90.9,16.6,-0.4,0,0.19,0,7.29,5,49.56,1,6.73,1,15,6.73,5.79,5.86,0.99,1,-61.4,0,0,0,1
349.507,0,0,0.12,6.93,1,16,-17,0.19,-0.25,1,0,0,0,0,0,13,81.38,0,29,1,0,1,0,14.88,14.61,0.922,14.4,87.1,75.6,3228,2.59,2,-2.9,2.5,41.3,2,1.21,0,22.3,0,0,1.5,0,90.9,16.4,-0.4,0,0.19,0,8.48,5,49.56,1,6.33,1,15,6.33,5.75,5.83,0.99,1,-61.5,0,0,0,1
349.556,0,0,0.12,6.2,1,16,-17,0.18,-0.06,1,0,0,0,0,0,13.148,82,0,29,1,0,1,0,15.01,14.7,0.922,14.3,87.1,75.6,3230,2.64,4,0,2.3,40.2,2,0,0,22.3,0,0,1.45,0,90.9,15.8,0.0,0,0.18,0,8.57,5,49.56,1,5.79,1,15,5.79,5.76,5.84,0.99,1,-61,0,0,0,1
349.605,0,0,0.12,5.91,1,15.9,-17,0.19,-0.25,1,0,0,0,0,0,14.391,82,0,29,1,0,1,0,15.17,14.7,0.922,14.3,87.1,75.6,3234,2.33,4,0,2.2,39.2,2,0,0,22.3,0,0,1.45,0,90.8,15,-0.3,0,0.19,0,8.42,5,49.56,1,6.31,1,15,6.31,5.82,5.89,0.99,1,-61.2,0,0,0,1
349.655,0,0,0.11,6.27,1,15.8,-17,0.19,-0.37,1,0,0,0,0,0,14.375,81.63,0,13,1,0,1,0,15.27,14.7,0.922,14.3,87.1,75.6,3228,2.33,4,0,2.2,39.2,2,0,0,22.3,0,0,1.48,0,90.8,14.3,0.0,0,0.19,0,8.42,5,49.59,1,6.51,1,15,6.51,5.89,5.96,0.99,1,-61.8,0,0,0,1
349.707,0,0,0.12,6.55,1,15.8,-17,0.19,0.25,1,0,0,0,0,0,14.461,82,0,13,1,0,1,0,15.28,14.7,0.922,14.4,87.1,75.6,3226,2.61,4,0,2.1,38.2,2,0,0,22.3,0,0,1.49,0,90.7,13,0.1,0,0.19,0,8.51,5,49.59,1,6.38,1,15,6.38,5.85,5.93,0.99,1,-62,0,0,0,1
349.758,0,0,0.12,6.24,1,15.9,-17,0.19,-0.43,1,0,0,0,0,0,14.523,81.44,0,13,1,0,1,0,15.35,14.7,0.922,14.4,87.1,75.6,3226,2.6,4,0,0,37.2,2,0,0,22.3,0,0,1.46,0,90.8,11.5,-0.3,0,0.19,0,8.3,5,49.63,1,6.12,1,15,6.12,5.94,6.02,0.99,1,-62.2,0,0,0,1
349.812,0,0,0.12,6.15,1,15.8,-17,0.19,-0.62,1,0,0,0,0,0,14.57,81.44,0,13,1,0,1,0,15.41,14.7,0.922,14.4,87.1,75.6,3230,2.75,4,0,0,36.1,2,0,0,22.3,0,0,1.47,0,90.7,9.7,-0.1,0,0.19,0,8.27,5,49.63,1,6.29,1,15,6.29,6.01,6.09,0.99,1,-62.3,0,0,0,1
349.861,0,0,0.12,6.29,1,15.8,-17,0.19,-0.25,1,0,0,0,0,0,14.633,81.94,0,13,1,0,1,0,15.5,14.7,0.922,14.4,87.1,75.6,3228,2.75,4,0,0,36.1,2,0,0,22.3,0,0,1.47,0,90.7,8.4,-0.4,0,0.19,0,8.22,5,49.66,1,6.17,1,15,6.17,6.08,6.16,0.99,1,-62.5,0,0,0,1
349.912,0,0,0.11,5.93,1,15.8,-17,0.2,-0.62,1,0,0,0,0,0,14.625,81.69,0,13,1,0,1,0,15.63,14.7,0.922,14.3,87.1,75.6,3224,2.6,4,0,0,35.1,2,0,0,22.3,0,0,1.43,0,90.7,6.7,-0.5,0,0.2,0,8,5,49.69,1,5.51,1,15,5.51,6.19,6.27,0.99,1,-63.1,0,0,0,1
349.961,0,0,0.11,5.69,1,15.7,-17,0.2,-0.25,1,0,0,0,0,0,14.688,82,0,13,1,0,1,0,15.95,14.7,0.922,14.3,87.1,75.6,3222,3.02,4,0,0,34.2,2,0,0,22.3,0,0,1.44,0,90.6,4.8,-0.3,0,0.2,0,7.82,5,49.88,1,5.79,1,15,5.79,6.36,6.45,0.99,1,-63.4,0,0,0,1
350.012,0,0,0.11,5.91,1,15.6,-17,0.2,-0.19,1,0,0,0,0,0,14.758,81.5,0,13,1,0,1,0,16.28,14.7,0.922,14.3,87.1,75.6,3228,3.1,4,0,0,33.6,2,0,0,22.3,0,0,1.45,0,90.6,3.6,-0.7,0,0.2,0,7.71,5,50.03,1,6.03,1,15,6.03,6.51,6.6,0.99,1,-63.9,0,0,0,1
350.061,0,0,0.11,5.91,1,15.6,-17,0.21,-0.43,1,0,0,0,0,0,14.773,81.5,0,13,1,0,1,0,16.94,14.7,0.922,14.4,87,75.6,3222,3.34,4,0,0,33.6,2,0,0,22.3,0,0,1.44,0,90.6,2.4,-0.7,0,0.21,0,7.68,5,50.25,1,6.17,1,15,6.17,6.71,6.8,0.99,1,-64.3,0,0,0,1
350.112,0,0,0.11,6.4,1,15.6,-17,0.21,-0.37,1,0,0,0,0,0,14.766,81.94,0,13,1,0,1,0,17.53,14.7,0.922,14.4,87,75.6,3216,3.34,4,0,0,33.6,2,0,0,22.3,0,0,1.48,0,90.6,1.2,-0.4,0,0.21,0,7.8,5,50.41,1,6.49,1,15,6.49,6.84,6.93,0.99,1,-64.4,0,0,0,1
350.158,0,0,0.11,6.38,1,15.7,-17,0.22,-0.19,1,0,0,0,0,0,14.828,81.69,0,13,1,0,1,0,18.34,14.7,0.922,14.4,87,75.6,3216,3.38,4,0,0,33.6,2,0,0,22.3,0,0,1.48,0,90.5,0.6,-0.9,0,0.22,0,7.89,5,50.56,1,6.22,1,15,6.22,6.98,7.08,0.99,1,-64.7,0,0,0,1
350.212,0,0,0.11,6.45,1,15.8,-17,0.22,-0.31,1,0,0,0,0,0,14.844,81.94,0,13,1,0,1,0,19.47,14.7,0.922,14.4,87,75.6,3210,3.49,4,0,0,33.6,2,0,0,22.4,0,0,1.48,0,90.5,0.2,-1,0,0.22,0,7.98,5,50.69,1,6.26,1,15,6.26,7.11,7.2,0.99,1,-64.8,0,0,0,1
350.261,0,0,0.11,6.24,1,15.8,-17,0.23,-0.25,1,0,0,0,0,0,14.844,81.94,0,13,1,0,1,0,19.47,14.7,0.922,14.3,87,75.6,3212,3.54,4,0,0,33.6,2,0,0,22.4,0,0,1.46,0,90.3,-0.1,-0.6,0,0.23,0,8,5,50.84,1,5.89,1,15,5.89,7.23,7.33,0.99,1,-65,0,0,0,1
350.310,0,0,0.11,5.76,1,15.8,-17,0.23,-0.43,1,0,0,0,0,0,14.852,81.44,0,13,1,0,1,0,19.47,14.7,0.922,14.3,87,75.6,3216,3.57,4,0,0,33.6,2,0,0,22.4,0,0,1.43,0,90.3,0,-1.1,0,0.23,0,7.87,5,50.94,1,6,1,15,6,7.33,7.43,0.99,1,-65.1,0,0,0,1
350.358,0,0,0.11,6.2,1,15.7,-17,0.23,-0.68,1,0,0,0,0,0,14.828,81.94,0,13,1,0,1,0,19.47,14.7,0.922,14.3,87,75.6,3212,3.57,4,0,0,33.6,2,0,0,22.4,0,0,1.47,0,90.3,0.0,-1.1,0,0.23,0,7.92,5,51.03,1,6.26,1,15,6.26,7.41,7.52,0.99,1,-65.3,0,0,0,1
