#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 9C8E438B
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
90.128,0,0,0.2,10.28,0.73,19.7,16.3,0.23,-0.19,2,0,0,0,0,0,13.469,81,0,29,1,0,1,7.4,14.55,14.7,1.026,14.2,90.7,91.1,3092,3.87,2,1.6,0,40.6,2,1.642,0,38.1,0,0,1.67,2.6,86.6,31.7,9.7,0,0.24,0,11.85,5,50.97,1,10.15,1,15,10.15,6.93,6.93,1,1,-63.5,0,0,0,1
90.171,0,0,0.2,10.1,0.73,19.8,16.3,0.24,0.06,2,0,0,0,0,0,13.422,80.56,0,29,1,0,1,7.4,14.55,14.7,1.026,14.2,90.7,91.1,3084,3.87,2,1.6,0,40.6,2,1.6,0,38.1,0,0,1.67,2.6,86.6,31.8,9.6,0,0.24,0,11.91,5,50.94,1,10.07,1,15,10.07,6.89,6.89,1,1,-63.5,0,0,0,1
90.215,0,0,0.2,10.05,0.73,19.8,16.6,0.24,-0.52,2,0,0,0,0,0,13.508,80.94,0,29,1,0,1,7.4,14.61,14.7,1.026,14.2,90.6,91.1,3076,3.73,2,1.6,0,40.6,2,1.625,0,38,0,0,1.65,2.7,86.6,31.8,9.2,0,0.24,0,11.93,5,50.94,1,10,1,15,10,6.88,6.88,1,1,-63.5,0,0,0,1
90.257,0,0,0.19,10.09,0.73,19.8,16.4,0.24,0.06,2,0,0,0,0,0,13.516,80.94,0,29,1,0,1,7.3,14.63,14.7,1.026,14.3,90.6,91.1,3084,3.57,2,1.5,0,40.6,2,1.674,0,38,0,0,1.65,2.6,86.6,31.9,9.2,0,0.24,0,11.88,5,50.97,1,9.65,1,15,9.65,6.93,6.93,1,1,-63.5,0,0,0,1
90.302,0,0,0.19,9.73,0.73,19.7,15.7,0.24,-0.32,2,0,0,0,0,0,13.492,80.81,0,29,1,0,1,7.4,14.65,14.7,1.026,14.3,90.6,91.1,3084,3.57,2,1.5,0,40.6,2,1.605,0,38,0,0,1.64,2.6,86.6,32,9.2,0,0.24,0,11.86,5,51,1,9.84,1,15,9.84,6.95,6.95,1,1,-63.6,0,0,0,1
90.348,0,0,0.19,9.82,0.73,19.6,16.6,0.24,-0.39,2,0,0,0,0,0,13.508,81,0,29,1,0,1,7.5,14.66,14.7,1.026,14.3,90.6,91.1,3082,3.63,2,1.5,0,40.6,2,1.592,0,38,0,0,1.65,2.6,86.6,32,9.2,0,0.24,0,11.78,5,51,1,10.38,1,15,10.38,6.96,6.96,1,1,-63.6,0,0,0,1
90.391,0,0,0.19,10.48,0.73,19.6,16.3,0.24,-0.06,2,0,0,0,0,0,13.445,80.63,0,29,1,0,1,7.3,14.66,14.7,1.026,14.3,90.6,91.1,3080,3.86,2,1.4,0,40.6,2,1.675,0,38,0,0,1.69,2.6,86.7,31.9,9.6,0,0.24,0,11.79,5,51.03,1,10.2,1,15,10.2,6.97,6.97,1,1,-63.6,0,0,0,1
90.435,0,0,0.19,10.28,0.73,19.7,16.3,0.24,-0.06,2,0,0,0,0,0,13.445,80.63,0,29,1,0,1,7.5,14.66,14.7,1.026,14.2,90.6,91.1,3082,3.86,2,1.4,0,40.6,2,1.583,0,38,0,0,1.68,2.6,86.5,31.9,9.6,0,0.24,0,11.83,5,51,1,10.52,1,15,10.52,6.96,6.96,1,1,-63.6,0,0,0,1
90.477,0,0,0.2,10.57,0.73,19.7,17.1,0.24,-0.52,2,0,0,0,0,0,13.445,80.94,0,29,1,0,1,7.5,14.69,14.7,1.026,14.2,90.6,91.1,3096,3.86,2,1.4,0,40.6,2,1.622,0,38,0,0,1.7,2.6,86.5,32,9.5,0,0.24,0,11.91,5,51,1,10.55,1,15,10.55,6.96,6.96,1,1,-63.6,0,0,0,1
90.522,0,0,0.2,10.54,0.73,19.8,16,0.24,0.06,2,0,0,0,0,0,13.422,80.81,0,29,1,0,1,7.3,14.69,14.7,1.026,14.2,90.6,91.1,3084,3.8,2,1.4,0,40.6,2,1.688,0,38,0,0,1.69,2.6,86.7,31.9,9.5,0,0.24,0,12.02,5,51,1,10.4,1,15,10.4,6.96,6.96,1,1,-63.6,0,0,0,1
90.579,0,0,0.2,10.4,0.73,20,16.1,0.24,0.06,2,0,0,0,0,0,13.414,81,0,29,1,0,1,7.5,14.71,14.7,1.026,14.3,90.6,91,3070,3.72,2,1.5,0,40.5,2,1.638,0,38,0,0,1.69,2.6,86.6,32,9.2,0,0.24,0,12.23,5,51,1,10.48,1,15,10.48,6.94,6.94,1,1,-63.6,0,0,0,1
90.622,0,0,0.2,10.33,0.73,20.1,16.6,0.24,-0.32,2,0,0,0,0,0,13.531,81,0,29,1,0,1,7.5,14.71,14.7,1.026,14.3,90.6,91,3072,3.72,2,1.5,0,40.5,2,1.6,0,38,0,0,1.67,2.7,86.6,32.1,9.6,0,0.24,0,12.18,5,51,1,9.86,1,15,9.86,6.95,6.95,1,1,-63.6,0,0,0,1
90.668,0,0,0.2,9.92,0.73,20,16.6,0.24,0.19,2,0,0,0,0,0,13.5,80.69,0,29,1,0,1,7.5,14.75,14.7,1.026,14.3,90.6,91,3076,3.88,2,1.5,0,40.5,2,1.701,0,38,0,0,1.63,2.6,86.6,31.9,9.7,0,0.24,0,12.02,5,51,1,9.59,1,15,9.59,6.94,6.94,1,1,-63.6,0,0,0,1
90.711,0,0,0.19,10.04,0.73,19.8,17.2,0.24,-0.58,2,0,0,0,0,0,13.469,80.81,0,29,1,0,1,7.7,14.77,14.7,1.026,14.3,90.6,91,3076,4.05,2,1.7,0,40.6,2,1.663,0,37.9,0,0,1.67,2.6,86.4,31.9,9.7,0,0.24,0,11.9,5,50.94,1,10.15,1,15,10.15,6.9,6.9,1,1,-63.6,0,0,0,1
90.753,0,0,0.19,10.07,0.73,19.8,18.4,0.24,-0.58,2,0,0,0,0,0,13.469,80.81,0,29,1,0,1,7.8,14.77,14.7,1.026,14.3,90.6,91,3072,4.05,2,1.7,0,40.6,2,1.588,0,37.9,0,0,1.66,2.7,86.4,32,9.7,0,0.24,0,11.98,5,51,1,10.23,1,15,10.23,6.93,6.93,1,1,-63.6,0,0,0,1
90.797,0,0,0.2,10.2,0.73,19.9,18.2,0.24,-0.13,2,0,0,0,0,0,13.594,80.81,0,29,1,0,1,7.8,14.79,14.7,1.026,14.2,90.6,91,3070,3.7,2,1.8,0,40.6,2,1.659,0,37.9,0,0,1.67,2.7,86.4,31.9,9.8,0,0.24,0,12,5,51,1,10.31,1,15,10.31,6.93,6.93,1,1,-63.6,0,0,0,1
90.841,0,0,0.2,10.38,0.73,19.9,19.3,0.24,-0.71,2,0,0,0,0,0,13.453,81,0,29,1,0,1,8.4,14.77,14.7,1.026,14.3,90.5,90.9,3078,3.7,2,1.7,0,40.5,2,1.7,0,37.9,0,0,1.69,2.8,86.4,32,9.4,0,0.24,0,12.14,5,51.06,1,10.38,1,15,10.38,7.01,7.01,1,1,-63.6,0,0,0,1
90.888,0,0,0.2,10.5,0.73,19.8,23.5,0.24,-0.71,2,0,0,0,0,0,13.453,81,0,29,1,0,1,9,14.74,14.7,1.026,14.3,90.5,90.9,3084,3.99,2,1.7,0,40.6,2,1.705,0,37.9,0,0,1.7,3.2,86.4,32.1,9.4,0,0.24,0,12.35,5,51.28,1,10.73,1,15,10.73,7.2,7.2,1,1,-63.7,0,0,0,1
90.933,0,0,0.2,11.11,0.73,19.9,24.4,0.24,-0.45,2,0,0,0,0,0,13.383,80.75,0,29,1,0,1,8.9,14.72,14.7,1.026,14.3,90.5,90.9,3084,3.99,2,1.7,0,40.6,2,1.614,0,37.9,0,0,1.73,3.3,86.4,32,9.8,0,0.24,0,12.69,5,51.47,1,10.34,1,15,10.34,7.38,7.38,1,1,-64,0,0,0,1
90.979,0,0,0.2,10.27,0.73,20.3,24.7,0.25,-0.19,2,0,0,0,0,0,13.492,80.75,0,29,1,0,1,9,14.7,14.7,1.026,14.3,90.5,90.9,3084,4.22,2,1.7,0,40.5,2,1.736,0,37.9,0,0,1.68,3.3,86.6,31.8,9.9,0,0.25,0,12.73,5,51.69,1,10.48,1,15,10.48,7.5,7.5,1,1,-64.2,0,0,0,1
91.022,0,0,0.2,10.66,0.73,20.2,25.3,0.25,-0.52,2,0,0,0,0,0,13.438,80.75,0,29,1,0,1,9.1,14.7,14.7,1.026,14.3,90.5,90.9,3080,4.18,2,1.7,0,40.5,2,1.693,0,37.9,0,0,1.71,3.3,86.6,31.9,9.9,0,0.25,0,12.82,5,52,1,10.64,1,15,10.64,7.66,7.66,1,1,-64.5,0,0,0,1
91.064,0,0,0.2,10.68,0.73,20.5,25.3,0.26,0.26,2,0,0,0,0,0,13.438,80.75,0,29,1,0,1,9.1,14.7,14.7,1.026,14.3,90.5,90.9,3072,4.18,2,1.7,0,40.5,2,1.666,0,37.9,0,0,1.7,3.3,86.6,31.9,9.9,0,0.26,0,12.92,5,52.16,1,11.16,1,15,11.16,7.74,7.74,1,1,-64.6,0,0,0,1
91.109,0,0,0.2,11.11,0.73,20.9,26.3,0.26,-0.26,2,0,0,0,0,0,13.5,81,0,29,1,0,1,9.3,14.7,14.7,1.026,14.3,90.5,90.9,3068,4.16,2,1.7,0,40.4,2,1.716,0,37.8,0,0,1.72,3.4,86.4,31.9,10,0,0.26,0,13.02,5,52.31,1,11.63,1,15,11.63,7.83,7.83,1,1,-64.7,0,0,0,1
91.153,0,0,0.21,11.39,0.73,21.5,26.8,0.26,-0.52,2,0,0,0,0,0,13.445,81,0,29,1,0,1,9.4,14.73,14.7,1.026,14.2,90.5,90.9,3082,3.96,2,1.8,0,40.4,2,1.75,0,37.8,0,0,1.75,3.4,86.4,32,9.5,0,0.26,0,13.21,5,52.47,1,11.16,1,15,11.16,7.94,7.94,1,1,-64.9,0,0,0,1
91.198,0,0,0.21,11.16,0.73,22.2,27,0.26,-0.13,2,0,0,0,0,0,13.367,80.81,0,29,1,0,1,9.5,14.76,14.7,1.026,14.2,90.5,90.9,3086,3.96,2,1.8,0,40.4,2,1.737,0,37.8,0,0,1.73,3.4,86.4,32,9.6,0,0.26,0,13.27,5,52.63,1,11.37,1,15,11.37,8.03,8.03,1,1,-64.9,0,0,0,1
91.243,0,0,0.21,11.3,0.73,22.3,27.6,0.26,-0.26,2,0,0,0,0,0,13.414,80.69,0,29,1,0,1,9.6,14.79,14.7,1.026,14.2,90.4,90.9,3082,4.35,2,1.9,0,40.4,2,1.695,0,37.8,0,0,1.73,3.4,86.4,31.9,9.6,0,0.27,0,13.45,5,52.78,1,11.28,1,15,11.28,8.09,8.09,1,1,-65.1,0,0,0,1
91.288,0,0,0.21,11.42,0.73,22.7,28.7,0.27,-0.06,2,0,0,0,0,0,13.398,80.81,0,29,1,0,1,9.8,14.84,14.7,1.026,14.3,90.4,90.9,3078,4.44,2,2.1,0,40.3,2,1.782,0,37.8,0,0,1.77,3.5,86.6,31.8,10,0,0.27,0,13.57,5,52.94,1,11.3,1,15,11.3,8.19,8.19,1,1,-65.1,0,0,0,1
91.334,0,0,0.22,11.56,0.73,23.6,30.2,0.27,-0.06,2,0,0,0,0,0,13.398,80.81,0,29,1,0,1,10.1,14.93,14.7,1.026,14.3,90.4,90.9,3074,4.33,2,2.5,0,40.3,2,1.765,0,37.8,0,0,1.77,3.7,86.6,31.8,10,0,0.27,0,13.77,5,53.16,1,12.2,1,15,12.2,8.3,8.3,1,1,-65.3,0,0,0,1
91.379,0,0,0.22,12.09,0.73,24.4,31.7,0.27,0,2,0,0,0,0,0,13.383,81,0,29,1,0,1,10.2,15,14.7,1.026,14.3,90.4,90.9,3076,4.33,2,2.5,0,40.3,2,1.763,0,37.8,0,0,1.79,3.7,86.6,31.8,10.1,0,0.27,0,14.05,5,53.41,1,11.97,1,15,11.97,8.46,8.46,1,1,-65.4,0,0,0,1
91.422,0,0,0.22,11.99,0.73,25.4,32.6,0.28,-0.65,2,0,0,0,0,0,13.391,80.81,0,29,1,0,1,10.3,15,14.7,1.026,14.3,90.4,90.9,3090,4.34,2,3,0,40.2,2,1.816,0,37.8,0,0,1.78,3.9,86.5,31.8,9.7,0,0.28,0,14.33,5,53.72,1,11.68,1,15,11.68,8.66,8.66,1,1,-65.6,0,0,0,1
91.470,0,0,0.23,11.65,0.73,25.7,33.7,0.28,0,2,0,0,0,0,0,13.273,80.81,0,29,1,0,1,10.6,15.07,14.7,1.026,14.2,90.4,90.9,3092,4.52,2,3.5,0,40.2,2,1.859,0,37.8,0,0,1.79,4,86.6,31.9,9.7,0,0.28,0,14.51,5,54.16,1,12.09,1,15,12.09,8.94,8.94,1,1,-65.9,0,0,0,1
91.515,0,0,0.23,11.88,0.73,26.1,37.4,0.29,-0.32,2,0,0,0,0,0,13.219,80.69,0,29,1,0,1,11,15.09,14.7,1.026,14.2,90.4,90.9,3094,4.52,2,3.5,0,40.2,2,1.811,0,37.8,0,0,1.77,4.2,86.6,31.9,9.7,0,0.29,0,14.73,5,54.56,1,12.05,1,15,12.05,9.19,9.19,1,1,-66.1,0,0,0,1
91.560,0,0,0.23,12.69,0.73,26.2,39.3,0.29,-0.58,2,0,0,0,0,0,13.234,80.81,0,29,1,0,1,11,15.11,14.7,1.026,14.2,90.4,90.9,3094,4.81,2,3.8,0,40.2,2,1.901,0,37.8,0,0,1.83,4.4,86.6,31.9,10.2,0,0.29,0,15.02,5,55.06,1,13.7,1,15,13.7,9.48,9.48,1,1,-66.4,0,0,0,1
91.604,0,0,0.23,13.73,0.73,27.8,39.4,0.3,0.13,2,0,0,0,0,0,13.164,80.81,0,29,1,0,1,11,15.09,14.7,1.026,14.3,90.4,90.8,3100,5,2,4.2,0,40.1,2,1.897,0,37.8,0,0,1.86,4.5,86.7,31.8,10.2,0,0.3,0,15.55,5,55.69,1,13.38,1,15,13.38,9.85,9.85,1,1,-66.9,0,0,0,1
91.649,0,0,0.24,13.58,0.73,29.3,39.9,0.31,-0.26,2,0,0,0,0,0,13.156,80.94,0,29,1,0,1,11.2,15.08,14.7,1.026,14.3,90.4,90.8,3092,5,2,4.2,0,40.1,2,1.916,0,37.8,0,0,1.87,4.5,86.7,31.8,10.2,0,0.3,0,16.03,5,56.13,1,14.66,1,15,14.66,10.05,10.05,1,1,-67.1,0,0,0,1
91.695,0,0,0.25,14.63,0.73,31.5,40.9,0.31,0,2,0,0,0,0,0,13.227,80.81,0,29,1,0,1,11.3,15.05,14.7,1.026,14.3,90.4,90.8,3080,5.05,2,4.5,0,39.9,2,1.995,0,37.8,0,0,1.89,4.5,86.8,31.7,9.9,0,0.31,0,16.47,5,56.34,1,13.98,1,15,13.98,10.19,10.19,1,1,-67.3,0,0,0,1
91.740,0,0,0.26,14.57,0.73,32.9,41.3,0.32,0.06,2,0,0,0,0,0,13.109,80.69,0,29,1,0,1,11.2,15.01,14.7,1.026,14.3,90.3,90.8,3086,5.14,2,4.8,0,39.7,2,2.047,0,37.7,0,0,1.89,4.5,86.7,31.9,9.8,0,0.31,0,16.78,5,56.63,1,13.95,1,15,13.95,10.39,10.39,1,1,-67.4,0,0,0,1
91.789,0,0,0.26,14.21,0.73,34,41.8,0.32,0.06,2,0,0,0,0,0,13.109,80.69,0,29,1,0,1,11.5,15.02,14.7,1.026,14.2,90.3,90.8,3094,5.14,2,5.1,0,39.7,2,1.967,0,37.7,0,0,1.88,4.6,86.8,31.9,9.8,0,0.32,0,16.98,5,56.94,1,14.49,1,15,14.49,10.55,10.55,1,1,-67.5,0,0,0,1
91.833,0,0,0.27,14.43,0.73,34.8,45.8,0.32,-0.45,2,0,0,0,0,0,13.133,80.75,0,29,1,0,1,11.9,15.02,14.7,1.026,14.2,90.3,90.8,3084,5.14,2,5.1,0,39.7,2,2.057,0,37.7,0,0,1.88,4.8,86.8,31.8,10.3,0,0.32,0,17.23,5,57.16,1,14.04,1,15,14.04,10.67,10.67,1,1,-67.6,0,0,0,1
91.875,0,0,0.27,14.13,0.73,35.3,47.9,0.33,0.26,2,0,0,0,0,0,13.141,81,0,29,1,0,1,12.1,15.03,14.7,1.026,14.3,90.3,90.8,3088,5.62,2,5.5,0,39.6,2,2.006,0,37.7,0,0,1.91,5.1,86.8,31.9,10.3,0,0.32,0,17.47,5,57.91,1,15.4,1,15,15.4,11.12,11.12,1,1,-67.7,0,0,0,1
91.919,0,0,0.27,15.2,0.73,36.1,49.6,0.33,-0.19,2,0,0,0,0,0,13.133,81,0,29,1,0,1,12.2,15.03,14.7,1.026,14.3,90.3,90.8,3098,5.95,2,5.8,0,39.5,2,1.995,0,37.7,0,0,1.92,5.1,86.9,31.9,10.3,0,0.33,0,17.94,5,58.5,1,15.32,1,15,15.32,11.44,11.44,1,1,-68.1,0,0,0,1
91.964,0,0,0.28,15.4,0.73,37.6,48.8,0.34,-0.52,2,0,0,0,0,0,13.094,80.75,0,29,1,0,1,12,14.99,14.7,1.026,14.3,90.3,90.8,3092,5.95,2,5.8,0,39.5,2,2.098,0,37.7,0,0,1.95,5.2,86.9,31.8,10.3,0,0.34,0,18.31,5,59.03,1,16.23,1,15,16.23,11.74,11.74,1,1,-68.3,0,0,0,1
92.008,0,0,0.29,17.16,0.73,39.7,47.6,0.35,0.13,2,0,0,0,0,0,13.023,80.69,0,29,1,0,1,11.8,14.94,14.7,1.026,14.3,90.3,90.8,3096,6.28,2,6.1,0,39.4,2,2.092,0,37.6,0,0,1.98,5.1,86.9,32.1,9.9,0,0.34,0,18.95,5,59.34,1,16.03,1,15,16.03,11.93,11.93,1,1,-68.3,0,0,0,1
92.053,0,0,0.3,15.98,0.73,41.8,46.3,0.35,-0.13,2,0,0,0,0,0,13.016,80.75,0,29,1,0,1,11.8,14.86,14.7,1.026,14.3,90.3,90.8,3096,6.4,2,6.1,0,39.2,2,2.076,0,37.6,0,0,1.94,5.1,86.9,32,9.9,0,0.35,0,19.17,5,59.66,1,16.33,1,15,16.33,12.13,12.13,1,1,-68.5,0,0,0,1
92.098,0,0,0.3,15.87,0.73,42.8,44.9,0.35,-0.13,2,0,0,0,0,0,12.969,80.75,0,29,1,0,1,11.6,14.84,14.7,1.026,14.3,90.3,90.8,3096,6.4,2,6.1,0,39.2,2,2.143,0,37.6,0,0,1.92,5,86.9,32.1,10,0,0.35,0,19.2,5,59.66,1,14.66,1,15,14.66,12.12,12.12,1,1,-68.6,0,0,0,1
92.141,0,0,0.3,14.6,0.73,42,43.8,0.35,0.06,2,0,0,0,0,0,12.969,81,0,29,1,0,1,11.5,14.84,14.7,1.026,14.2,90.3,90.8,3094,6.1,2,6.1,0,39.1,2,2.08,0,37.6,0,0,1.92,4.7,86.9,32.2,10.3,0,0.35,0,18.88,5,59.5,1,15.48,1,15,15.48,12.01,12.01,1,1,-68.6,0,0,0,1
92.188,0,0,0.3,14.89,0.73,41.7,43.8,0.35,0.06,2,0,0,0,0,0,12.969,80.88,0,29,1,0,1,11.6,14.85,14.7,1.026,14.3,90.3,90.8,3098,6.23,2,6.4,0,39.2,2,2.1,0,37.6,0,0,1.89,4.6,86.9,32.2,10.3,0,0.35,0,18.73,5,59.19,1,14.66,1,15,14.66,11.84,11.84,1,1,-68.5,0,0,0,1
92.231,0,0,0.29,14.77,0.73,40.7,44.9,0.35,-0.51,2,0,0,0,0,0,13.023,80.88,0,29,1,0,1,11.6,14.85,14.7,1.026,14.3,90.3,90.8,3104,5.7,2,6.6,0,39.3,2,2.129,0,37.6,0,0,1.91,4.6,87.2,32.2,10.4,0,0.35,0,18.56,5,59.03,1,14.32,1,15,14.32,11.77,11.77,1,1,-68.4,0,0,0,1
92.275,0,0,0.29,14.74,0.73,39.9,44.3,0.34,-0.26,2,0,0,0,0,0,12.953,80.69,0,29,1,0,1,11.5,14.8,14.7,1.026,14.3,90.3,90.8,3104,5.7,2,6.6,0,39.3,2,2.053,0,37.6,0,0,1.92,4.7,87.2,32.3,10,0,0.34,0,18.48,5,58.94,1,15.01,1,15,15.01,11.71,11.71,1,1,-68.4,0,0,0,1
92.319,0,0,0.29,15.05,0.73,39.9,44.5,0.34,-0.13,2,0,0,0,0,0,13.016,80.75,0,29,1,0,1,11.8,14.8,14.7,1.026,14.3,90.3,90.8,3104,5.97,2,6.5,0,39.3,2,2.045,0,37.6,0,0,1.93,4.7,87.3,32.5,10,0,0.34,0,18.48,5,58.94,1,15.05,1,15,15.05,11.72,11.72,1,1,-68.3,0,0,0,1
92.366,0,0,0.29,14.85,0.73,40,46.4,0.34,-0.51,2,0,0,0,0,0,13.031,80.75,0,29,1,0,1,11.9,14.67,14.7,1.026,14.2,90.2,90.8,3104,6.23,2,6.2,0,39.3,2,2.063,0,37.5,0,0,1.92,4.9,87.2,32.6,10.1,0,0.34,0,18.56,5,59.25,1,14.97,1,15,14.97,11.9,11.9,1,1,-68.4,0,0,0,1
92.412,0,0,0.29,14.69,0.73,40.3,47.6,0.35,0.13,2,0,0,0,0,0,13.055,80.94,0,29,1,0,1,12.1,14.59,14.7,1.026,14.2,90.2,90.8,3110,6.23,2,6.2,0,39.3,2,2.012,0,37.5,0,0,1.91,5.1,87.2,32.6,10.4,0,0.35,0,18.45,5,59.59,1,15.16,1,15,15.16,12.1,12.1,1,1,-68.4,0,0,0,1
92.459,0,0,0.29,15.28,0.73,39.9,48.1,0.35,-0.51,2,0,0,0,0,0,12.984,80.75,0,29,1,0,1,12,14.52,14.7,1.026,14.2,90.2,90.8,3112,6.12,2,5.8,0,39.3,2,2.078,0,37.5,0,0,1.93,5.1,87.3,32.7,10.5,0,0.35,0,18.47,5,59.78,1,16.19,1,15,16.19,12.3,12.3,1,1,-68.6,0,0,0,1
92.507,0,0,0.29,16.06,0.73,40.4,48.5,0.35,-0.13,2,0,0,0,0,0,12.953,80.75,0,29,1,0,1,12.1,14.47,14.7,1.026,14.2,90.2,90.7,3108,6.44,2,5.5,0,39.3,2,2.006,0,37.5,0,0,1.97,5.1,87.4,32.7,10.5,0,0.35,0,18.83,5,59.84,1,17.03,1,15,17.03,12.38,12.38,1,1,-68.7,0,0,0,1
92.555,0,0,0.3,16.81,0.73,42.6,48.8,0.36,0.06,2,0,0,0,0,0,13.047,80.75,0,29,1,0,1,12.1,14.45,14.7,1.026,14.3,90.2,90.7,3112,6.21,2,5.2,0,39.1,2,2.127,0,37.5,0,0,1.96,5.2,87.4,32.9,10.1,0,0.36,0,19.23,5,60,1,16.38,1,15,16.38,12.55,12.55,1,1,-68.8,0,0,0,1
92.600,0,0,0.3,16.45,0.73,43.6,48.1,0.36,-0.45,2,0,0,0,0,0,12.891,80.81,0,29,1,0,1,11.9,14.45,14.7,1.026,14.3,90.2,90.7,3114,6.21,2,5.2,0,39.1,2,2.152,0,37.5,0,0,1.96,5.2,87.4,33,10,0,0.36,0,19.38,5,60.06,1,16.67,1,15,16.67,12.67,12.67,1,1,-68.9,0,0,0,1
92.651,0,0,0.31,16.5,0.73,44.3,45.8,0.36,0.06,2,0,0,0,0,0,12.906,81,0,29,1,0,1,11.8,14.52,14.7,1.026,14.3,90.1,90.7,3120,6.49,2,5,0,39,2,2.152,0,37.4,0,0,1.95,5.1,87.6,32.9,10.5,0,0.36,0,19.45,5,60.06,1,14.89,1,15,14.89,12.65,12.65,1,1,-68.9,0,0,0,1
92.700,0,0,0.3,14.93,0.73,43.7,45.8,0.36,0.13,2,0,0,0,0,0,12.906,80.81,0,29,1,0,1,11.8,14.61,14.7,1.026,14.2,90.1,90.7,3112,6.76,2,5,0,39,2,2.105,0,37.4,0,0,1.92,5,87.5,33.1,10.5,0,0.36,0,19.11,5,60.09,1,14.8,1,15,14.8,12.66,12.66,1,1,-69,0,0,0,1
92.747,0,0,0.3,14.71,0.73,42.3,45.2,0.36,-0.19,2,0,0,0,0,0,12.984,80.81,0,29,1,0,1,11.6,14.66,14.7,1.026,14.2,90.1,90.6,3108,6.66,2,5,0,39.2,2,2.061,0,37.4,0,0,1.91,4.7,87.5,33.3,10.1,0,0.36,0,18.72,5,59.94,1,14.66,1,15,14.66,12.5,12.5,1,1,-68.9,0,0,0,1
92.795,0,0,0.29,15.55,0.73,41.1,44.8,0.36,0.06,2,0,0,0,0,0,12.969,80.81,0,29,1,0,1,11.5,14.65,14.7,1.026,14.2,90.1,90.6,3108,6.66,2,5,0,39.2,2,2.096,0,37.4,0,0,1.93,4.7,87.5,33.3,10.1,0,0.36,0,18.45,5,59.84,1,14.71,1,15,14.71,12.37,12.37,1,1,-68.8,0,0,0,1
92.843,0,0,0.29,14.49,0.73,40.7,43.7,0.35,0,2,0,0,0,0,0,13.023,80.81,0,29,1,0,1,11.5,14.61,14.7,1.026,14.3,90.1,90.6,3114,6.36,2,4.9,0,39.3,2,2.02,0,37.4,0,0,1.9,4.7,87.5,33.5,10.5,0,0.36,0,18.14,5,59.81,1,14.77,1,15,14.77,12.36,12.36,1,1,-68.8,0,0,0,1
92.890,0,0,0.29,14.66,0.73,39.8,43.7,0.35,-0.45,2,0,0,0,0,0,12.945,81.06,0,29,1,0,1,11.5,14.56,14.7,1.026,14.3,90.1,90.6,3120,6.47,2,4.6,0,39.4,2,2.039,0,37.4,0,0,1.91,4.7,87.5,33.5,10.5,0,0.35,0,18.06,5,59.75,1,15.28,1,15,15.28,12.27,12.27,1,1,-68.7,0,0,0,1
92.939,0,0,0.29,14.93,0.73,39.8,44,0.35,-0.45,2,0,0,0,0,0,12.945,81.06,0,29,1,0,1,11.5,14.53,14.7,1.026,14.3,90.1,90.6,3118,6.14,2,4.3,0,39.4,2,1.946,0,37.4,0,0,1.92,4.7,87.7,33.6,10.1,0,0.35,0,18.03,5,59.75,1,15.01,1,15,15.01,12.27,12.27,1,1,-68.6,0,0,0,1
92.987,0,0,0.29,15.32,0.73,39.7,44.4,0.35,0,2,0,0,0,0,0,13.063,80.81,0,29,1,0,1,11.6,14.54,14.7,1.026,14.3,90.1,90.6,3120,6.14,2,4.3,0,39.4,2,2.037,0,37.4,0,0,1.91,4.8,87.7,33.8,10.1,0,0.35,0,17.95,5,59.75,1,13.86,1,15,13.86,12.3,12.3,1,1,-68.6,0,0,0,1
