#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 235BB043
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
188.355,0,5.1,0,0.15,8.61,0.79,17.2,5.9,0.2,-0.18,1,0,0,0,0,0,12.375,74.69,0,29,1,0,1,5.1,15.21,14.7,1.026,12.5,86.9,80.6,3394,4.08,2,-0.5,2.9,41,2,1.156,0,31.3,0,0,1.59,1.4,124.4,20,7.3,0,0.2,0,9.18,6,46.84,1,8.31,1,15,8.31,6.06,6.06,1,1,-29.6,0,0,0,1
188.406,0,5,0,0.15,8.34,0.79,17.3,5.9,0.2,-0.32,1,0,0,0,0,0,12.367,74.25,0,29,1,0,1,5,15.18,14.7,1.026,12.5,86.9,80.6,3386,4.33,2,-0.2,2.9,41,2,1.157,0,31.3,0,0,1.57,1.4,124.1,19.5,7.3,0,0.2,0,9.15,6,46.81,1,8.26,1,15,8.26,6,6,1,1,-29.7,0,0,0,1
188.455,0,5.2,0,0.15,8.42,0.79,17.2,5.4,0.2,-0.18,1,0,0,0,0,0,12.445,74.5,0,29,1,0,1,5.1,15.1,14.7,1.026,12.5,86.9,80.6,3382,4.38,2,0.0,2.9,40.9,2,1.162,0,31.4,0,0,1.58,1.4,124.1,19.1,7.7,0,0.2,0,9.13,6,46.81,1,8.85,1,15,8.85,5.98,5.98,1,1,-29.6,0,0,0,1
188.510,0,5.1,0,0.15,8.91,0.79,17.3,5.9,0.2,-0.41,1,0,0,0,0,0,12.414,74.31,0,29,1,0,1,5,15.09,14.7,1.026,12.4,86.9,80.6,3380,4.31,2,0.0,2.9,40.9,2,1.143,0,31.4,0,0,1.59,1.3,123.9,18.8,7.3,0,0.2,0,9.24,6,46.81,1,8.85,1,15,8.85,5.95,5.95,1,1,-29.4,0,0,0,1
188.563,0,4.9,0,0.15,8.88,0.79,17.4,5.4,0.2,-0.36,1,0,0,0,0,0,12.414,74.69,0,29,1,0,1,5,14.91,14.7,1.026,12.5,86.9,80.6,3380,4.22,2,-0.2,2.9,40.9,2,1.163,0,31.4,0,0,1.61,1.3,123.9,18.5,7.8,0,0.2,0,9.32,6,46.78,1,9.22,1,15,9.22,5.91,5.91,1,1,-29.2,0,0,0,1
188.616,0,4.8,0,0.15,9.08,0.79,17.5,5.1,0.2,-0.45,1,0,0,0,0,0,12.422,74.69,0,29,1,0,1,4.8,14.73,14.7,1.026,12.5,86.9,80.6,3378,4.5,2,-0.8,2.9,40.9,2,1.181,0,31.4,0,0,1.6,1.2,123.9,18.3,7.4,0,0.2,0,9.39,6,46.78,1,8.29,1,15,8.29,5.88,5.88,1,1,-29.1,0,0,0,1
188.667,0,4.6,0,0.15,8.02,0.79,17.5,4.5,0.19,-0.32,1,0,0,0,0,0,12.406,74.13,0,29,1,0,1,4.6,14.58,14.7,1.026,12.5,86.9,80.6,3376,4.5,2,-0.8,2.9,40.9,2,1.164,0,31.4,0,0,1.56,1,123.9,18.1,7.8,0,0.19,0,9.11,6,46.75,1,7.7,1,15,7.7,5.79,5.79,1,1,-29,0,0,0,1
188.718,0,4.7,0,0.15,7.19,0.79,17.3,3.6,0.19,-0.09,1,0,0,0,0,0,12.445,74.31,0,29,1,0,1,4.7,14.45,14.7,1.026,12.5,86.9,80.6,3376,4.38,2,-1.4,2.9,40.9,2,1.145,0,31.4,0,0,1.54,0.8,123.7,17.9,7.5,0,0.19,0,8.78,6,46.72,1,8.04,1,15,8.04,5.68,5.68,1,1,-28.5,0,0,0,1
188.771,0,4.9,0,0.14,7.84,0.79,17.1,4.3,0.19,-0.27,1,0,0,0,0,0,12.461,74.31,0,29,1,0,1,4.8,14.34,14.7,1.026,12.5,86.9,80.6,3370,4.09,2,-2.1,2.9,40.9,2,1.119,0,31.4,0,0,1.54,0.9,123.5,17.7,7.8,0,0.19,0,8.62,6,46.72,1,7.14,1,15,7.14,5.63,5.63,1,1,-28.3,0,0,0,1
188.822,0,5,0,0.14,7.39,0.79,16.9,4.6,0.19,-0.18,1,0,0,0,0,0,12.516,74.69,0,29,1,0,1,5,14.29,14.7,1.026,12.5,86.9,80.6,3372,3.97,2,-2.6,2.9,40.9,2,1.105,0,31.4,0,0,1.53,0.9,123.4,17.6,7.5,0,0.19,0,8.38,6,46.69,1,7.79,1,15,7.79,5.57,5.57,1,1,-28,0,0,0,1
188.875,0,4.9,0,0.14,7.88,0.79,16.8,5.5,0.18,-0.18,1,0,0,0,0,0,12.516,74.69,0,29,1,0,1,5,14.22,14.7,1.026,12.5,86.9,80.6,3372,3.68,2,-3.5,2.9,40.9,2,1.111,0,31.4,0,0,1.56,1.1,123.5,17.5,7.8,0,0.19,0,8.22,6,46.69,1,7.19,1,15,7.19,5.58,5.58,1,1,-27.7,0,0,0,1
188.924,0,4.9,0,0.13,7.34,0.79,16.8,4.9,0.19,-0.36,1,0,0,0,0,0,12.516,74.25,0,29,1,0,1,5,13.98,14.7,1.026,12.5,86.9,80.6,3368,3.68,2,-3.5,2.9,40.9,2,1.13,0,31.4,0,0,1.54,1.2,123.5,17.3,7.5,0,0.19,0,8,6,46.72,1,7.59,1,15,7.59,5.64,5.64,1,1,-27.9,0,0,0,1
188.975,0,4.8,0,0.13,7.53,0.79,16.7,5.2,0.19,-0.23,1,0,0,0,0,0,12.516,74.44,0,29,1,0,1,5,13.93,14.7,1.026,12.5,86.9,80.6,3366,3.63,2,-4.9,2.9,40.9,2,1.118,0,31.4,0,0,1.55,1.3,123.4,17.3,7.8,0,0.19,0,7.93,6,46.72,1,7.96,1,15,7.96,5.66,5.66,1,1,-28.1,0,0,0,1
189.027,0,5.3,0,0.14,8.02,0.79,16.8,4.6,0.19,-0.45,1,0,0,0,0,0,12.531,74.31,0,29,1,0,1,4.9,13.86,14.7,1.026,12.5,86.9,80.6,3364,3.41,2,-5.9,2.9,40.9,2,1.104,0,31.4,0,0,1.57,1.2,123.4,17.2,7.8,0,0.19,0,7.92,6,46.72,1,8.2,1,15,8.2,5.72,5.72,1,1,-28.3,0,0,0,1
189.081,0,5.1,0,0.14,8.04,0.79,16.9,6.3,0.19,-0.5,1,0,0,0,0,0,12.563,74.69,0,29,1,0,1,5.2,13.84,14.7,1.026,12.5,86.9,80.6,3362,3.67,2,-6.7,2.9,40.9,2,1.101,0,31.4,0,0,1.57,1.3,123.3,17.1,7.5,0,0.19,0,7.97,6,46.75,1,8.15,1,15,8.15,5.81,5.81,1,1,-28.6,0,0,0,1
189.131,0,5.1,0,0.14,7.9,0.79,16.9,5.8,0.19,-0.32,1,0,0,0,0,0,12.57,74.69,0,29,1,0,1,5.1,13.92,14.7,1.026,12.5,86.9,80.6,3360,3.67,2,-7.3,2.9,40.9,2,1.079,0,31.4,0,0,1.56,1.3,123.2,17.1,7.9,0,0.2,0,7.93,6,46.78,1,7.76,1,15,7.76,5.87,5.87,1,1,-29,0,0,0,1
189.185,0,5,0,0.14,7.59,0.79,16.9,5.8,0.19,-0.32,1,0,0,0,0,0,12.602,74.31,0,29,1,0,1,5.1,13.98,14.7,1.026,12.5,86.9,80.6,3362,3.67,2,-7.3,2.9,40.9,2,1.081,0,31.4,0,0,1.55,1.3,123.2,17.1,7.5,0,0.19,0,7.93,6,46.75,1,8.26,1,15,8.26,5.81,5.81,1,1,-28.9,0,0,0,1
189.239,0,5.2,0,0.14,8.26,0.79,16.9,5.8,0.19,-0.14,1,0,0,0,0,0,12.656,74.44,0,29,1,0,1,5,14.18,14.7,1.026,12.5,86.9,80.6,3352,3.57,2,-7.6,2.9,40.9,2,1.091,0,31.5,0,0,1.57,1.2,123.1,17,7.9,0,0.19,0,8.02,6,46.75,1,7.82,1,15,7.82,5.88,5.88,1,1,-28.9,0,0,0,1
189.287,0,5.2,0,0.14,7.62,0.79,17,6.1,0.2,-0.32,1,0,0,0,0,0,12.617,74.25,0,29,1,0,1,5.1,14.39,14.7,1.026,12.4,86.9,80.6,3358,3.54,2,-7.1,2.9,40.9,2,1.097,0,31.5,0,0,1.54,1.3,122.9,17,7.4,0,0.2,0,7.99,6,46.75,1,7.76,1,15,7.76,5.85,5.85,1,1,-29.1,0,0,0,1
189.342,0,5.2,0,0.14,7.79,0.79,16.9,6.1,0.19,-0.23,1,0,0,0,0,0,12.594,74.69,0,29,1,0,1,5.3,14.52,14.7,1.026,12.5,86.9,80.6,3360,3.47,2,-6.7,2.9,40.9,2,1.105,0,31.5,0,0,1.55,1.3,122.9,16.9,7.9,0,0.2,0,8,6,46.75,1,7.42,1,15,7.42,5.82,5.82,1,1,-29,0,0,0,1
189.391,0,5.3,0,0.14,7.96,0.79,16.8,6.1,0.19,-0.32,1,0,0,0,0,0,12.656,74.69,0,29,1,0,1,5.2,14.8,14.7,1.026,12.5,86.9,80.6,3348,3.59,2,-5.8,2.9,40.8,2,1.093,0,31.5,0,0,1.57,1.4,122.9,17,7.4,0,0.2,0,8.09,6,46.75,1,8.48,1,15,8.48,5.85,5.85,1,1,-29.1,0,0,0,1
189.445,0,5.2,0,0.14,8.83,0.79,16.9,6.4,0.2,-0.37,1,0,0,0,0,0,12.578,74.31,0,29,1,0,1,5.4,15.11,14.7,1.026,12.5,86.9,80.6,3348,3.59,2,-5.8,2.9,40.8,2,1.178,0,31.5,0,0,1.61,1.4,122.9,17,7.9,0,0.2,0,8.46,6,46.75,1,8.59,1,15,8.59,5.81,5.81,1,1,-29.1,0,0,0,1
189.495,0,5.4,0,0.15,8.61,0.79,17.1,6.2,0.19,-0.23,1,0,0,0,0,0,12.586,74.44,0,29,1,0,1,5.3,15.33,14.7,1.026,12.5,86.9,80.6,3340,3.54,2,-4.7,2.9,40.8,2,1.172,0,31.5,0,0,1.58,1.5,122.7,16.9,7.4,0,0.19,0,8.63,6,46.72,1,8.23,1,15,8.23,5.8,5.8,1,1,-28.9,0,0,0,1
189.550,0,5.7,0,0.15,8.83,0.79,17.2,6.9,0.2,-0.5,1,0,0,0,0,0,12.594,74.38,0,29,1,0,1,5.8,15.46,14.7,1.026,12.5,86.9,80.6,3350,3.89,2,-3.6,2.9,40.8,2,1.161,0,31.5,0,0,1.61,1.5,122.6,17,7.4,0,0.2,0,8.84,6,46.75,1,9.28,1,15,9.28,5.84,5.84,1,1,-29.1,0,0,0,1
189.602,0,5.7,0,0.15,8.99,0.79,17.4,8,0.2,-0.41,1,0,0,0,0,0,12.547,74.69,0,29,1,0,1,5.7,15.63,14.7,1.026,12.5,86.9,80.6,3344,3.96,2,-2.5,2.9,40.9,2,1.175,0,31.5,0,0,1.6,1.7,122.6,16.9,7.9,0,0.2,0,9.16,6,46.75,1,8.88,1,15,8.88,5.88,5.88,1,1,-29.2,0,0,0,1
189.654,0,6.3,0,0.15,9.02,0.79,17.5,8.3,0.2,-0.37,1,0,0,0,0,0,12.586,74.25,0,29,1,0,1,6.1,15.7,14.7,1.026,12.4,86.9,80.6,3350,4.04,2,-1.6,2.9,40.8,2,1.19,0,31.5,0,0,1.62,1.8,122.4,17,7.5,0,0.2,0,9.38,6,46.81,1,9.53,1,15,9.53,6,6,1,1,-29.5,0,0,0,1
189.705,0,5.9,0,0.16,9.56,0.79,17.6,10.1,0.2,-0.32,1,0,0,0,0,0,12.539,74.25,0,29,1,0,1,6.1,15.6,14.7,1.026,12.4,86.9,80.6,3346,4.24,2,-1.1,2.9,40.7,2,1.192,0,31.5,0,0,1.63,1.9,122.4,17,7.8,0,0.2,0,9.68,6,46.84,1,9.25,1,15,9.25,6.05,6.05,1,1,-29.8,0,0,0,1
189.755,0,6.2,0,0.16,9.34,0.79,17.7,9,0.2,-0.23,1,0,0,0,0,0,12.609,74.44,0,29,1,0,1,6,15.66,14.7,1.026,12.4,86.9,80.6,3338,4.24,2,-1.1,2.9,40.7,2,1.202,0,31.5,0,0,1.62,1.9,122.4,17,7.4,0,0.2,0,9.81,6,46.91,1,9.11,1,15,9.11,6.1,6.1,1,1,-29.8,0,0,0,1
189.804,0,6,0,0.16,9.02,0.79,17.8,9.6,0.21,-0.37,1,0,0,0,0,0,12.563,74.31,0,29,1,0,1,6.1,15.55,14.7,1.026,12.5,86.9,80.6,3346,4.38,2,-0.2,2.9,40.7,2,1.224,0,31.5,0,0,1.6,1.9,122.4,17,7.8,0,0.21,0,9.88,6,46.97,1,8.48,1,15,8.48,6.18,6.18,1,1,-29.9,0,0,0,1
189.855,0,6,0,0.16,8.26,0.79,17.7,9.3,0.21,-0.23,1,0,0,0,0,0,12.555,74.69,0,29,1,0,1,6,15.47,14.7,1.026,12.6,86.9,80.6,3334,4.52,2,0.2,2.9,40.7,2,1.222,0,31.5,0,0,1.57,1.9,122.4,17.1,7.5,0,0.21,0,9.69,6,47,1,8.26,1,15,8.26,6.2,6.2,1,1,-30,0,0,0,1
189.907,0,6.1,0,0.16,8.45,0.79,17.5,8.8,0.21,-0.37,1,0,0,0,0,0,12.563,74.69,0,29,1,0,1,5.9,15.3,14.7,1.026,12.5,86.9,80.6,3340,4.17,2,0.2,2.9,40.8,2,1.254,0,31.5,0,0,1.59,2,122.3,17.2,7.5,0,0.21,0,9.58,6,47,1,8.91,1,15,8.91,6.23,6.23,1,1,-30.1,0,0,0,1
189.958,0,6.1,0,0.16,9.56,0.79,17.5,9.3,0.21,-0.55,1,0,0,0,0,0,12.602,74.31,0,29,1,0,1,6,15.15,14.7,1.026,12.5,86.9,80.6,3336,4.38,2,0.3,2.9,40.7,2,1.218,0,31.6,0,0,1.63,2,122.3,17.2,8,0,0.21,0,9.7,6,47.03,1,9.42,1,15,9.42,6.25,6.25,1,1,-30.1,0,0,0,1
190.010,0,6,0,0.16,9.37,0.79,17.6,9.3,0.21,-0.27,1,0,0,0,0,0,12.586,74.44,0,29,1,0,1,6,15.06,14.7,1.026,12.5,86.9,80.6,3338,4.38,2,0.3,2.9,40.7,2,1.223,0,31.6,0,0,1.63,2,122.3,17.3,7.6,0,0.21,0,9.88,6,47.03,1,9.62,1,15,9.62,6.27,6.27,1,1,-30.1,0,0,0,1
190.062,0,6.2,0,0.16,9.7,0.79,17.8,9.1,0.21,-0.32,1,0,0,0,0,0,12.57,74.25,0,29,1,0,1,6.1,14.95,14.7,1.026,12.4,86.9,80.6,3334,4.43,2,0.3,2.9,40.7,2,1.228,0,31.6,0,0,1.65,2,122.3,17.3,7.9,0,0.21,0,10.06,6,47.09,1,9.68,1,15,9.68,6.31,6.31,1,1,-30.1,0,0,0,1
190.111,0,6,0,0.17,9.45,0.79,17.9,9.6,0.21,-0.18,1,0,0,0,0,0,12.586,74.69,0,29,1,0,1,6.1,14.88,14.7,1.026,12.4,86.8,80.6,3334,4.49,2,0.4,2.9,40.6,2,1.25,0,31.6,0,0,1.62,1.9,122.2,17.3,7.7,0,0.21,0,10.2,6,47.03,1,9.51,1,15,9.51,6.25,6.25,1,1,-30.2,0,0,0,1
190.164,0,6,0,0.17,9.34,0.79,17.9,9.1,0.21,-0.18,1,0,0,0,0,0,12.586,74.31,0,29,1,0,1,6,14.81,14.7,1.026,12.5,86.8,80.6,3336,4.76,2,0.4,2.9,40.6,2,1.252,0,31.6,0,0,1.63,2,122.1,17.4,8,0,0.21,0,10.23,6,47.09,1,9.39,1,15,9.39,6.31,6.31,1,1,-30.1,0,0,0,1
190.215,0,6.1,0,0.17,9.62,0.79,17.9,9.1,0.21,-0.28,1,0,0,0,0,0,12.594,74.31,0,29,1,0,1,6.1,14.84,14.7,1.026,12.5,86.8,80.6,3330,4.64,2,0.8,2.9,40.5,2,1.259,0,31.6,0,0,1.64,2,122,17.5,7.7,0,0.21,0,10.38,6,47.06,1,9.62,1,15,9.62,6.28,6.28,1,1,-30.2,0,0,0,1
190.267,0,6.1,0,0.17,9.39,0.79,18,9.4,0.21,-0.28,1,0,0,0,0,0,12.594,74.44,0,29,1,0,1,6,14.9,14.7,1.026,12.5,86.8,80.6,3336,4.64,2,0.8,2.9,40.5,2,1.264,0,31.6,0,0,1.6,2,122,17.5,8.1,0,0.21,0,10.38,6,47.06,1,9.2,1,15,9.2,6.3,6.3,1,1,-30.2,0,0,0,1
190.318,0,6.1,0,0.17,9.59,0.79,17.9,9.4,0.21,-0.28,1,0,0,0,0,0,12.555,74.25,0,29,1,0,1,6,14.99,14.7,1.026,12.4,86.8,80.6,3322,4.61,2,1.3,2.9,40.5,2,1.276,0,31.6,0,0,1.63,2,122,17.6,8.2,0,0.21,0,10.42,6,47.06,1,9.34,1,15,9.34,6.29,6.29,1,1,-30.2,0,0,0,1
190.370,0,6.1,0,0.17,9.65,0.79,17.9,9.4,0.21,-0.23,1,0,0,0,0,0,12.625,74.69,0,29,1,0,1,6,15.03,14.7,1.026,12.5,86.8,80.6,3326,4.64,2,1.6,2.9,40.5,2,1.297,0,31.6,0,0,1.62,2,121.8,17.7,7.9,0,0.21,0,10.51,6,47.06,1,9.39,1,15,9.39,6.28,6.28,1,1,-30.2,0,0,0,1
190.425,0,6.1,0,0.17,9.45,0.79,17.9,9.4,0.21,-0.18,1,0,0,0,0,0,12.578,74.69,0,29,1,0,1,6.1,14.99,14.7,1.026,12.5,86.8,80.6,3322,4.69,2,1.7,2.9,40.5,2,1.291,0,31.6,0,0,1.63,2,121.8,17.8,8.3,0,0.21,0,10.52,6,47.09,1,9.3,1,15,9.3,6.29,6.29,1,1,-30.2,0,0,0,1
190.475,0,6.1,0,0.17,8.74,0.79,17.9,9.4,0.21,-0.28,1,0,0,0,0,0,12.609,74.31,0,29,1,0,1,6,14.89,14.7,1.026,12.6,86.8,80.6,3320,4.52,2,1.8,2.9,40.5,2,1.305,0,31.6,0,0,1.61,2,121.8,18,8,0,0.21,0,10.45,6,47.06,1,9.42,1,15,9.42,6.3,6.3,1,1,-30.2,0,0,0,1
190.529,0,6.1,0,0.17,9.65,0.79,17.9,9.4,0.21,-0.41,1,0,0,0,0,0,12.609,74.5,0,29,1,0,1,6.1,14.85,14.7,1.026,12.6,86.8,80.6,3328,4.52,2,1.8,2.9,40.5,2,1.314,0,31.6,0,0,1.64,2,121.8,18,8.3,0,0.21,0,10.45,6,47.09,1,9.88,1,15,9.88,6.34,6.34,1,1,-30.2,0,0,0,1
190.581,0,6.1,0,0.17,9.68,0.79,18,9.4,0.21,-0.37,1,0,0,0,0,0,12.563,74.25,0,29,1,0,1,6.1,14.77,14.7,1.026,12.5,86.8,80.6,3318,4.62,2,1.8,2.9,40.5,2,1.305,0,31.6,0,0,1.62,2,121.8,18.1,8,0,0.21,0,10.54,6,47.06,1,9.22,1,15,9.22,6.27,6.27,1,1,-30.3,0,0,0,1
190.631,0,6.1,0,0.17,9.91,0.79,17.9,9.6,0.21,-0.23,1,0,0,0,0,0,12.617,74.69,0,29,1,0,1,6.1,14.73,14.7,1.026,12.5,86.8,80.6,3318,4.66,2,1.6,2.9,40.5,2,1.314,0,31.6,0,0,1.66,2,121.5,18.2,8.5,0,0.21,0,10.58,6,47.09,1,10,1,15,10,6.32,6.32,1,1,-30.3,0,0,0,1
190.686,0,6.1,0,0.17,10,0.79,18,9.6,0.21,-0.14,1,0,0,0,0,0,12.633,74.31,0,29,1,0,1,6.1,14.65,14.7,1.026,12.4,86.8,80.6,3314,4.5,2,1.5,2.9,40.4,2,1.347,0,31.6,0,0,1.65,2,121.4,18.4,8,0,0.21,0,10.72,6,47.09,1,9.68,1,15,9.68,6.29,6.29,1,1,-30.3,0,0,0,1
190.735,0,6.1,0,0.17,9.13,0.79,18.1,9.4,0.21,-0.32,1,0,0,0,0,0,12.578,74.31,0,29,1,0,1,6.1,14.63,14.7,1.026,12.4,86.8,80.6,3312,4.64,2,1.3,2.9,40.4,2,1.352,0,31.6,0,0,1.61,2,121.3,18.5,8.5,0,0.21,0,10.64,6,47.09,1,8.99,1,15,8.99,6.32,6.32,1,1,-30.3,0,0,0,1
190.790,0,6.1,0,0.17,9.37,0.79,18,9.4,0.21,-0.32,1,0,0,0,0,0,12.617,74.44,0,29,1,0,1,6.1,14.59,14.7,1.026,12.4,86.8,80.6,3310,4.64,2,1.3,2.9,40.4,2,1.323,0,31.6,0,0,1.63,2,121.3,18.7,8.5,0,0.21,0,10.5,6,47.09,1,9.7,1,15,9.7,6.32,6.32,1,1,-30.3,0,0,0,1
190.842,0,6.1,0,0.17,9.13,0.79,18,9.7,0.21,-0.42,1,0,0,0,0,0,12.617,74.19,0,29,1,0,1,6.1,14.57,14.7,1.026,12.5,86.8,80.6,3318,4.52,2,1.2,2.9,40.4,2,1.314,0,31.6,0,0,1.6,2.1,121.3,18.9,8.1,0,0.21,0,10.42,6,47.16,1,8.91,1,15,8.91,6.38,6.38,1,1,-30.3,0,0,0,1
190.893,0,6.3,0,0.17,8.97,0.79,17.9,9.4,0.21,-0.23,1,0,0,0,0,0,12.641,74.69,0,29,1,0,1,6.1,14.54,14.7,1.026,12.5,86.8,80.6,3310,4.57,2,1,2.9,40.5,2,1.292,0,31.6,0,0,1.61,2,121.3,19,8.6,0,0.21,0,10.3,6,47.09,1,9.91,1,15,9.91,6.32,6.32,1,1,-30.4,0,0,0,1
190.945,0,6.2,0,0.17,9.92,0.79,17.9,10.2,0.21,-0.23,1,0,0,0,0,0,12.664,74.31,0,29,1,0,1,6.4,14.5,14.7,1.026,12.4,86.8,80.6,3312,4.38,2,0.7,2.9,40.5,2,1.294,0,31.6,0,0,1.64,2,121.4,19.3,8.1,0,0.21,0,10.41,6,47.13,1,9.42,1,15,9.42,6.34,6.34,1,1,-30.3,0,0,0,1
190.995,0,6.1,0,0.17,9.2,0.79,18,10.2,0.21,-0.19,1,0,0,0,0,0,12.633,74.44,0,29,1,0,1,6.1,14.45,14.7,1.026,12.4,86.8,80.6,3314,4.58,2,0.3,2.9,40.5,2,1.288,0,31.6,0,0,1.62,2.1,121.4,19.4,8.6,0,0.21,0,10.33,6,47.13,1,9.56,1,15,9.56,6.33,6.33,1,1,-30.4,0,0,0,1
191.049,0,6.4,0,0.17,9.56,0.79,17.9,9.7,0.21,-0.05,1,0,0,0,0,0,12.711,74.44,0,29,1,0,1,6.1,14.37,14.7,1.026,12.4,86.8,80.6,3306,4.34,2,-0.3,2.9,40.4,2,1.288,0,31.6,0,0,1.61,2.1,121.3,19.5,8.2,0,0.21,0,10.28,6,47.09,1,9.59,1,15,9.59,6.32,6.32,1,1,-30.3,0,0,0,1
191.102,0,6.4,0,0.17,9.56,0.79,17.9,10.7,0.21,-0.28,1,0,0,0,0,0,12.695,74.13,0,29,1,0,1,6.4,14.31,14.7,1.026,12.4,86.8,80.6,3308,4.34,2,-0.3,2.9,40.4,2,1.294,0,31.6,0,0,1.61,2.1,121.3,19.8,8.6,0,0.21,0,10.29,6,47.16,1,9.53,1,15,9.53,6.38,6.38,1,1,-30.4,0,0,0,1
191.155,0,6.5,0,0.17,9.45,0.79,17.9,10.4,0.22,-0.32,1,0,0,0,0,0,12.703,74.69,0,29,1,0,1,6.2,14.31,14.7,1.026,12.5,86.8,80.6,3300,4.47,2,-0.8,2.9,40.4,2,1.29,0,31.7,0,0,1.63,2.1,121.2,19.9,8.7,0,0.21,0,10.29,6,47.16,1,9.3,1,15,9.3,6.36,6.36,1,1,-30.4,0,0,0,1
191.207,0,6.6,0,0.17,9.7,0.79,17.9,10.7,0.22,-0.32,1,0,0,0,0,0,12.703,74.25,0,29,1,0,1,6.7,14.34,14.7,1.026,12.5,86.8,80.6,3306,4.44,2,-1.1,2.9,40.4,2,1.303,0,31.7,0,0,1.63,2.2,121.1,20.3,8.3,0,0.21,0,10.31,6,47.19,1,9.88,1,15,9.88,6.42,6.42,1,1,-30.4,0,0,0,1
191.262,0,6.6,0,0.17,10,0.79,18,11.2,0.22,-0.28,1,0,0,0,0,0,12.688,74.44,0,29,1,0,1,6.7,14.41,14.7,1.026,12.5,86.8,80.6,3298,4.47,2,-1.1,2.9,40.4,2,1.313,0,31.7,0,0,1.64,2.3,121,20.4,8.7,0,0.22,0,10.41,6,47.19,1,9.86,1,15,9.86,6.42,6.42,1,1,-30.5,0,0,0,1
191.311,0,6.7,0,0.17,10.2,0.79,18,11,0.22,-0.42,1,0,0,0,0,0,12.703,74.44,0,29,1,0,1,6.6,14.47,14.7,1.026,12.4,86.8,80.6,3300,4.45,2,-1.1,2.9,40.4,2,1.333,0,31.7,0,0,1.67,2.5,120.9,20.7,8.4,0,0.22,0,10.6,6,47.34,1,10.09,1,15,10.09,6.6,6.6,1,1,-30.6,0,0,0,1
191.364,0,6.6,0,0.18,10.25,0.79,18.2,11.5,0.22,-0.32,1,0,0,0,0,0,12.703,74.06,0,29,1,0,1,6.7,14.55,14.7,1.026,12.4,86.8,80.6,3298,4.45,2,-1.1,2.9,40.4,2,1.312,0,31.7,0,0,1.69,2.5,120.9,20.9,8.7,0,0.22,0,10.75,6,47.38,1,10.3,1,15,10.3,6.64,6.64,1,1,-30.8,0,0,0,1
191.419,0,6.7,0,0.18,10,0.79,18.3,11.2,0.22,-0.23,1,0,0,0,0,0,12.711,74.63,0,29,1,0,1,6.7,14.61,14.7,1.026,12.5,86.8,80.6,3298,4.57,2,-1.1,2.9,40.3,2,1.321,0,31.7,0,0,1.65,2.5,120.9,21.1,8.4,0,0.22,0,10.86,6,47.41,1,9.84,1,15,9.84,6.67,6.67,1,1,-30.9,0,0,0,1
191.470,0,6.8,0,0.18,9.94,0.79,18.3,11.7,0.23,-0.14,1,0,0,0,0,0,12.75,74.25,0,29,1,0,1,6.7,14.7,14.7,1.026,12.5,86.8,80.6,3292,4.82,2,-1,2.9,40.3,2,1.338,0,31.7,0,0,1.67,2.4,120.8,21.5,8.8,0,0.23,0,10.87,6,47.5,1,10.15,1,15,10.15,6.77,6.77,1,1,-31,0,0,0,1
191.525,0,7,0,0.18,10.13,0.79,18.3,12,0.23,-0.28,1,0,0,0,0,0,12.742,74.5,0,29,1,0,1,6.9,14.75,14.7,1.026,12.5,86.8,80.6,3296,4.81,2,-0.7,2.9,40.2,2,1.338,0,31.7,0,0,1.66,2.5,120.7,21.7,8.4,0,0.23,0,10.98,6,47.5,1,10.4,1,15,10.4,6.78,6.78,1,1,-31,0,0,0,1
