#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: BCB98CDE
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
240.525,0,0,0,0.23,3.35,1,26.3,-13.7,0.32,0,2,0,0,0,0,0,51.438,74.63,0,28,1,0,0,0,14.58,14.7,1.026,14.2,92.3,89.8,860,4.2,2,-1.7,0,12.6,2,1.786,0,40.9,0,0,1.21,0,0,0,0.7,0,0,0,13.16,1,46.53,1,3.17,1,15,3.17,2.37,2.37,1,1,0,0,0,0,0
240.572,0,0,0,0.23,3.08,1,26.3,-13.7,0.32,0,2,0,0,0,0,0,52.031,74.88,0,28,1,0,0,0,14.57,14.7,1.026,14.2,92.3,89.8,863,3.96,2,-1.7,0,13.2,2,1.788,0,40.9,0,0,1.19,0,0,0.0,0.7,0,0,0,13.16,1,46.47,1,3.07,1,15,3.07,2.36,2.36,1,1,0,0,0,0,0
240.621,0,0,0,0.23,3.16,1,26.1,-13.7,0.32,0,2,0,0,0,0,0,51.688,74.88,0,28,1,0,0,0,14.58,14.7,1.026,14.2,92.3,89.8,858,4.17,2,-1.7,0,13.2,2,1.788,0,40.9,0,0,1.2,0,0,0,0.1,0,0,0,13.07,1,46.47,1,3.32,1,15,3.32,2.35,2.35,1,1,0,0,0,0,0
240.673,0,0,0,0.22,3.3,1,26.1,-13.8,0.32,0,2,0,0,0,0,0,52.031,74,0,28,1,0,0,0,14.57,14.7,1.026,14.2,92.3,89.8,855,4.02,2,-1.8,0,13.3,2,1.788,0,40.9,0,0,1.21,0,0,-0.2,0.5,0,0,0,13.05,1,46.47,1,3.3,1,15,3.3,2.35,2.35,1,1,0,0,0,0,0
240.725,0,0,0,0.23,3.35,1,26.1,-13.8,0.32,0,2,0,0,0,0,0,52.188,73.81,0,28,1,0,0,0,14.57,14.7,1.026,14.2,92.3,89.8,856,4.02,2,-1.8,0,13.3,2,1.79,0,40.9,0,0,1.22,0,0,-0.2,0.5,0,0,0,13.09,1,46.44,1,3.47,1,15,3.47,2.34,2.34,1,1,0,0,0,0,0
240.775,0,0,0,0.23,3.53,1,26.3,-13.8,0.32,0,2,0,0,0,0,0,52.344,73.81,0,28,1,0,0,0,14.56,14.7,1.026,14.2,92.3,89.8,851,4.02,2,-1.8,0,13.4,2,1.79,0,40.9,0,0,1.24,0,0,0.0,-0.1,0,0,0,13.11,1,46.47,1,3.46,1,15,3.46,2.34,2.34,1,1,0,0,0,0,0
240.822,0,0,0,0.23,3.42,1,26.7,-13.8,0.32,0,2,0,0,0,0,0,52.406,74,0,28,1,0,0,0,14.56,14.7,1.026,14.1,92.3,89.8,849,4.03,2,-1.8,0,13.4,2,1.773,0,40.9,0,0,1.23,0,0,-0.1,0.3,0,0,0,13.22,1,46.5,1,3.53,1,15,3.53,2.35,2.35,1,1,0,0,0,0,0
240.871,0,0,0,0.23,3.52,1,26.9,-13.8,0.32,0,2,0,0,0,0,0,52.531,74,0,28,1,0,0,0,14.55,14.7,1.026,14.2,92.3,89.8,850,4.05,2,-1.8,0,13,2,1.773,0,40.9,0,0,1.24,0,0,-0.1,-0.3,0,0,0,13.27,1,46.53,1,3.6,1,15,3.6,2.35,2.35,1,1,0,0,0,0,0
240.925,0,0,0,0.23,3.53,1,27.5,-13.8,0.32,0,2,0,0,0,0,0,52.531,73.88,0,28,1,0,0,0,14.54,14.7,1.026,14.2,92.3,89.8,845,4.05,2,-1.8,0,13,2,1.773,0,40.9,0,0,1.23,0,0,-0.1,-0.3,0,0,0,13.32,1,46.56,1,3.43,1,15,3.43,2.34,2.34,1,1,0,0,0,0,0
240.979,0,0,0,0.23,3.45,1,27.7,-13.8,0.32,0,2,0,0,0,0,0,52.781,73.81,0,28,1,0,0,0,14.53,14.7,1.026,14.2,92.3,89.8,843,4.08,2,-1.9,0,13.5,2,1.815,0,40.9,0,0,1.23,0,0,-0.2,0.2,0,0,0,13.42,1,46.63,1,3.46,1,15,3.46,2.36,2.36,1,1,0,0,0,0,0
241.031,0,0,0,0.23,3.5,1,27.8,-13.8,0.32,0,2,0,0,0,0,0,52.594,73.75,0,28,1,0,0,0,14.54,14.7,1.026,14.2,92.3,89.8,845,4.18,2,-1.9,0,13.1,2,1.815,0,40.9,0,0,1.23,0,0,0,-0.5,0,0,0,13.48,1,46.69,1,3.38,1,15,3.38,2.37,2.37,1,1,0,0,0,0,0
241.080,0,0,0,0.23,3.34,1,28.1,-13.8,0.32,0,2,0,0,0,0,0,52.813,73.75,0,28,1,0,0,0,14.54,14.7,1.026,14.2,92.3,89.8,846,4.14,2,-1.9,0,13.1,2,1.815,0,40.9,0,0,1.21,0,0,0,-0.5,0,0,0,13.51,1,46.69,1,3.46,1,15,3.46,2.36,2.36,1,1,0,0,0,0,0
241.133,0,0,0,0.24,3.45,1,28.1,-13.8,0.33,0,2,0,0,0,0,0,53.094,73.88,0,28,1,0,0,0,14.54,14.7,1.026,14.1,92.3,89.8,845,3.99,2,-2,0,13.4,2,1.819,0,40.9,0,0,1.22,0,0,-0.1,0.0,0,0,0,13.53,1,46.69,1,3.33,1,15,3.33,2.35,2.35,1,1,0,0,0,0,0
241.182,0,0,0,0.24,3.27,1,28.3,-13.8,0.33,0,2,0,0,0,0,0,52.75,73.88,0,28,1,0,0,0,14.55,14.7,1.026,14.2,92.3,89.8,837,3.99,2,-2,0,13.5,2,1.819,0,40.9,0,0,1.2,0,0,0,-0.6,0,0,0,13.55,1,46.72,1,3.34,1,15,3.34,2.36,2.36,1,1,0,0,0,0,0
241.237,0,0,0,0.24,3.34,1,28.2,-13.8,0.33,0,2,0,0,0,0,0,53.25,73.88,0,28,1,0,0,0,14.56,14.7,1.026,14.2,92.3,89.8,839,3.99,2,-2,0,13.5,2,1.819,0,40.9,0,0,1.21,0,0,0,-0.1,0,0,0,13.55,1,46.72,1,3.23,1,15,3.23,2.36,2.36,1,1,0,0,0,0,0
241.290,0,0,0,0.24,3.26,1,28.1,-13.8,0.33,0,2,0,0,0,0,0,53.125,73.75,0,28,1,0,0,0,14.57,14.7,1.026,14.2,92.3,89.8,842,4.08,2,-2,0,13.2,2,1.843,0,40.9,0,0,1.21,0,0,-0.2,-0.1,0,0,0,13.55,1,46.75,1,3.3,1,15,3.3,2.38,2.38,1,1,0,0,0,0,0
241.340,0,0,0,0.23,3.35,1,28.1,-13.8,0.33,0,2,0,0,0,0,0,52.938,73.75,0,28,1,0,0,0,14.58,14.7,1.026,14.2,92.3,89.8,845,4.1,2,-2,0,12.9,2,1.843,0,40.9,0,0,1.22,0,0,0.0,-0.7,0,0,0,13.54,1,46.78,1,3.29,1,15,3.29,2.39,2.39,1,1,0,0,0,0,0
241.394,0,0,0,0.23,3.27,1,28,-13.8,0.33,0,2,0,0,0,0,0,52.813,74.13,0,28,1,0,0,0,14.58,14.7,1.026,14.1,92.3,89.8,844,4.15,2,-2,0,12.6,2,1.83,0,40.9,0,0,1.21,0,0,-0.2,-0.2,0,0,0,13.54,1,46.84,1,3.27,1,15,3.27,2.41,2.41,1,1,0,0,0,0,0
241.451,0,0,0,0.23,3.23,1,28,-13.8,0.33,0,2,0,0,0,0,0,52.625,73.88,0,28,1,0,0,0,14.59,14.7,1.026,14.1,92.3,89.8,850,4.03,2,-2,0,12.2,2,1.83,0,40.9,0,0,1.2,0,0,-0.2,-0.9,0,0,0,13.54,1,46.84,1,3.15,1,15,3.15,2.41,2.41,1,1,0,0,0,0,0
241.502,0,0,0,0.23,3.11,1,27.7,-13.8,0.33,0,2,0,0,0,0,0,52.406,73.94,0,28,1,0,0,0,14.61,14.7,1.026,14.2,92.3,89.8,854,4.03,2,-2,0,11.9,2,1.83,0,40.9,0,0,1.19,0,0,0.0,-0.9,0,0,0,13.43,1,46.88,1,3.17,1,15,3.17,2.42,2.42,1,1,0,0,0,0,0
241.560,0,0,0,0.23,3.23,1,27.4,-13.8,0.33,0,2,0,0,0,0,0,52.531,73.69,0,28,1,0,0,0,14.64,14.7,1.026,14.2,92.3,89.8,859,4.03,2,-2,0,11.9,2,1.839,0,40.9,0,0,1.22,0,0,-0.1,-0.4,0,0,0,13.4,1,46.94,1,3.49,1,15,3.49,2.44,2.44,1,1,0,0,0,0,0
241.614,0,0,0,0.23,3.44,1,27.3,-13.7,0.33,0,2,0,0,0,0,0,52.25,74.06,0,28,1,0,0,0,14.67,14.7,1.026,14.2,92.3,89.8,858,4.17,2,-2,0,11.6,2,1.839,0,40.9,0,0,1.22,0,0,0.0,-0.9,0,0,0,13.41,1,46.91,1,3.45,1,15,3.45,2.44,2.44,1,1,0,0,0,0,0
241.670,0,0,0,0.23,3.46,1,27.5,-13.8,0.33,0,2,0,0,0,0,0,52.313,73.81,0,28,1,0,0,0,14.71,14.7,1.026,14.2,92.3,89.8,853,4.08,2,-2,0,11.9,2,1.839,0,40.9,0,0,1.23,0,0,-0.1,-0.5,0,0,0,13.41,1,46.91,1,3.42,1,15,3.42,2.44,2.44,1,1,0,0,0,0,0
241.721,0,0,0,0.23,3.36,1,27.6,-13.7,0.33,0,2,0,0,0,0,0,52.531,73.81,0,28,1,0,0,0,14.75,14.7,1.026,14.1,92.3,89.8,858,4.3,2,-1.9,0,11.9,2,1.821,0,40.9,0,0,1.22,0,0,-0.1,-0.5,0,0,0,13.47,1,46.88,1,3.35,1,15,3.35,2.42,2.42,1,1,0,0,0,0,0
241.777,0,0,0,0.23,3.33,1,27.7,-13.8,0.33,0,2,0,0,0,0,0,52.594,73.81,0,28,1,0,0,0,14.75,14.7,1.026,14.1,92.3,89.8,852,4.05,2,-1.9,0,12.3,2,1.821,0,40.9,0,0,1.22,0,0,0,-1,0,0,0,13.43,1,46.88,1,3.41,1,15,3.41,2.42,2.42,1,1,0,0,0,0,0
241.832,0,0,0,0.23,3.42,1,27.7,-13.8,0.33,0,2,0,0,0,0,0,52.5,73.63,0,28,1,0,0,0,14.76,14.7,1.026,14.2,92.3,89.8,855,3.95,2,-1.9,0,12.4,2,1.834,0,41,0,0,1.23,0,0,-0.1,-0.4,0,0,0,13.48,1,46.91,1,3.43,1,15,3.43,2.44,2.44,1,1,0,0,0,0,0
241.886,0,0,0,0.23,3.47,1,27.8,-13.8,0.33,0,2,0,0,0,0,0,52.281,74.13,0,28,1,0,0,0,14.78,14.7,1.026,14.2,92.3,89.8,852,3.95,2,-1.9,0,12.4,2,1.834,0,41,0,0,1.24,0,0,0.0,-0.9,0,0,0,13.5,1,46.88,1,3.63,1,15,3.63,2.42,2.42,1,1,0,0,0,0,0
241.945,0,0,0,0.23,3.63,1,28,-13.8,0.33,0,2,0,0,0,0,0,52.469,73.88,0,28,1,0,0,0,14.79,14.7,1.026,14.2,92.3,89.8,848,4.05,2,-1.8,0,12.3,2,1.834,0,41,0,0,1.25,0,0,0.0,-0.3,0,0,0,13.53,1,46.84,1,3.58,1,15,3.58,2.41,2.41,1,1,0,0,0,0,0
242.002,0,0,0,0.24,3.53,1,28.5,-13.8,0.33,0,2,0,0,0,0,0,52.406,74,0,28,1,0,0,0,14.81,14.7,1.026,14.2,92.3,89.8,853,4.09,2,-1.8,0,12.6,2,1.836,0,41,0,0,1.24,0,0,-0.1,-0.3,0,0,0,13.68,1,46.88,1,3.49,1,15,3.49,2.41,2.41,1,1,0,0,0,0,0
242.058,0,0,0,0.24,3.5,1,28.7,-13.8,0.33,0,2,0,0,0,0,0,52.594,73.56,0,28,1,0,0,0,14.8,14.7,1.026,14.1,92.3,89.8,849,4.11,2,-1.8,0,12.5,2,1.836,0,41,0,0,1.24,0,0,0.0,-0.9,0,0,0,13.66,1,46.81,1,3.55,1,15,3.55,2.39,2.39,1,1,0,0,0,0,0
242.111,0,0,0,0.24,3.53,1,28.9,-13.8,0.33,0,2,0,0,0,0,0,52.906,73.56,0,28,1,0,0,0,14.8,14.7,1.026,14.1,92.3,89.8,847,4.18,2,-1.8,0,12.9,2,1.85,0,41,0,0,1.24,0,0,-0.1,-0.2,0,0,0,13.76,1,46.84,1,3.43,1,15,3.43,2.41,2.41,1,1,0,0,0,0,0
242.165,0,0,0,0.24,3.35,1,29.1,-13.8,0.33,0,2,0,0,0,0,0,52.719,73.88,0,28,1,1,3,0,14.78,14.7,1.026,14.2,92.3,89.8,847,3.96,2,-1.8,0,12.7,2,1.85,0,41,0,0,1.22,0,0,0.0,-0.7,0,0,0,13.77,1,46.88,1,3.49,1,15,3.49,2.42,2.42,1,1,0,0,0,0,0
242.216,0,0,0,0.24,3.49,1,29,-13.8,0.33,0,2,0,0,0,0,0,52.5,73.88,0,28,1,1,3,0,14.8,14.7,1.026,14.3,92.3,89.8,851,4.02,2,-1.7,0,12.3,2,1.85,0,41,0,0,1.23,0,0,0.0,-0.2,0,0,0,13.79,1,46.88,1,3.35,1,15,3.35,2.42,2.42,1,1,0,0,0,0,0
242.271,0,0,0,0.24,3.27,1,29,-13.8,0.33,0,2,0,0,0,0,0,52.5,74,0,28,1,1,3,0,14.77,14.7,1.026,14.2,92.3,89.8,857,4.14,2,-1.7,0,11.9,2,1.873,0,41,0,0,1.21,0,0,-0.1,-0.2,0,0,0,13.8,1,46.88,1,3.36,1,15,3.36,2.43,2.43,1,1,0,0,0,0,0
242.325,0,0,0,0.24,3.38,1,28.9,-13.8,0.33,0,2,0,0,0,0,0,52.219,73.5,0,28,1,1,3,0,14.79,14.7,1.026,14.2,92.3,89.8,857,4.14,2,-1.7,0,11.9,2,1.873,0,41,0,0,1.22,0,0,0,-0.6,0,0,0,13.76,1,46.91,1,3.36,1,15,3.36,2.44,2.44,1,1,0,0,0,0,0
242.379,0,0,0,0.24,3.44,1,28.8,-13.7,0.33,0,2,0,0,0,0,0,52.219,74,0,28,1,1,3,0,14.8,14.7,1.026,14.2,92.3,89.8,861,4.02,2,-1.7,0,11.9,2,1.893,0,41,0,0,1.24,0,0,-0.1,0.0,0,0,0,13.81,1,47,1,3.59,1,15,3.59,2.47,2.47,1,1,0,0,0,0,0
242.431,0,0,0,0.24,3.61,1,28.8,-13.7,0.33,0,2,0,0,0,0,0,51.938,74,0,28,1,1,3,0,14.78,14.7,1.026,14.1,92.3,89.8,866,4.22,2,-1.7,0,11.3,2,1.893,0,41,0,0,1.25,0,0,-0.1,-0.4,0,0,0,13.84,1,46.97,1,3.52,1,15,3.52,2.46,2.46,1,1,0,0,0,0,0
242.488,0,0,0,0.24,3.43,1,29,-13.7,0.33,0,2,0,0,0,0,0,51.781,73.81,0,28,1,1,3,0,14.82,14.7,1.026,14.2,92.3,89.8,870,3.99,2,-1.7,0,11.3,2,1.893,0,41,0,0,1.22,0,0,0,-0.4,0,0,0,13.84,1,46.94,1,3.36,1,15,3.36,2.45,2.45,1,1,0,0,0,0,0
242.542,0,0,0,0.24,3.38,1,28.9,-13.7,0.33,0,2,0,0,0,0,0,51.531,73.63,0,28,1,1,3,0,14.8,14.7,1.026,14.2,92.3,89.8,868,3.96,2,-1.7,0,11.6,2,1.866,0,41,0,0,1.22,0,0,-0.1,0.2,0,0,0,13.83,1,46.91,1,3.45,1,15,3.45,2.44,2.44,1,1,0,0,0,0,0
242.600,0,0,0,0.24,3.53,1,28.7,-13.7,0.33,0,2,0,0,0,0,0,51.563,73.63,0,28,1,1,3,0,14.81,14.7,1.026,14.3,92.3,89.8,863,4.14,2,-1.6,0,11.9,2,1.866,0,41,0,0,1.23,0,0,0.0,-0.2,0,0,0,13.8,1,46.91,1,3.32,1,15,3.32,2.43,2.43,1,1,0,0,0,0,0
242.658,0,0,0,0.24,3.21,1,28.7,-13.7,0.33,0,2,0,0,0,0,0,51.844,74.13,0,28,1,1,3,0,14.81,14.7,1.026,14.3,92.3,89.8,863,4.14,2,-1.6,0,11.9,2,1.887,0,41,0,0,1.2,0,0,-0.1,0.4,0,0,0,13.78,1,46.91,1,3.2,1,15,3.2,2.44,2.44,1,1,0,0,0,0,0
242.715,0,0,0,0.24,3.12,1,28.4,-13.7,0.32,0,2,0,0,0,0,0,51.531,73.81,0,28,1,1,3,0,14.84,14.7,1.026,14.2,92.3,89.8,863,3.92,2,-1.6,0,12.1,2,1.887,0,41,0,0,1.19,0,0,-0.1,-0.1,0,0,0,13.74,1,46.84,1,3.02,1,15,3.02,2.41,2.41,1,1,0,0,0,0,0
242.773,0,0,0,0.23,3.1,1,27.9,-13.7,0.32,0,2,0,0,0,0,0,51.781,74.13,0,28,1,1,3,0,14.85,14.7,1.026,14.2,92.3,89.8,860,4.23,2,-1.6,0,12.2,2,1.887,0,41,0,0,1.2,0,0,0.0,-0.1,0,0,0,13.59,1,46.81,1,3.35,1,15,3.35,2.41,2.41,1,1,0,0,0,0,0
242.829,0,0,0,0.23,3.41,1,27.5,-13.7,0.32,0,2,0,0,0,0,0,51.969,73.63,0,28,1,1,3,0,14.84,14.7,1.026,14.2,92.3,89.8,863,3.99,2,-1.5,0,12.5,2,1.883,0,41,0,0,1.22,0,0,-0.2,0.6,0,0,0,13.57,1,46.78,1,3.33,1,15,3.33,2.4,2.4,1,1,0,0,0,0,0
242.886,0,0,0,0.23,3.3,1,27.5,-13.7,0.32,0,2,0,0,0,0,0,51.75,73.63,0,28,1,1,3,0,14.84,14.7,1.026,14.2,92.3,89.8,862,3.94,2,-1.5,0,12.6,2,1.883,0,41,0,0,1.22,0,0,0.0,0.2,0,0,0,13.56,1,46.81,1,3.41,1,15,3.41,2.42,2.42,1,1,0,0,0,0,0
242.942,0,0,0,0.23,3.41,1,27.5,-13.7,0.32,0,2,0,0,0,0,0,51.75,73.81,0,28,1,1,3,0,14.82,14.7,1.026,14.2,92.3,89.8,861,3.99,2,-1.5,0,12.2,2,1.852,0,41,0,0,1.22,0,0,-0.1,0.8,0,0,0,13.57,1,46.84,1,3.4,1,15,3.4,2.43,2.43,1,1,0,0,0,0,0
243.002,0,0,0,0.23,3.52,1,27.5,-13.7,0.32,0,2,0,0,0,0,0,51.938,74,0,28,1,1,3,0,14.81,14.7,1.026,14.2,92.3,89.8,862,4.04,2,-1.5,0,12,2,1.852,0,41,0,0,1.24,0,0,0,0.2,0,0,0,13.6,1,46.75,1,3.62,1,15,3.62,2.4,2.4,1,1,0,0,0,0,0
243.060,0,0,0,0.23,3.58,1,27.8,-13.7,0.32,0,2,0,0,0,0,0,52.063,74,0,28,1,1,3,0,14.8,14.7,1.026,14.1,92.3,89.8,857,3.93,2,-1.5,0,12.5,2,1.852,0,41,0,0,1.24,0,0,0,0.7,0,0,0,13.63,1,46.72,1,3.5,1,15,3.5,2.39,2.39,1,1,0,0,0,0,0
243.120,0,0,0,0.24,3.51,1,28.1,-13.7,0.32,0,2,0,0,0,0,0,52.156,73.56,0,28,1,1,3,0,14.76,14.7,1.026,14.2,92.3,89.8,864,4.19,2,-1.5,0,12.1,2,1.838,0,41,0,0,1.23,0,0,0.0,0.7,0,0,0,13.7,1,46.72,1,3.33,1,15,3.33,2.39,2.39,1,1,0,0,0,0,0
243.178,0,0,0,0.24,3.28,1,28.1,-13.8,0.32,0,2,0,0,0,0,0,52.25,74.06,0,28,1,1,3,0,14.71,14.7,1.026,14.2,92.3,89.8,857,4.07,2,-1.5,0,12.6,2,1.838,0,41,0,0,1.21,0,0,0.1,0.3,0,0,0,13.64,1,46.69,1,3.29,1,15,3.29,2.38,2.38,1,1,0,0,0,0,0
243.235,0,0,0,0.23,3.36,1,28,-13.8,0.32,0,2,0,0,0,0,0,52.125,73.81,0,28,1,1,3,0,14.7,14.7,1.026,14.2,92.3,89.8,860,4.12,2,-1.5,0,12.3,2,1.855,0,41,0,0,1.22,0,0,-0.1,0.7,0,0,0,13.63,1,46.72,1,3.35,1,15,3.35,2.4,2.4,1,1,0,0,0,0,0
243.294,0,0,0,0.23,3.3,1,27.9,-13.7,0.32,0,2,0,0,0,0,0,51.969,74.06,0,28,1,1,3,0,14.67,14.7,1.026,14.2,92.3,89.8,859,4.12,2,-1.5,0,12.3,2,1.855,0,41,0,0,1.21,0,0,0,0.1,0,0,0,13.6,1,46.69,1,3.32,1,15,3.32,2.39,2.39,1,1,0,0,0,0,0
243.351,0,0,0,0.23,3.37,1,27.8,-13.7,0.32,0,2,0,0,0,0,0,52.094,73.63,0,28,1,1,3,0,14.64,14.7,1.026,14.1,92.3,89.8,858,4.01,2,-1.6,0,12.4,2,1.853,0,41,0,0,1.22,0,0,-0.1,0.6,0,0,0,13.59,1,46.75,1,3.46,1,15,3.46,2.4,2.4,1,1,0,0,0,0,0
243.407,0,0,0,0.23,3.51,1,27.8,-13.7,0.32,0,2,0,0,0,0,0,51.844,74.06,0,28,1,1,3,0,14.62,14.7,1.026,14.2,92.3,89.8,856,3.86,2,-1.6,0,12.5,2,1.853,0,41,0,0,1.23,0,0,-0.1,0.1,0,0,0,13.62,1,46.69,1,3.37,1,15,3.37,2.38,2.38,1,1,0,0,0,0,0
243.460,0,0,0,0.23,3.44,1,28,-13.8,0.32,0,2,0,0,0,0,0,52.188,73.88,0,28,1,1,3,0,14.6,14.7,1.026,14.2,92.3,89.8,857,4.07,2,-1.6,0,12.7,2,1.853,0,41,0,0,1.23,0,0,0.0,0.1,0,0,0,13.61,1,46.66,1,3.43,1,15,3.43,2.38,2.38,1,1,0,0,0,0,0
243.519,0,0,0,0.23,3.43,1,28,-13.8,0.32,0,2,0,0,0,0,0,52.219,73.88,0,28,1,1,3,0,14.59,14.7,1.026,14.2,92.3,89.8,861,4.01,2,-1.7,0,12.7,2,1.862,0,41,0,0,1.23,0,0,-0.1,0.6,0,0,0,13.63,1,46.72,1,3.51,1,15,3.51,2.41,2.41,1,1,0,0,0,0,0
243.574,0,0,0,0.24,3.49,1,28.1,-13.7,0.32,0,2,0,0,0,0,0,51.813,74.13,0,28,1,1,3,0,14.58,14.7,1.026,14.2,92.3,89.8,864,4,2,-1.7,0,12,2,1.862,0,41,0,0,1.23,0,0,0.0,-0.1,0,0,0,13.64,1,46.69,1,3.55,1,15,3.55,2.4,2.4,1,1,0,0,0,0,0
243.631,0,0,0,0.24,3.56,1,28.3,-13.7,0.32,0,2,0,0,0,0,0,51.813,73.56,0,28,1,1,3,0,14.57,14.7,1.026,14.2,92.2,89.8,863,4.08,2,-1.8,0,12.2,2,1.856,0,41,0,0,1.24,0,0,0.0,0.3,0,0,0,13.68,1,46.75,1,3.52,1,15,3.52,2.42,2.42,1,1,0,0,0,0,0
243.687,0,0,0,0.24,3.43,1,28.4,-13.7,0.32,0,2,0,0,0,0,0,51.813,73.94,0,28,1,1,3,0,14.57,14.7,1.026,14.1,92.2,89.8,870,3.98,2,-1.8,0,11.7,2,1.856,0,41,0,0,1.22,0,0,0.0,-0.3,0,0,0,13.7,1,46.75,1,3.3,1,15,3.3,2.42,2.42,1,1,0,0,0,0,0
243.746,0,4.7,0,0.24,3.28,1,28.3,-13.7,0.32,0,2,0,0,0,0,0,51.438,73.75,0,28,1,1,3,0.9,14.55,14.7,1.026,14.1,92.2,89.8,868,3.98,2,-1.8,0,11.7,2,1.856,0,41,0,0,1.21,0,0,0.0,-0.3,0,0,0,13.62,1,46.69,1,3.27,1,15,3.27,2.41,2.41,1,1,0,0,0,0,0
243.802,0,11.6,0,0.23,3.45,1,28.2,20,0.32,0,2,0,0,0,0,0,51.063,74.06,0,28,1,1,3,8.1,14.53,14.7,1.026,14.2,92.2,89.8,875,3.93,2,-1.8,0,11.9,2,1.875,0,41,0,0,1.25,1.3,0,-0.1,0.2,0,0,0,14.68,1,46.84,1,4.38,1,15,4.38,2.44,2.44,1,1,0,0,0,0,0
243.856,0,12.2,0,0.24,5.13,1,28.3,71.9,0.32,0,2,0,0,0,0,0,51.281,73.63,0,28,1,1,3,11.9,14.55,14.7,1.026,14.2,92.2,89.8,873,4.03,2,-1.9,0,11.5,2,1.875,0,41,0,0,1.4,3.9,0,0.0,-0.4,0,0,0,16.13,1,47.13,1,6.05,1,15,6.05,2.52,2.52,1,1,0,0,0,0,0
243.909,0,13.5,0,0.25,6.71,1,31.8,85.3,0.36,0,2,0,0,0,0,0,50.781,74.06,0,28,1,1,3,12.5,14.53,14.7,1.026,14.2,92.2,89.8,873,3.96,2,-1.9,0,14.3,2,2.051,0,41,0,0,1.52,5.3,0,-0.1,0.1,0,0,0,20.89,1,50.69,1,7.96,1,15,7.96,3.17,3.17,1,1,0,0,0,0,0
243.965,0,13.9,0,0.27,8.45,1,34.9,95.9,0.38,0,2,0,0,0,0,0,50.031,74.06,0,28,1,1,3,13.8,14.55,14.7,1.026,14.2,92.2,89.8,876,3.87,2,-2,0,16.3,2,2.051,0,41,0,0,1.6,5.6,0,-0.1,-0.6,0,0,0,21.73,1,54.72,1,9.84,1,15,9.84,3.89,3.89,1,1,0,0,0,0,0
244.017,0,13.7,0,0.31,10.68,1,43.6,102.3,0.44,0,2,0,0,0,0,0,50,73.88,0,28,1,1,3,13.8,14.55,14.7,1.026,14.2,92.2,89.8,881,4.04,2,-2.1,0,17.7,2,2.051,0,41,0,0,1.76,7.8,0,0.0,-0.6,0,0,0,27.44,1,58.75,1,12.95,1,15,12.95,4.63,4.63,1,1,0,0,0,0,0
244.071,0,13.6,0,0.38,13.95,1,49.6,99.5,0.53,0,2,0,0,0,0,0,49.219,74,0,28,1,1,3,13.7,14.55,14.7,1.026,14.1,92.2,89.8,902,4.7,2,-2.2,0,18.1,2,2.977,0,41,0,0,1.87,8.1,0,-0.1,-0.4,0,0,0,32.84,1,62.78,1,13.55,1,15,13.55,6.04,6.04,1,1,0,0,0,0,0
244.128,0,13.5,0,0.42,14.04,1,64.1,99.8,0.57,0,2,0,0,0.2,0,0,47.281,73.69,0,28,1,1,3,13.6,14.55,14.7,1.026,14.1,92.2,89.8,933,4.7,2,-2.2,0,18.1,2,2.977,0,41,0,0.5,1.87,8.1,0,-0.2,-1.3,0,0,0,33,1,63.91,1,13.77,1,15,13.77,6.61,6.61,1,1,0,0,0,0,0
