#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 54D0E382
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
200.610,0,0,0.49,28.5,1,82.4,88.2,0.57,0,1,0,0,0,0,0,11.141,75.44,0,29,1,0,1,16.6,14.45,14.53,1.026,12.4,87.3,87,3442,11.82,2,-1.5,0.9,28.3,2,2.334,0,36.3,0,0,2.3,8.7,126.1,40.3,11.9
200.635,0,0,0.49,29.45,1,82.7,88.2,0.57,0,1,0,0,0,0,0,11.141,75.88,0,29,1,0,1,16.6,14.4,14.54,1.026,12.4,87.3,87,3440,11.33,2,-1.8,0.9,28.7,2,2.334,0,36.3,0,0,2.3,8.6,126,40.2,11.6
200.657,0,0,0.49,29.5,1,83.4,88.9,0.57,0.04,1,0,0,0,0,0,11.164,75.88,0,29,1,0,1,16.7,14.4,14.54,1.026,12.4,87.3,87,3442,11.33,2,-1.8,0.9,28.7,2,2.35,0,36.3,0,0,2.32,8.6,126,40.3,11.6
200.681,0,0,0.49,28.94,1,84.2,88.9,0.57,0.04,1,0,0,0,0,0,11.164,75.88,0,29,1,0,1,16.6,14.4,14.54,1.026,12.5,87.3,87,3444,11.27,2,-2.2,0.9,28,2,2.4,0,36.3,0,0,2.33,8.5,126,40.3,12
200.703,0,0,0.5,29.45,1,84.8,88.2,0.57,0.09,1,0,0,0,0,0,11.102,75.44,0,29,1,0,1,16.6,14.38,14.53,1.026,12.5,87.3,87,3442,11.27,2,-2.2,0.9,28,2,2.4,0,36.3,0,0,2.29,8.5,126,40.3,11.6
200.727,0,0,0.5,27.03,1,84.9,88.2,0.57,0.09,1,0,0,0,0,0,11.102,75.44,0,29,1,0,1,16.6,14.38,14.53,1.026,12.5,87.3,87,3448,11.27,2,-2.2,0.9,28,2,2.33,0,36.3,0,0,2.3,8.6,126,40.3,11.7
200.751,0,0,0.49,28.08,1,84.4,88.2,0.57,-0.04,1,0,0,0,0,0,11.18,75.81,0,29,1,0,1,16.6,14.38,14.53,1.026,12.4,87.3,87,3440,11.58,2,-2.4,0.9,28,2,2.344,0,36.3,0,0,2.32,8.6,126.1,40.2,12
200.773,0,0,0.5,28.98,1,84.5,88.2,0.57,-0.04,1,0,0,0,0,0,11.18,75.81,0,29,1,0,1,16.6,14.38,14.53,1.026,12.4,87.3,87,3440,11.58,2,-2.4,0.9,28,2,2.344,0,36.3,0,0,2.26,8.6,126.1,40.2,11.7
200.797,0,0,0.49,26.55,1,83.9,88.2,0.57,-0.04,1,0,0,0,0,0,11.172,75.81,0,29,1,0,1,16.6,14.42,14.53,1.026,12.4,87.3,87,3444,11.58,2,-2.4,0.9,28,2,2.342,0,36.3,0,0,2.27,8.6,126.1,40.3,11.6
200.819,0,0,0.49,27.41,1,83.2,87.5,0.57,-0.04,1,0,0,0,0,0,11.172,75.81,0,29,1,0,1,16.6,14.42,14.53,1.026,12.5,87.3,87,3444,11.39,2,-2.7,0.9,28.5,2,2.398,0,36.3,0,0,2.27,8.6,126.2,40.3,12
200.843,0,0,0.49,28.31,1,82.8,88.2,0.57,-0.04,1,0,0,0,0,0,11.172,75.5,0,29,1,0,1,16.6,14.38,14.53,1.026,12.5,87.3,87,3446,11.39,2,-2.7,0.9,28.5,2,2.398,0,36.3,0,0,2.3,8.6,126.2,40.3,11.6
200.865,0,0,0.49,28.64,1,82.5,88.2,0.56,-0.18,1,0,0,0,0,0,11.055,75.5,0,29,1,0,1,16.6,14.38,14.53,1.026,12.5,87.3,87,3444,11.39,2,-2.7,0.9,28.5,2,2.32,0,36.3,0,0,2.28,8.6,126.2,40.2,11.6
200.889,0,0,0.49,26.45,1,82.6,88.2,0.57,-0.18,1,0,0,0,0,0,11.055,75.81,0,29,1,0,1,16.6,14.31,14.53,1.026,12.5,87.4,87,3442,11.22,2,-3.1,0.9,28.7,2,2.332,0,36.3,0,0,2.23,8.6,126.3,40.2,12
200.914,0,0,0.48,27.64,1,81.7,88.2,0.57,-0.18,1,0,0,0,0,0,11.156,75.81,0,29,1,0,1,16.6,14.31,14.53,1.026,12.5,87.4,87,3440,11.22,2,-3.1,0.9,28.7,2,2.332,0,36.3,0,0,2.31,8.5,126.3,40.3,11.6
200.964,0,0,0.49,29.13,1,82.4,88.8,0.57,-0.04,1,0,0,0,0,0,11.102,75.44,0,29,1,0,1,16.6,14.36,14.54,1.026,12.4,87.4,87,3446,11.22,2,-3.4,0.9,29,2,2.273,0,36.3,0,0,2.3,8.6,126.2,40.3,12
200.987,0,0,0.49,26.52,1,82.8,88.2,0.57,-0.04,1,0,0,0,0,0,11.102,75.44,0,29,1,0,1,16.4,14.39,14.54,1.026,12.4,87.4,87,3444,11.22,2,-3.4,0.9,29,2,2.273,0,36.3,0,0,2.27,8.6,126.2,40.2,12
201.011,0,0,0.48,27.64,1,82.4,86.2,0.57,0.18,1,0,0,0,0,0,11.195,75.44,0,29,1,0,1,16.2,14.39,14.54,1.026,12.5,87.4,87,3444,11.26,2,-3.6,0.9,29,2,2.301,0,36.3,0,0,2.27,8.6,126.2,40.2,11.7
201.035,0,0,0.48,26.44,1,81.9,84.1,0.57,0.18,1,0,0,0,0,0,11.195,75.81,0,29,1,0,1,16.2,14.5,14.54,1.026,12.5,87.4,87,3442,11.26,2,-3.6,0.9,29,2,2.289,0,36.3,0,0,2.26,8.5,126.2,40.2,12
201.058,0,0,0.48,26.55,1,81,84.1,0.57,0.04,1,0,0,0,0,0,11.188,75.81,0,29,1,0,1,16.3,14.5,14.54,1.026,12.5,87.4,87,3446,11.26,2,-3.6,0.9,29,2,2.248,0,36.3,0,0,2.29,8.5,126.2,40.2,12
201.083,0,0,0.48,26.67,1,80.4,85.5,0.56,0.04,1,0,0,0,0,0,11.188,75.5,0,29,1,0,1,16.3,14.5,14.54,1.026,12.5,87.4,87,3444,11.65,2,-3.6,0.9,29.6,2,2.248,0,36.3,0,0,2.29,8.5,126.1,40.2,11.6
201.105,0,0,0.48,29.17,1,80.2,85.5,0.56,-0.04,1,0,0,0,0,0,11.188,75.5,0,29,1,0,1,16.2,14.56,14.54,1.026,12.5,87.4,87,3448,11.65,2,-3.6,0.9,29.6,2,2.225,0,36.3,0,0,2.29,8.5,126.1,40.2,11.7
201.131,0,0,0.48,27.77,1,81,84.1,0.56,-0.04,1,0,0,0,0,0,11.188,75.5,0,29,1,0,1,16.2,14.56,14.54,1.026,12.5,87.4,87,3444,10.83,2,-3.4,0.9,29.3,2,2.338,0,36.3,0,0,2.26,8.4,126.2,40.1,12.1
201.154,0,0,0.48,26.48,1,80.8,84.1,0.56,0.18,1,0,0,0,0,0,11.102,75.81,0,29,1,0,1,16.2,14.62,14.54,1.026,12.5,87.4,87,3446,10.83,2,-3.4,0.9,29.3,2,2.338,0,36.3,0,0,2.21,8.3,126.2,40.1,11.7
201.178,0,0,0.47,26.19,1,79.7,84.1,0.56,0.18,1,0,0,0,0,0,11.102,75.81,0,29,1,0,1,16.2,14.62,14.54,1.026,12.5,87.4,87,3446,10.83,2,-3.4,0.9,29.3,2,2.281,0,36.3,0,0,2.26,8.2,126.2,40.2,11.7
201.203,0,0,0.47,28.73,1,79.3,84.1,0.56,0,1,0,0,0,0,0,11.156,75.81,0,29,1,0,1,16.2,14.71,14.54,1.026,12.5,87.4,87,3442,11.42,2,-3,0.5,30.1,2,2.201,0,36.3,0,0,2.28,8.2,126.3,40.1,12
201.227,0,0,0.47,26.86,1,79.9,82.8,0.56,0,1,0,0,0,0,0,11.156,75.5,0,29,1,0,1,16.2,14.71,14.54,1.026,12.5,87.4,87,3440,11.42,2,-3,0.5,30.1,2,2.201,0,36.3,0,0,2.26,8.2,126.3,40.2,11.7
201.250,0,0,0.47,26.48,1,79.8,84.1,0.55,-0.04,1,0,0,0,0,0,11.141,75.5,0,29,1,0,1,16.2,14.79,14.54,1.026,12.5,87.4,87,3444,11.42,2,-3,0.5,30.1,2,2.299,0,36.3,0,0,2.27,8.2,126.3,40.1,11.8
201.276,0,0,0.47,26.53,1,79.2,84.1,0.55,-0.04,1,0,0,0,0,0,11.141,75.88,0,29,1,0,1,16,14.79,14.54,1.026,12.5,87.4,87,3446,11.06,2,-2.5,0.5,30,2,2.271,0,36.3,0,0,2.26,8.2,126.3,40.1,12.1
201.300,0,0,0.47,27.34,1,78.8,82.8,0.55,0.09,1,0,0,0,0,0,11.094,75.88,0,29,1,0,1,16.1,14.73,14.54,1.026,12.5,87.4,87,3450,11.06,2,-2.5,0.5,30,2,2.271,0,36.3,0,0,2.3,8.2,126.3,40.1,12.1
201.325,0,0,0.47,26.86,1,79.1,82.8,0.55,0.09,1,0,0,0,0,0,11.094,75.88,0,29,1,0,1,16.2,14.73,14.54,1.026,12.4,87.4,87,3450,11.22,2,-2.3,0.5,30,2,2.236,0,36.3,0,0,2.29,8.2,126.3,40.1,11.8
201.347,0,0,0.47,29.22,1,79.6,84.1,0.55,-0.04,1,0,0,0,0,0,11.172,75.44,0,29,1,0,1,16.1,14.68,14.54,1.026,12.4,87.4,87,3440,11.22,2,-2.3,0.5,30,2,2.268,0,36.3,0,0,2.33,8.3,126.3,40.1,12.1
201.369,0,0,0.48,28.78,1,80.6,83.4,0.55,-0.04,1,0,0,0,0,0,11.172,75.44,0,29,1,0,1,16,14.68,14.54,1.026,12.4,87.4,87,3442,11.22,2,-2.3,0.5,30,2,2.268,0,36.3,0,0,2.32,8.2,126.3,40.1,12.2
201.393,0,0,0.48,29.55,1,81.9,82.1,0.55,-0.04,1,0,0,0,0,0,11.172,75.44,0,29,1,0,1,16,14.71,14.54,1.026,12.5,87.4,86.9,3444,11.14,2,-2,0.5,29,2,2.314,0,36.3,0,0,2.32,8.2,126.3,40,11.9
201.415,0,0,0.49,27.22,1,82.6,82.8,0.55,0,1,0,0,0,0,0,11.156,75.88,0,29,1,0,1,16.1,14.71,14.54,1.026,12.5,87.4,86.9,3448,11.14,2,-2,0.5,29,2,2.377,0,36.3,0,0,2.22,8.3,126.3,40.1,12.2
201.439,0,0,0.49,26.86,1,82.3,83.4,0.55,0,1,0,0,0,0,0,11.156,75.88,0,29,1,0,1,16.1,14.73,14.54,1.026,12.5,87.4,86.9,3446,11.14,2,-2,0.5,29,2,2.377,0,36.3,0,0,2.26,8.2,126.3,40.1,12.2
201.463,0,0,0.48,26.86,1,81.4,82.8,0.55,-0.18,1,0,0,0,0,0,11.078,75.5,0,29,1,0,1,15.9,14.73,14.54,1.026,12.5,87.4,86.9,3444,11.42,2,-1.8,0.5,29.1,2,2.322,0,36.3,0,0,2.23,8.2,126.3,40,11.8
201.487,0,0,0.48,26.53,1,80.6,81.4,0.55,-0.18,1,0,0,0,0,0,11.078,75.5,0,29,1,0,1,16,14.55,14.54,1.026,12.5,87.4,86.9,3450,11.42,2,-1.8,0.5,29.1,2,2.305,0,36.3,0,0,2.24,8.2,126.3,40,12.2
201.511,0,0,0.47,26.25,1,80,82.1,0.55,-0.27,1,0,0,0,0,0,11.125,75.5,0,29,1,0,1,16.2,14.55,14.54,1.026,12.5,87.4,86.9,3452,11.08,2,-2.1,0.5,30.1,2,2.318,0,36.4,0,0,2.21,8.2,126.3,39.9,12.3
201.535,0,0,0.47,26,1,78.9,84.1,0.55,-0.27,1,0,0,0,0,0,11.125,75.81,0,29,1,0,1,16.3,14.37,14.54,1.026,12.5,87.4,86.9,3448,11.08,2,-2.1,0.5,30.1,2,2.318,0,36.4,0,0,2.24,8.2,126.3,40,11.9
201.557,0,0,0.47,26.31,1,78.1,84.8,0.55,-0.04,1,0,0,0,0,0,11.063,75.81,0,29,1,0,1,16,14.37,14.54,1.026,12.5,87.4,86.9,3448,11.08,2,-2.1,0.5,30.1,2,2.229,0,36.4,0,0,2.21,8.2,126.3,40,12.2
201.580,0,0,0.46,26.53,1,77.4,82.8,0.55,-0.04,1,0,0,0,0,0,11.063,75.81,0,29,1,0,1,16,14.37,14.54,1.026,12.5,87.4,86.9,3448,11.33,2,-2.7,0.1,30.8,2,2.229,0,36.4,0,0,2.27,8.2,126.4,40,12.2
201.603,0,0,0.46,26.44,1,77.4,82.8,0.55,0.18,1,0,0,0,0,0,11.125,75.5,0,29,1,0,1,16,14.26,14.54,1.026,12.5,87.4,86.9,3450,11.33,2,-2.7,0.1,30.8,2,2.225,0,36.4,0,0,2.26,8.2,126.4,40,11.9
201.626,0,0,0.46,27.47,1,77.3,82.1,0.55,0.18,1,0,0,0,0,0,11.125,75.5,0,29,1,0,1,16,14.26,14.54,1.026,12.5,87.4,86.9,3448,11.33,2,-2.7,0.1,30.8,2,2.225,0,36.4,0,0,2.3,8.2,126.4,39.9,12.2
201.649,0,0,0.47,26.48,1,77.8,82.1,0.55,0.22,1,0,0,0,0,0,11.117,75.88,0,29,1,0,1,16,14.27,14.54,1.026,12.4,87.4,86.9,3444,11.5,2,-3.2,0.1,30.6,2,2.191,0,36.4,0,0,2.25,8.2,126.4,39.9,12.3
201.674,0,0,0.47,25.5,1,77.9,82.1,0.54,0.22,1,0,0,0,0,0,11.117,75.88,0,29,1,0,1,16,14.27,14.54,1.026,12.4,87.4,86.9,3444,11.5,2,-3.2,0.1,30.6,2,2.191,0,36.4,0,0,2.2,8.1,126.4,40,11.9
201.698,0,0,0.46,25.19,1,77.3,82.1,0.55,0.09,1,0,0,0,0,0,11.188,75.88,0,29,1,0,1,16,14.38,14.54,1.026,12.4,87.4,86.9,3450,11.5,2,-3.2,0.1,30.6,2,2.182,0,36.4,0,0,2.23,8.2,126.4,40,11.9
201.724,0,0,0.46,25.88,1,76.3,82.1,0.55,0.09,1,0,0,0,0,0,11.188,75.63,0,29,1,0,1,16,14.38,14.54,1.026,12.5,87.4,86.9,3448,10.95,2,-3.2,0.1,31.3,2,2.236,0,36.4,0,0,2.2,8.2,126.3,39.9,12.3
201.747,0,0,0.45,26.19,1,75.3,82.1,0.55,0.22,1,0,0,0,0,0,11.117,75.63,0,29,1,0,1,16,14.59,14.54,1.026,12.5,87.4,86.9,3446,10.95,2,-3.2,0.1,31.3,2,2.236,0,36.4,0,0,2.25,8.2,126.3,39.9,12
201.769,0,0,0.45,26.48,1,75.3,82.8,0.55,0.22,1,0,0,0,0,0,11.117,75.63,0,29,1,0,1,16,14.59,14.54,1.026,12.5,87.4,86.9,3444,11.1,2,-2.9,0.1,31.6,2,2.242,0,36.3,0,0,2.25,8.2,126.3,39.8,12
201.793,0,0,0.46,26.48,1,75.7,82.1,0.54,0.22,1,0,0,0,0,0,11.117,76.56,0,29,1,0,1,15.8,14.73,14.54,1.026,12.5,87.4,86.9,3444,11.1,2,-2.9,0.1,31.6,2,2.195,0,36.3,0,0,2.23,8.2,126.3,39.9,12.3
201.815,0,0,0.46,24.75,1,75.9,80.8,0.54,-0.22,1,0,0,0,0,0,11.117,76.56,0,29,1,0,1,15.8,14.73,14.54,1.026,12.5,87.4,86.9,3450,11.1,2,-2.9,0.1,31.6,2,2.195,0,36.3,0,0,2.25,8.1,126.3,39.9,12
201.839,0,0,0.46,26.44,1,75.6,80.7,0.54,-0.22,1,0,0,0,0,0,11.117,76.56,0,29,1,0,1,15.9,14.84,14.54,1.026,12.4,87.4,86.9,3456,10.94,2,-2.4,0.1,31.5,2,2.219,0,36.3,0,0,2.24,8.1,126.2,39.9,12
201.863,0,0,0.46,26.86,1,75.8,81.4,0.54,-0.09,1,0,0,0,0,0,11.078,76.25,0,29,1,0,1,15.9,14.84,14.54,1.026,12.4,87.4,86.9,3450,10.94,2,-2.4,0.1,31.5,2,2.258,0,36.3,0,0,2.26,8.2,126.2,39.8,12.4
201.890,0,0,0.46,26.55,1,76.1,81.4,0.54,-0.09,1,0,0,0,0,0,11.078,76.25,0,29,1,0,1,15.9,14.92,14.54,1.026,12.4,87.4,86.9,3446,10.94,2,-2.4,0.1,31.5,2,2.258,0,36.3,0,0,2.28,8.1,126.2,39.8,12.1
201.913,0,0,0.46,26.52,1,76.6,81.4,0.54,0.18,1,0,0,0,0,0,11.063,76.56,0,29,1,0,1,15.8,14.92,14.54,1.026,12.4,87.4,86.9,3448,11.3,2,-1.6,0.1,31.1,2,2.209,0,36.3,0,0,2.23,8.1,126.3,39.8,12.1
201.937,0,0,0.46,26.48,1,76.8,80.8,0.54,0.18,1,0,0,0,0,0,11.063,76.56,0,29,1,0,1,15.9,14.96,14.54,1.026,12.4,87.4,86.9,3448,11.3,2,-1.6,0.1,31.1,2,2.242,0,36.3,0,0,2.25,8.1,126.3,39.8,12.4
201.959,0,0,0.46,26.52,1,76.8,81.4,0.54,-0.22,1,0,0,0,0,0,11.094,76.56,0,29,1,0,1,15.9,14.96,14.54,1.026,12.5,87.4,86.9,3454,10.96,2,-0.9,0.1,31.1,2,2.242,0,36.3,0,0,2.25,8.1,126.3,39.8,12.3
201.984,0,0,0.46,26.53,1,76.8,81.4,0.54,-0.22,1,0,0,0,0,0,11.094,76.25,0,29,1,0,1,16,14.91,14.54,1.026,12.5,87.4,86.9,3458,10.96,2,-0.9,0.1,31.1,2,2.256,0,36.3,0,0,2.26,8.1,126.3,39.8,12
202.008,0,0,0.46,26.67,1,76.8,81.4,0.54,-0.18,1,0,0,0,0,0,11.031,76.25,0,29,1,0,1,16,14.91,14.54,1.026,12.5,87.4,86.9,3452,10.96,2,-0.9,0.1,31.1,2,2.227,0,36.3,0,0,2.29,8.1,126.3,39.8,12.5
202.032,0,0,0.46,27.95,1,77.3,81.4,0.54,-0.18,1,0,0,0,0,0,11.031,76.56,0,29,1,0,1,16,14.91,14.54,1.026,12.5,87.4,86.9,3448,11.61,2,-0.5,-0.3,30.8,2,2.227,0,36.3,0,0,2.24,8.1,126.4,39.8,12.4
202.055,0,0,0.46,25.69,1,77.5,82.1,0.54,-0.09,1,0,0,0,0,0,11.125,76.56,0,29,1,0,1,15.9,14.82,14.54,1.026,12.5,87.4,86.9,3446,11.61,2,-0.5,-0.3,30.8,2,2.238,0,36.3,0,0,2.25,8.1,126.4,39.8,12.1
202.081,0,0,0.46,26.55,1,76.9,81.4,0.54,-0.09,1,0,0,0,0,0,11.125,76.56,0,29,1,0,1,15.8,14.82,14.54,1.026,12.5,87.4,86.9,3448,11.61,2,-0.5,-0.3,30.8,2,2.293,0,36.3,0,0,2.23,8.1,126.4,39.8,12.5
202.103,0,0,0.46,26.44,1,76.9,80.1,0.54,-0.09,1,0,0,0,0,0,11.047,76.25,0,29,1,0,1,15.8,14.66,14.54,1.026,12.5,87.4,86.9,3452,10.85,2,-0.4,-0.3,31,2,2.32,0,36.3,0,0,2.23,8.1,126.4,39.8,12.5
202.129,0,0,0.46,24.3,1,76.7,80.7,0.54,-0.09,1,0,0,0,0,0,11.047,76.25,0,29,1,0,1,15.8,14.66,14.54,1.026,12.5,87.4,86.9,3450,10.85,2,-0.4,-0.3,31,2,2.32,0,36.3,0,0,2.22,8.1,126.4,39.8,12.2
202.153,0,0,0.46,26.53,1,75.8,80.7,0.54,-0.04,1,0,0,0,0,0,11.016,76.25,0,29,1,0,1,15.9,14.59,14.54,1.026,12.5,87.4,86.9,3448,11.25,2,-0.3,-0.3,31.5,2,2.258,0,36.3,0,0,2.27,8.1,126.3,39.7,12.2
202.176,0,0,0.46,26.53,1,76.2,81.4,0.54,-0.04,1,0,0,0,0,0,11.016,76.63,0,29,1,0,1,15.8,14.59,14.54,1.026,12.5,87.4,86.9,3446,11.25,2,-0.3,-0.3,31.5,2,2.266,0,36.3,0,0,2.23,8,126.3,39.7,12.5
202.203,0,0,0.46,26.19,1,76.4,80.1,0.54,0.09,1,0,0,0,0,0,11.063,76.63,0,29,1,0,1,15.9,14.55,14.54,1.026,12.5,87.4,86.9,3452,11.25,2,-0.3,-0.3,31.5,2,2.266,0,36.3,0,0,2.25,8.1,126.3,39.7,12.1
202.226,0,0,0.46,26.8,1,76.1,80.1,0.54,0.09,1,0,0,0,0,0,11.063,76.25,0,29,1,0,1,16,14.55,14.54,1.026,12.4,87.4,86.9,3456,10.49,2,-0.5,-0.3,31.3,2,2.297,0,36.3,0,0,2.26,8.1,126.3,39.6,12.1
202.249,0,0,0.46,23.55,1,76.3,82.1,0.54,0.09,1,0,0,0,0,0,11.008,76.25,0,29,1,0,1,16,14.51,14.54,1.026,12.4,87.4,86.9,3452,10.49,2,-0.5,-0.3,31.3,2,2.232,0,36.3,0,0,2.17,8.1,126.3,39.6,12.5
202.276,0,0,0.45,25.94,1,74.8,82.1,0.54,0.09,1,0,0,0,0,0,11.008,76.25,0,29,1,0,1,15.8,14.51,14.54,1.026,12.4,87.4,86.9,3448,10.49,2,-0.5,-0.3,31.3,2,2.232,0,36.3,0,0,2.23,8.1,126.3,39.6,12.5
202.329,0,0,0.45,26.48,1,74.7,81.4,0.54,0.04,1,0,0,0,0,0,11.078,76.63,0,29,1,0,1,15.9,14.45,14.54,1.026,12.5,87.4,86.9,3458,11.16,2,-0.7,-0.3,31.9,2,2.242,0,36.3,0,0,2.24,8.1,126.4,39.6,12.2
202.353,0,0,0.45,26.8,1,75.1,80.7,0.54,0.09,1,0,0,0,0,0,11.008,76.25,0,29,1,0,1,15.8,14.43,14.54,1.026,12.4,87.4,86.9,3454,10.7,2,-0.8,-0.3,31.8,2,2.229,0,36.3,0,0,2.25,8.1,126.5,39.6,12.5
202.379,0,0,0.46,25.56,1,75.4,80.7,0.54,0.09,1,0,0,0,0,0,11.008,76.25,0,29,1,0,1,15.9,14.43,14.54,1.026,12.4,87.4,86.9,3456,10.7,2,-0.8,-0.3,31.8,2,2.229,0,36.3,0,0,2.23,8.1,126.5,39.6,12.6
202.403,0,0,0.45,26.55,1,75.3,81.4,0.54,-0.13,1,0,0,0,0,0,11.023,76.25,0,29,1,0,1,16,14.47,14.54,1.026,12.5,87.4,86.9,3452,10.84,2,-1,-0.3,31.5,2,2.246,0,36.3,0,0,2.3,8.1,126.6,39.6,12.3
202.429,0,0,0.46,26.92,1,75.8,82.1,0.54,-0.13,1,0,0,0,0,0,11.023,76.56,0,29,1,0,1,16,14.47,14.54,1.026,12.5,87.4,86.9,3452,10.84,2,-1,-0.3,31.5,2,2.234,0,36.3,0,0,2.24,8.1,126.6,39.6,12.6
202.453,0,0,0.46,26.44,1,76.5,81.4,0.54,0.04,1,0,0,0,0,0,11.039,76.56,0,29,1,0,1,15.8,14.55,14.54,1.026,12.5,87.4,86.9,3452,10.84,2,-1,-0.3,31.5,2,2.23,0,36.3,0,0,2.23,8.1,126.6,39.6,12.6
202.475,0,0,0.46,26.44,1,76.4,80.7,0.54,0.04,1,0,0,0,0,0,11.039,76.56,0,29,1,0,1,15.8,14.55,14.54,1.026,12.5,87.4,86.9,3454,11.01,2,-0.8,-0.3,31.2,2,2.23,0,36.3,0,0,2.2,8.1,126.5,39.6,12.2
202.499,0,0,0.46,26.47,1,76,80.7,0.54,0.09,1,0,0,0,0,0,11.086,76.06,0,29,1,0,1,15.9,14.59,14.54,1.026,12.5,87.4,86.9,3454,11.01,2,-0.8,-0.3,31.2,2,2.225,0,36.3,0,0,2.22,8.1,126.5,39.5,12.3
202.523,0,0,0.46,26.52,1,75.9,81.4,0.54,0.09,1,0,0,0,0,0,11.086,76.06,0,29,1,0,1,15.9,14.59,14.54,1.026,12.5,87.4,86.9,3456,11.01,2,-0.8,-0.3,31.2,2,2.262,0,36.3,0,0,2.24,8.2,126.5,39.5,12.7
202.545,0,0,0.46,26.44,1,76,81.4,0.54,-0.13,1,0,0,0,0,0,11.016,75.81,0,29,1,0,1,15.9,14.62,14.54,1.026,12.4,87.4,86.9,3452,11.08,2,-0.6,-0.3,31.4,2,2.262,0,36.3,0,0,2.23,8.2,126.5,39.5,12.3
202.570,0,0,0.46,23.72,1,76,81.4,0.54,-0.13,1,0,0,0,0,0,11.016,75.81,0,29,1,0,1,15.9,14.62,14.54,1.026,12.4,87.4,86.9,3454,11.08,2,-0.6,-0.3,31.4,2,2.291,0,36.3,0,0,2.19,8.1,126.5,39.5,12.3
202.594,0,0,0.45,24.2,1,74.5,81.4,0.54,0.04,1,0,0,0,0,0,11.016,75.81,0,29,1,0,1,15.8,14.59,14.54,1.026,12.4,87.4,86.9,3454,11.08,2,-0.6,-0.3,31.4,2,2.225,0,36.3,0,0,2.17,8.1,126.5,39.5,12.6
202.617,0,0,0.44,24.63,1,73.4,80.7,0.54,0.04,1,0,0,0,0,0,11.016,75.44,0,29,1,0,1,15.9,14.59,14.54,1.026,12.4,87.4,86.9,3454,10.81,2,-0.6,-0.3,32.4,2,2.225,0,36.3,0,0,2.23,8.1,126.4,39.5,12.3
202.643,0,0,0.44,26.5,1,72.8,81.4,0.54,0.04,1,0,0,0,0,0,11.016,75.44,0,29,1,0,1,15.8,14.58,14.54,1.026,12.4,87.4,86.9,3452,10.81,2,-0.6,-0.3,32.4,2,2.203,0,36.3,0,0,2.25,8.1,126.4,39.4,12.3
202.665,0,0,0.45,26,1,73.6,79.4,0.54,-0.09,1,0,0,0,0,0,11.047,75.44,0,29,1,0,1,15.8,14.58,14.54,1.026,12.5,87.4,86.9,3450,10.58,2,-0.6,-0.3,32.3,2,2.254,0,36.3,0,0,2.19,8,126.6,39.4,12.7
202.690,0,0,0.45,26.44,1,73.6,80.7,0.54,-0.09,1,0,0,0,0,0,11.047,75.88,0,29,1,0,1,15.9,14.52,14.55,1.026,12.5,87.4,86.9,3456,10.58,2,-0.6,-0.3,32.3,2,2.254,0,36.3,0,0,2.24,8,126.6,39.5,12.3
202.713,0,0,0.45,26,1,73.8,81.4,0.53,-0.13,1,0,0,0,0,0,11.008,75.88,0,29,1,0,1,15.7,14.52,14.55,1.026,12.5,87.4,86.9,3458,10.58,2,-0.6,-0.3,32.3,2,2.201,0,36.3,0,0,2.21,8,126.6,39.4,12.3
202.737,0,0,0.45,26.25,1,73.9,80,0.53,-0.13,1,0,0,0,0,0,11.008,75.44,0,29,1,0,1,15.8,14.59,14.54,1.026,12.4,87.4,86.9,3456,10.79,2,-0.6,-0.3,32.2,2,2.221,0,36.3,0,0,2.27,8,126.6,39.5,12.7
202.763,0,0,0.45,26.44,1,74.3,80.7,0.53,0.04,1,0,0,0,0,0,11.023,75.44,0,29,1,0,1,15.7,14.59,14.54,1.026,12.4,87.4,86.9,3452,10.79,2,-0.6,-0.3,32.2,2,2.221,0,36.3,0,0,2.16,8,126.6,39.3,12.8
