#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F57326B6
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
192.421,0,0,0,0.11,5.79,1,15.7,-17.2,0.22,-0.27,1,0,0,0,0,0,14.023,74.13,0,13,1,0,1,0,20.84,14.7,0.924,14.4,86.8,69.4,3372,4.68,4,0,0,32.9,2,0,0,23.4,0,0,1.44,0,123.8,-0.4,-1.1,0,0.22,0,7.2,6,47.28,1,5.82,1,15,5.82,6.66,6.76,0.99,1,-30.5,0,0,0,1
192.476,0,0,0,0.1,5.93,1,15.6,-17.2,0.22,-0.41,1,0,0,0,0,0,14.016,73.75,0,13,1,0,1,0,20.84,14.7,0.924,14.3,86.8,69.4,3376,4.68,4,0,0,32.9,2,0,0,23.4,0,0,1.47,0,123.6,-0.4,-0.7,0,0.21,0,7.2,6,47.28,1,6.41,1,15,6.41,6.65,6.75,0.99,1,-30.4,0,0,0,1
192.529,0,0,0,0.11,6.22,1,15.7,-17.2,0.22,-0.41,1,0,0,0,0,0,13.992,74.19,0,13,1,0,1,0,20.84,14.7,0.924,14.3,86.9,69.4,3372,4.7,4,0,0,32.9,2,0,0,23.4,0,0,1.46,0,123.6,-0.3,-0.9,0,0.21,0,7.31,6,47.25,1,6.57,1,15,6.57,6.6,6.7,0.99,1,-30.4,0,0,0,1
192.581,0,0.0,0,0.11,6.61,1,15.8,-17.2,0.22,-0.09,1,0,0,0,0,0,14.008,73.94,0,13,1,0,1,0,20.84,14.7,0.924,14.3,86.9,69.4,3368,4.72,4,0,0,32.9,2,0,0,23.4,0,0,1.49,0,123.6,-0.4,-0.5,0,0.21,0,7.45,6,47.25,1,6.17,1,15,6.17,6.63,6.72,0.99,1,-30.4,0,0,0,1
192.630,0,0.7,0,0.11,5.74,1,15.8,-17.2,0.21,-0.09,1,0,0,0,0,0,14.031,73.94,0,13,1,0,1,0.6,20.84,14.7,0.924,14.4,86.9,69.4,3364,4.72,4,0,0,32.9,2,0,0,23.5,0,0,1.43,0.1,123.5,-0.4,-0.7,0,0.22,0,7.37,6,47.19,1,5.89,1,15,5.89,6.54,6.63,0.99,1,-30.4,0,0,0,1
192.680,0,1.8,0,0.11,6.27,1,15.7,-17.2,0.22,-0.23,1,0,0,0,0,0,14.063,74.19,0,13,1,0,1,1,20.84,14.7,0.924,14.4,86.9,69.4,3370,4.72,4,0,0,32.9,2,0,0,23.5,0,0,1.48,0.0,123.5,-0.5,-0.2,0,0.21,0,7.36,6,47.22,1,6.45,1,15,6.45,6.59,6.68,0.99,1,-30.4,0,0,0,1
192.730,0,2.6,0,0.11,6.34,1,15.8,0.2,0.21,-0.23,1,0,0,0,0,0,14.055,73.75,0,13,1,0,1,2.1,20.84,14.7,0.924,14.4,86.9,69.4,3368,4.73,4,0,0,32.9,2,0.911,0,23.5,0,0,1.47,0.1,123.4,-0.4,-0.4,0,0.21,0,7.44,6,47.19,1,6.57,1,15,6.57,6.55,6.64,0.99,1,-30.4,0,0,0,1
192.779,0,3.8,0,0.11,6.73,1,15.8,0.7,0.21,-0.32,1,0,0,0,0,0,13.133,74.13,0,13,1,0,1,3,20.84,14.7,0.924,14.3,86.9,69.4,3362,4.1,4,0,0,32.9,2,0.943,0,23.5,0,0,1.5,0.1,123.3,-0.3,0.1,0,0.21,0,7.6,6,47.19,1,6.26,1,15,6.26,6.55,6.65,0.99,1,-30.3,0,0,0,1
192.830,0,4.3,0,0.11,6.36,1,15.9,2.1,0.21,-0.23,1,0,0,0,0,0,13.102,73.88,0,13,1,0,1,4,20.84,14.7,0.924,14.3,86.9,69.4,3366,4.42,4,0,0,32.9,2,0.953,0,23.5,0,0,1.48,0.3,123.2,-0.4,2.3,0,0.21,0,7.7,6,47,1,6.71,1,15,6.71,6.28,6.38,0.99,1,-30.3,0,0,0,1
192.883,0,5,0,0.11,6.91,1,15.9,3.1,0.21,-0.14,1,0,0,0,0,0,13.094,73.88,0,29,1,0,1,4.4,20.84,14.7,0.924,14.2,86.9,69.4,3352,4.31,4,0,0,32.9,2,0.966,0,23.5,0,0,1.5,0.7,123.2,-0.2,4.7,0,0.2,0,7.98,6,46.91,1,7.01,1,15,7.01,6.2,6.29,0.99,1,-29.9,0,0,0,1
192.935,0,6.1,0,0.12,7.53,1,16,4.7,0.21,-0.27,1,0,0,0,0,0,13.164,74.19,0,29,1,0,1,5.3,20.84,14.7,0.924,14.2,86.9,69.4,3360,4.31,4,0,0,32.9,2,1.002,0,23.5,0,0,1.56,0.9,123.2,-0.3,8.2,0,0.21,0,8.4,6,47.06,1,8.39,1,15,8.39,6.38,6.48,0.99,1,-30,0,0,0,1
192.986,0,6.3,0,0.13,8.61,1,16.3,8.1,0.21,-0.27,1,0,0,0,0,0,13.078,73.63,0,29,1,0,1,6.2,20.84,14.7,0.924,14.1,86.9,69.4,3358,4.6,4,0,0,32.9,2,1.029,0,23.5,0,0,1.6,1.6,123,0.0,10.2,0,0.21,0,9.05,6,47.13,1,9.2,1,15,9.2,6.46,6.56,0.99,1,-30.2,0,0,0,1
193.040,0,6.9,0,0.14,9.56,1,16.8,9.3,0.22,-0.18,1,0,0,0,0,0,13.063,74.19,0,29,1,0,1,6.3,20.84,14.7,0.924,14,86.9,69.4,3356,3.89,4,0,0,33.8,2,1.313,0,23.5,0,0,1.65,1.9,123,-0.1,11.5,0,0.21,0,9.77,6,47.34,1,9.97,1,15,9.97,6.72,6.82,0.99,1,-30.4,0,0,0,1
193.090,0,7.1,0,0.15,10.09,1,17.2,10,0.22,-0.41,1,0,0,0,0,0,12.75,73.88,0,29,1,0,1,7.1,20.84,14.7,0.924,13.9,86.9,69.4,3360,3.57,4,0,0,35.1,2,1.302,0,23.5,0,0,1.66,2.3,122.9,0.1,11.4,0,0.22,0,10.52,6,47.44,1,10.28,1,15,10.28,6.82,6.91,0.99,1,-30.7,0,0,0,1
193.143,0,7,0,0.16,10.43,1,17.6,11.8,0.23,-0.18,1,0,0,0,0,0,12.672,73.88,0,29,1,0,1,7,20.84,14.7,0.924,13.8,86.9,69.4,3352,4.46,4,0,0,36.3,2,1.313,0,23.5,0,0,1.7,2.7,122.9,0.2,11.7,0,0.23,0,11.19,6,47.69,1,10.88,1,15,10.88,7.12,7.23,0.99,1,-31,0,0,0,1
193.195,0,7.4,0,0.17,11.39,1,17.9,11.8,0.23,-0.18,1,0,0,0,0,0,12.633,74.13,0,29,1,0,1,7.3,20.84,14.7,0.924,13.8,86.9,69.4,3358,4.46,4,0,0,36.3,2,1.386,0,23.5,0,0,1.74,2.9,122.9,0.2,11.2,0,0.23,0,11.9,6,47.97,1,11.22,1,15,11.22,7.46,7.57,0.99,1,-31.3,0,0,0,1
193.245,0,7.3,0,0.18,11.37,1,18.3,12.7,0.24,-0.14,1,0,0,0,0,0,12.539,73.56,0,29,1,0,1,7.4,20.84,14.7,0.924,13.7,86.9,69.4,3350,4.72,4,0,0,37.6,2,1.406,0,23.5,0,0,1.74,3,122.8,0.5,11,0,0.24,0,12.55,6,48.16,1,12.05,1,15,12.05,7.7,7.81,0.99,1,-31.9,0,0,0,1
193.298,0,7.3,0,0.19,12.19,1,18.5,12.5,0.25,0.05,1,0,0,0,0,0,12.477,74.13,0,29,1,0,1,7.3,20.84,14.7,0.924,13.7,86.9,69.4,3346,5.6,4,0,0,38.5,2,1.499,0,23.5,0,0,1.79,3.1,122.7,0.5,11.1,0,0.25,0,13.46,6,48.34,1,11.97,1,15,11.97,7.88,8,0.99,1,-32.3,0,0,0,1
193.352,0,7.4,0,0.2,12.36,1,18.9,12.3,0.26,-0.23,1,0,0,0,0,0,12.273,73.75,0,29,1,0,1,7.4,20.84,14.7,0.924,13.6,86.9,69.4,3348,5.82,4,0,0,39.6,2,1.547,0,23.5,0,0,1.81,3.1,122.6,0.7,10.6,0,0.25,0,13.98,6,48.53,1,12.05,1,15,12.05,8.09,8.2,0.99,1,-32.5,0,0,0,1
193.401,0,7.4,0,0.2,12.03,1,19.9,12.7,0.26,-0.37,1,0,0,0,0,0,12.227,74.19,0,29,1,0,1,7.4,20.84,14.7,0.924,13.5,86.9,69.4,3346,5.98,4,0,0,40,2,1.595,0,23.5,0,0,1.77,3.1,122.6,0.9,10.6,0,0.26,0,14.27,6,48.69,1,11.8,1,15,11.8,8.23,8.35,0.99,1,-32.7,0,0,0,1
193.457,0,7.5,0,0.21,11.81,1,20.4,12.7,0.26,-0.41,1,0,0,0,0,0,12.164,74.19,0,29,1,0,1,7.5,19.77,14.7,0.924,13.2,86.9,69.4,3352,6.41,4,0,0,40,2,1.609,0,23.5,0,0,1.79,3.1,122.7,1.2,10.2,0,0.26,0,14.38,6,48.72,1,12.07,1,15,12.07,8.25,8.38,0.99,1,-32.8,0,0,0,1
193.508,0,7.4,0,0.21,12.34,1,21,13.1,0.26,-0.05,1,0,0,0,0,0,12.219,73.5,0,29,1,0,1,7.5,18.61,14.7,0.924,13.2,86.9,69.4,3350,6.41,4,0,0,40,2,1.602,0,23.5,0,0,1.8,3.1,122.7,1.6,10.3,0,0.26,0,14.59,6,48.78,1,12.09,1,15,12.09,8.31,8.44,0.99,1,-32.9,0,0,0,1
193.560,0,7.5,0,0.21,12.48,1,21.6,12.7,0.26,-0.05,1,0,0,0,0,0,12.18,74.06,0,29,1,0,1,7.4,17.34,14.7,0.924,13.1,86.9,69.4,3348,6.15,4,0,0,39.9,2,1.554,0,23.5,0,0,1.81,3.1,122.6,2,9.8,0,0.26,0,14.7,6,48.81,1,12.09,1,15,12.09,8.32,8.45,0.99,1,-33,0,0,0,1
193.615,0,7.4,0,0.21,11.7,1,22.1,13.3,0.27,0,1,0,0,0,0,0,12.242,73.75,0,29,1,0,1,7.6,16.31,14.7,0.924,13,86.9,69.4,3342,6.09,4,0,0,39.8,2,1.571,0,23.5,0,0,1.77,3.1,122.6,2.5,9.9,0,0.27,0,14.6,6,48.84,1,11.84,1,15,11.84,8.38,8.49,0.99,1,-33,0,0,0,1
193.666,0,7.7,0,0.21,12.16,1,21.7,12.9,0.27,0,1,0,0,0,0,0,12.273,74.06,0,29,1,0,1,7.5,15.68,14.7,0.924,13,86.9,69.4,3342,6.23,4,0,0,39.9,2,1.601,0,23.5,0,0,1.79,3.1,122.5,3.3,9.5,0,0.27,0,12.75,6,48.81,1,12.15,1,15,12.15,8.34,8.45,0.99,1,-33.1,0,0,0,1
193.718,0,7.7,0,0.21,12.05,1,22,13.5,0.27,-0.14,1,0,0,0,0,0,12.477,74.06,0,29,1,0,1,7.7,15.07,14.7,0.924,12.9,86.9,69.4,3338,6.2,4,-0.2,0,39.8,2,1.363,0,23.5,0,0,1.78,3,122.4,4.1,9.7,0,0.27,0,12.63,6,48.91,1,12.11,1,15,12.11,8.4,8.52,0.99,1,-33.1,0,0,0,1
193.768,0,8.3,0,0.21,12.46,1,22,13.5,0.27,-0.28,1,0,0,0,0,0,12.5,73.44,0,29,1,0,1,7.8,14.71,14.7,0.924,12.9,86.9,69.4,3330,6.2,2,-0.2,0,39.8,2,1.37,0,23.5,0,0,1.81,3.1,122.4,4.8,9.2,0,0.27,0,12.64,6,48.84,1,12.46,1,15,12.46,8.34,8.46,0.99,1,-33.1,0,0,0,1
193.821,0,9.1,0,0.22,12.23,1,22.7,14.4,0.27,-0.41,1,0,0,0,0,0,12.531,74,0,29,1,0,1,8.5,14.5,14.7,0.924,12.8,86.9,69.4,3338,5.81,2,-1,0,39.8,2,1.387,0,23.5,0,0,1.77,3.2,122.4,6,9.1,0,0.27,0,12.56,6,48.94,1,12.32,1,15,12.32,8.47,8.59,0.99,1,-33.1,0,0,0,1
193.875,0,9.5,0,0.22,12.66,1,22.5,16.8,0.27,-0.41,1,0,0,0,0,0,12.422,73.69,0,29,1,0,1,9.4,14.38,14.7,0.924,12.6,86.9,69.4,3352,6.29,2,-1.5,0,39.8,2,1.355,0,23.5,0,0,1.82,3.3,122.3,7.2,9.3,0,0.27,0,12.62,6,49,1,12.38,1,15,12.38,8.51,8.63,0.99,1,-33.2,0,0,0,1
193.926,0,9.3,0,0.22,12.69,1,23.2,18,0.27,-0.18,1,0,0,0,0,0,12.445,74,0,29,1,0,1,9.5,14.37,14.7,0.924,12.6,87,69.4,3336,6.27,2,-1.9,0,39.8,2,1.356,0,23.5,0,0,1.83,3.5,122.4,8.7,8.8,0,0.27,0,12.91,6,49.22,1,12.84,1,15,12.84,8.73,8.85,0.99,1,-33.3,0,0,0,1
193.979,0,9.6,0,0.22,13.23,1,23.9,17.8,0.28,0.05,1,0,0,0,0,0,12.5,73.44,0,29,1,0,1,9.3,14.52,14.7,0.924,12.5,87,69.4,3324,6.21,2,-1.5,0,39.7,2,1.396,0,23.5,0,0,1.85,3.6,122.3,10.4,9,0,0.28,0,13.27,6,49.44,1,13.23,1,15,13.23,8.92,9.05,0.99,1,-33.7,0,0,0,1
194.033,0,9.9,0,0.23,12.77,1,25.1,17.9,0.28,0.09,1,0,0,0,0,0,12.531,73.44,0,29,1,0,1,9.8,14.76,14.7,0.924,12.6,87,69.4,3324,6.54,2,-0.6,0,39.6,2,1.415,0,23.5,0,0,1.81,3.6,122.1,12.5,8.6,0,0.28,0,13.36,6,49.66,1,12.66,1,15,12.66,9.16,9.3,0.99,1,-33.9,0,0,0,1
194.086,0,10.2,0,0.23,13.29,1,25,19.1,0.29,-0.14,1,0,0,0,0,0,12.516,73.88,0,29,1,0,1,10.1,15.03,14.7,0.924,12.6,87,69.4,3328,6.54,2,-0.6,0,39.6,2,1.43,0,23.5,0,0,1.87,3.5,122.1,14.6,8.8,0,0.29,0,13.57,6,49.69,1,13.38,1,15,13.38,9.17,9.3,0.99,1,-34.1,0,0,0,1
194.140,0,10.5,0,0.23,13.04,1,26.2,21,0.29,-0.28,1,0,0,0,0,0,12.484,73.63,0,29,1,0,1,10.3,15.76,14.7,0.924,12.5,87,69.4,3336,6.37,2,0.7,0,39.6,2,1.448,0,23.5,0,0,1.84,3.6,121.9,17,8.5,0.02,0.27,0,13.81,6,49.81,1,13.64,1,15,13.64,9.3,9.44,0.99,1,-33,0,0,0,1
194.190,0,10.6,0,0.23,13.92,1,26.7,23.7,0.29,-0.46,1,0,0,0,0,0,12.422,74,0,29,1,0,1,10.5,16.06,14.7,0.924,12.5,87,69.4,3336,6.24,2,2.7,0,39.5,2,1.491,0,23.5,0,0,1.88,3.7,121.9,19.5,8.7,0.05,0.24,0,14.4,6,50.03,1,14.43,1,15,14.43,9.52,9.66,0.99,1,-31.8,0,0,0,1
194.241,0,10.7,0,0.24,14.66,1,28,25.1,0.3,-0.37,1,0,0,0,0,0,12.383,73.38,0,29,1,0,1,10.7,16.28,14.7,0.924,12.5,87,69.4,3332,6.52,2,4.5,0,39.4,2,1.538,0,23.5,0,0,1.93,4.1,121.9,22.2,8.5,0.06,0.24,0,15.32,6,50.59,1,14.69,1,15,14.69,9.92,10.07,0.99,1,-31.7,0,0,0,1
194.290,0,10.8,0,0.25,14.71,1,30.3,26.5,0.31,-0.28,1,0,0,0,0,0,12.359,73.38,0,29,1,0,1,10.6,16.44,14.7,0.924,12.6,87,69.4,3328,6.5,2,6.4,0,39.2,2,1.653,0,23.5,0,0,1.89,4.3,121.8,25,8.9,0.05,0.26,0,15.84,6,51.47,1,14.8,1,15,14.8,10.45,10.61,0.99,1,-32.8,0,0,0,1
194.340,0,11,0,0.25,14.89,1,31.2,26.5,0.32,-0.28,1,0,0,0,0,0,12.344,73.88,0,29,1,0,1,10.8,16.45,14.7,0.924,12.6,87,69.4,3332,6.5,2,6.4,0,39.2,2,1.682,0,23.5,0,0,1.91,4.2,121.8,26.9,9,0.07,0.25,0,15.99,6,52.16,1,14.09,1,15,14.09,10.89,11.05,0.99,1,-32.2,0,0,0,1
194.394,0,11.1,0,0.25,13.83,1,31.6,27.9,0.33,0,1,0,0,0,0,0,12.227,73.63,0,29,1,0,1,11,16.36,14.7,0.924,12.5,87,69.4,3326,6.5,2,8.3,0,39.2,2,1.693,0,23.5,0,0,1.89,4.1,121.8,29.7,8.7,0.09,0.24,0,15.97,6,52.69,1,14.89,1,15,14.89,11.19,11.35,0.99,1,-31.6,0,0,0,1
194.447,0,11,0,0.26,15.71,1,32,30,0.34,-0.05,1,0,0,0,0,0,12.234,74,0,29,1,0,1,11,16.22,14.7,0.924,12.5,87,69.4,3322,6.93,2,9.7,0,39.2,2,1.684,0,23.5,0,0,1.93,4.3,121.9,32.4,9.2,0.08,0.25,0,16.45,6,53.5,1,16.86,1,15,16.86,11.66,11.84,0.99,1,-32.2,0,0,0,1
194.502,0,11.2,0,0.27,16.11,1,34.4,29.3,0.34,-0.09,1,0,0,0,0,0,12.273,73.5,0,29,1,0,1,11,15.83,14.7,0.924,12.5,87,69.4,3324,6.83,2,10.6,0,39,2,1.724,0,23.5,0,0,1.93,4.3,121.8,34.8,9,0.08,0.27,0,17,6,54.25,1,15.48,1,15,15.48,12.12,12.29,0.99,1,-33,0,0,0,1
194.552,0,11.5,0,0.27,14.83,1,35.6,30,0.35,-0.23,1,0,0,0,0,0,12.203,73.5,0,29,1,0,1,11.5,15.49,14.7,0.924,12.5,87.1,69.4,3324,6.86,2,10.9,0,38.9,2,1.771,0,23.5,0,0,1.91,4.4,121.8,37.2,9.5,0.12,0.23,0,17.14,6,54.66,1,15.09,1,15,15.09,12.51,12.69,0.99,1,-31.4,0,0,0,1
194.605,0,11.6,0,0.27,15.44,1,35.3,33.6,0.36,-0.23,1,0,0,0,0,0,12.188,73.94,0,29,1,0,1,11.5,15.07,14.7,0.924,12.5,87.1,69.4,3326,7.25,2,10.7,0,38.9,2,1.776,0,23.5,0,0,1.94,4.6,121.7,39,9.3,0.12,0.23,0,17.41,6,55.03,1,16.03,1,15,16.03,12.96,13.15,0.99,1,-31.3,0,0,0,1
194.658,0,11.5,0,0.28,16.45,1,36.3,34.3,0.37,-0.32,1,0,0,0,0,0,12.188,73.63,0,29,1,0,1,11.6,14.9,14.7,0.924,12.5,87.1,69.4,3322,7.25,2,10.7,0,38.9,2,1.812,0,23.5,0,0,1.96,4.7,121.7,40.6,9.8,0.12,0.25,0,17.83,6,56.25,1,16.19,1,15,16.19,13.66,13.86,0.99,1,-32.1,0,0,0,1
194.710,0,11.7,0,0.28,15.52,1,38.1,34.3,0.38,-0.32,1,0,0,0,0,0,12.18,74,0,29,1,0,1,11.7,14.63,14.7,0.924,12.5,87,69.4,3326,7.04,2,10.5,0,38.8,2,1.847,0,23.5,0,0,1.94,4.8,121.6,41.7,9.5,0.13,0.25,0,18.19,6,57.88,1,16.41,1,15,16.41,14.33,14.54,0.99,1,-32.4,0,0,0,1
194.764,0,12.1,0,0.29,15.83,1,38.4,35.7,0.39,0,1,0,0,0,0,0,12.125,73.5,0,29,1,0,1,11.9,14.5,14.7,0.924,12.5,87,69.4,3320,7.07,2,10,0,38.7,2,1.868,0,23.5,0,0,1.97,4.9,121.4,42.1,10,0.14,0.25,0,18.27,6,59.63,1,15.59,1,15,15.59,15.02,15.24,0.99,1,-32.1,0,0,0,1
194.817,0,12.4,0,0.29,16.11,1,38.8,39.3,0.4,0.09,1,0,0,0,0,0,12.172,73.88,0,29,1,0,1,12.2,14.35,14.7,0.924,12.5,87,69.4,3310,7.11,2,9.2,0,38.6,2,1.911,0,23.5,0,0,1.93,5,121.4,42.7,9.7,0.16,0.23,0,18.41,6,61.03,1,15.71,1,15,15.71,15.7,15.93,0.99,1,-31.4,0,0,0,1
194.869,0,12.8,0,0.29,15.91,1,38.6,42.8,0.41,-0.09,1,0,0,0,0,0,12.148,73.88,0,29,1,0,1,12.6,14.3,14.7,0.924,12.5,87,69.4,3314,7.08,2,8.6,0,38.6,2,1.926,0,23.5,0,0,1.97,5.3,121.4,42.9,10.2,0.2,0.21,0,18.5,6,61.69,1,17.77,1,15,17.77,16.28,16.52,0.99,1,-30.2,0,0,0,1
194.920,0,13.9,0,0.29,19.27,1,40.5,46.3,0.42,-0.09,1,0,0,0,0,0,12.063,73.63,0,29,1,0,1,13.1,14.24,14.7,0.924,12.5,87,69.4,3322,7.08,2,8.6,0,38.6,2,1.981,0,23.5,0,0,2.03,5.5,121.4,43,10.2,0.23,0.19,0,19.48,6,62.5,1,19.73,1,15,19.73,17.03,17.28,0.99,1,-27.8,0,0,0,1
194.970,0,13.8,0,0.31,19.84,1,44.2,54.7,0.43,-0.23,1,0,0,0,0,0,12.016,74,0,29,1,0,1,13.7,14.21,14.7,0.924,12.6,87,69.4,3306,7.11,2,7.9,0,38.4,2,2.037,0,23.5,0,0,2.07,6.3,121.3,42.9,9.9,0.27,0.16,0,20.89,6,63.28,1,21.48,1,15,21.48,17.88,18.14,0.99,1,-23.8,0,0,0,1
195.021,0,14.4,0,0.33,22.25,1,49.5,56.3,0.45,-0.09,1,0,0,0,0,0,12.055,73.5,0,29,1,0,1,13.9,14.18,14.7,0.924,12.6,87,69.4,3308,7.33,2,7.1,0,37.4,2,2.102,0,23.5,0,0,2.11,6.5,121.4,42.8,10.3,0.28,0.16,0,21.94,6,64.25,1,22.5,1,15,22.5,18.8,19.08,0.99,1,-24.9,0,0,0,1
195.075,0,14.9,0,0.36,22.25,1,54,59,0.46,-0.19,1,0,0,0,0,0,11.977,73.88,0,29,1,0,1,14.7,14.18,14.7,0.924,12.5,87,69.4,3320,8.1,2,6.2,0,36.3,2,2.135,0,23.5,0,0,2.11,6.6,121.2,42.8,10.1,0.36,0.11,0,23.34,6,64.88,1,24.2,1,15,24.2,19.38,19.66,0.99,1,-19.4,0,0,0,1
195.126,0,15.8,0,0.38,23.45,1,59.9,67.6,0.47,-0.23,1,0,0,0,0,0,12.039,73.88,0,29,1,0,1,15,14.22,14.7,0.924,12.5,87,69.4,3308,8.62,2,5.6,0,35.2,2,2.193,0,23.5,0,0,2.15,7.2,121.3,42.6,10.5,0.39,0.09,0,24.59,6,65.88,1,23.72,1,15,23.72,20.47,20.77,0.99,1,-17.7,0,0,0,1
195.180,0,17.1,0,0.4,23.94,1,63.2,74.4,0.49,0,1,0,0,0,0,0,12.039,73.63,0,29,1,0,1,16.4,14.28,14.7,0.924,12.5,87,69.4,3320,8.62,2,5.6,0,35.2,2,2.223,0,23.5,0,0,2.18,8,121.3,42.6,10.2,0.44,0.04,0,26.25,6,67.06,1,26.48,1,15,26.48,21.98,22.31,0.99,1,-9.6,0,0,0,1
195.233,0,17.6,0,0.42,26.52,1,68.1,88.8,0.52,0.09,1,0,0,0.2,0,0,12.016,74,0,29,1,0,1,17.6,14.34,14.7,0.924,12.5,87,69.4,3314,9.1,2,5.1,0,34.4,2,2.26,0,23.5,0,0.3,2.25,8.7,121.3,42.5,10.7,0.55,-0.03,0,27.73,6,68.13,1,27.83,1,15,27.83,23.44,23.78,0.99,1,2.2,0,2.2,0,1
195.283,0,18.3,0,0.45,29.27,1,73.4,96.1,0.55,-0.05,1,0,0,0.5,0,0,11.922,73.63,0,29,1,0,1,17.9,14.33,14.7,0.924,12.5,87,69.4,3310,10.18,2,4.4,0,32.9,2,2.373,0,23.5,0,0.6,2.37,9.9,121.3,42.3,10.9,0.57,-0.01,0,29.72,6,69.56,1,32,1,15,32,25.61,25.98,0.99,1,0.9,0,0.9,0,1
195.335,0,19.8,0,0.49,31.3,1,83.2,100.9,0.59,0.05,1,0,0,0.9,0,0,11.961,73.94,0,29,1,0,1,18.9,14.27,14.7,0.924,12.6,87,69.4,3316,10.56,2,3.5,0,30.8,2,2.703,0,23.5,0,1,2.39,10.1,121.3,42.4,10.7,0.62,-0.04,0,31.61,6,70.81,1,32.81,1,15,32.81,27.5,27.91,0.99,1,2.8,0,2.8,0,1
195.386,0,21.2,0,0.52,32,1,89,111.8,0.61,-0.09,1,0,0,1.8,0,0,11.719,73.69,0,29,1,0,1,20.5,14.31,14.7,0.924,12.4,87,69.4,3312,10.86,2,3.1,0,29.1,2,2.607,0,23.5,0,2,2.45,10.8,121.4,42.2,11.2,0.71,-0.09,0,33.63,6,72.06,1,34.31,1,15,34.31,29.08,29.5,0.99,1,5.7,0,5.7,0,1
195.438,0,22.7,0,0.55,37.03,1,96.3,123.8,0.64,-0.05,1,0,0,3,0,0,11.922,73.69,0,29,1,0,1,21.5,14.63,14.7,0.924,12.5,87,69.4,3316,12.02,2,3.1,0,17.7,2,2.666,0,23.4,0,3.7,2.57,12.2,121.4,42.2,11.1,0.71,-0.08,0,40.09,6,73.88,1,37.56,1,15,37.56,31.33,31.8,0.99,1,5.3,0,5.3,0,1
195.490,0,25.4,0,0.59,36.75,1,105.6,130.3,0.68,-0.05,1,0,0,5,0,0,12.43,74,0,29,1,0,1,23.7,14.8,14.7,0.924,12.5,87,69.4,3310,12.02,2,3.1,0,17.7,2,3.176,0,23.4,0,5.2,2.54,12.6,121.4,42.1,11.6,0.73,-0.05,0,38.63,6,75.56,1,37.91,1,15,37.91,33.72,34.22,0.99,1,4.2,0,4.2,0,1
195.541,0,26.3,0,0.62,38.84,1,113.1,142.3,0.71,-0.14,1,0,0,5.5,0,0,11.969,73.69,0,29,1,0,1,25.8,14.83,14.7,0.924,12.5,87,69.4,3318,12.66,2,3.5,0,15.5,2,2.932,0,23.4,0,5.6,2.63,13.7,121.4,42,11.5,0.75,-0.04,0,45.41,6,77,1,42.84,1,15,42.84,35.69,36.22,0.99,1,3.2,0,3.2,0,1
195.593,0,27.9,0,0.66,39.69,1,121.7,147,0.74,0.14,1,0,0,5.9,0,0,12.297,74.06,0,29,1,0,1,26.4,14.46,14.69,0.924,12.5,87,69.4,3306,13.28,2,3.5,0,13,2,2.975,0,23.4,0,6,2.63,14.3,121.4,42.1,12,0.75,-0.02,0,43.34,6,78.81,1,44.66,0.98,15,44.56,38.31,38.88,0.99,1,1.3,0,1.3,0,1
