Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.41:2024_5_2:5G0906259Q (VORTEXSTD_FBO_MPI_RS3LPFP_ATHPFP_Flex_5BPUT_V1)]
1130.858,0.5570606,3.9436011,1.5501549,1.8152056,101.15135,17.293226,13.950413,24.129028,421.30392,297.22412,81.379,1.793,4.224,17.59,28.09,9.0,90.98828,0.0,0.0,425.625,250.125,5050.0,10.588236,-3.171875,1.3544312,487.1653,24234.736,24000.18,634.9492,642.1133,74.26651,111.97202,0.1953125,1.9509084,3.0,67.47284,23.391537,1.8749976,2.2499971,5.656,3.128,9.671875,1.4002686,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8203125,42.22412,5.4687495,267.37634,310.76978,0.0,98.999954,99.90234,0.0,270.9164,269.99603,596.625,649.875,-3.5955229,400.71875,0.0,656.0,79.82713,89.99995,207.37305,0.0,124.12,420.09375,2.1270752,-4.702759,66.04614,63.47046,2.7539062,124.11,124.07,121.67,121.89,0
1130.887,0.5856485,3.9211905,1.5607309,1.8159261,101.15216,17.293226,13.943023,24.115307,421.16608,298.42694,81.379,1.823,4.224,17.59,28.09,9.0,90.83574,0.0,0.0,423.75,250.125,5054.0,10.588236,-3.265625,1.3519287,486.80878,24107.375,24000.18,634.6839,642.1133,73.77903,110.65795,0.1953125,1.8732266,3.0,67.21039,23.383211,1.4999981,2.6249967,5.696,3.12,9.71875,1.4002686,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8203125,42.17682,5.4687495,269.035,310.75516,0.0,98.999954,99.90234,0.0,273.07224,269.99603,596.625,649.875,-3.6576684,403.125,0.0,656.0,79.82713,89.99995,208.61816,0.0,124.76,420.09375,2.11792,-1.6143799,66.02173,66.52527,2.7490234,124.78,124.68,122.53,122.46,0
1130.925,0.6085188,3.9122262,1.5585808,1.8172401,101.15288,17.293226,13.943709,24.355837,420.21326,297.9876,81.379,1.854,4.224,17.59,28.09,9.0,90.71371,0.0,0.0,424.5,250.125,5083.0,10.588236,-3.5703125,1.350708,487.44724,24115.865,24000.18,634.1532,642.1133,71.89269,109.42865,0.1953125,1.8110812,3.0,66.023254,23.375717,1.4999981,2.2499971,5.608,3.108,9.75,1.4243774,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8203125,42.137146,5.4687495,268.7114,310.62778,0.0,98.999954,99.90234,0.0,272.8484,269.99603,595.5,649.875,-3.7073848,399.4375,0.0,656.09375,79.82713,89.99995,208.90503,0.0,125.26,427.3125,2.041626,-5.493164,65.83862,62.387085,2.7514648,125.25,125.21,122.61,123.05,0
1130.96,0.586815,3.9086404,1.5612872,1.8181304,101.153534,17.293226,13.938331,24.308792,420.10464,299.62003,81.379,1.883,4.224,17.59,28.09,9.0,90.61608,0.0,0.0,425.625,250.125,5090.0,10.588236,-4.0234375,1.3482666,487.0907,23864.326,24000.18,634.6839,642.1133,73.77903,109.15312,0.1953125,1.7613647,3.0,66.856384,23.368973,1.4999981,2.2499971,5.564,3.068,9.8046875,1.4360352,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8203125,42.337036,5.4687495,268.8535,310.7278,0.0,98.999954,99.90234,0.0,272.7406,269.99603,595.5,649.875,-3.7471578,398.625,0.0,656.0,79.82713,89.99995,208.95386,0.0,125.51,430.8125,2.0111084,-0.75683594,65.789795,67.04407,2.7294922,125.53,125.39,123.32,123.14,0
1130.988,0.609452,3.907206,1.5513061,1.8191055,101.15329,17.293226,13.940425,24.329443,420.45508,300.2829,81.379,1.922,4.224,17.59,28.09,9.0,90.53798,0.0,0.0,424.5,250.125,5107.0,10.588236,-3.609375,1.345398,486.6015,24141.87,24000.18,633.8879,638.3986,74.18173,111.52694,0.1953125,1.7215917,3.0,67.07306,23.362904,1.8749976,2.6249967,5.6,3.06,9.6953125,1.4518433,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8203125,42.207336,5.4687495,268.00946,312.00708,0.0,98.999954,99.90234,0.0,272.2348,269.99603,595.875,649.875,-3.7789762,398.28125,0.0,656.0,79.82713,89.99995,208.55713,0.0,126.07,435.5625,1.953125,-1.9470215,65.67993,65.686035,2.7197266,126.08,125.97,123.51,123.92,0
1131.026,0.62756157,3.9066324,1.5477154,1.8204192,101.15307,17.293226,13.936031,24.207024,420.6073,301.3949,81.379,1.956,4.224,17.59,28.09,9.0,90.475494,0.0,0.0,425.25,250.125,5122.0,10.588236,-3.4453125,1.3453369,487.1073,24001.24,24000.18,633.8879,638.3986,73.03722,109.57702,0.1953125,1.6897733,3.0,66.285706,23.35744,2.2499971,2.6249967,5.568,3.1,9.59375,1.4540405,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8203125,42.20581,5.4687495,267.62265,312.2682,0.0,98.999954,99.90234,0.0,271.928,269.99603,596.25,649.875,-3.804431,400.0625,0.0,656.09375,79.82713,89.99995,208.4961,0.0,126.52,436.21875,1.9104004,-3.5888672,65.58838,63.909912,2.7124023,126.26,126.71,124.21,124.31,0
1131.059,0.6220493,3.906403,1.553076,1.8999846,101.15287,17.293226,13.938815,24.150938,421.02954,302.5836,81.379,1.984,4.224,17.59,28.09,9.0,90.42551,0.0,0.0,425.25,250.125,5143.0,10.588236,-3.375,1.3432007,486.87512,24091.984,24000.18,632.5612,638.3986,74.22412,111.63291,0.1953125,1.6643186,3.0,66.92505,23.352524,2.2499971,2.6249967,5.548,3.092,9.59375,1.4611206,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8203125,42.329407,5.4687495,269.3402,326.6769,0.0,98.999954,99.90234,0.0,273.66098,269.99603,596.25,649.875,-3.8247948,399.71875,0.0,656.0,79.82713,89.99995,209.60083,0.0,126.82,438.34375,1.864624,-5.975342,65.448,61.33728,2.709961,126.71,126.85,124.58,124.82,0
1131.087,0.5776394,3.8875613,1.5324472,1.8999847,101.152695,17.293226,13.940764,24.40014,421.1521,303.91263,81.379,2.022,4.224,17.59,28.09,9.0,90.38552,0.0,0.0,425.625,250.125,5163.0,10.588236,-3.1640625,1.3425293,486.63464,23949.766,24000.18,632.5612,638.3986,74.245316,110.25525,0.1953125,1.6439548,3.0,67.02576,23.348099,2.2499971,2.9999962,5.524,3.072,9.359375,1.4624023,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8203125,42.271423,5.4687495,267.25012,328.30313,0.0,98.999954,99.90234,0.0,271.2149,269.99603,596.625,649.875,-3.841086,402.15625,0.0,656.09375,79.82713,89.99995,208.05664,0.0,127.75,438.71875,1.8035889,-2.5604248,65.319824,64.56299,2.6953125,127.55,127.89,124.82,125.35,0
1131.125,0.5421115,3.8612747,1.5328658,1.8999847,101.152534,17.293226,13.942129,24.096941,419.6545,304.00958,81.379,2.055,4.224,17.59,28.09,9.0,90.35353,0.0,0.0,424.875,250.125,5193.0,10.588236,-3.2890625,1.340271,486.8917,24203.957,24000.18,631.7652,638.3986,70.6634,109.08954,0.1953125,1.6276636,3.0,64.904785,23.344116,2.2499971,3.3749957,5.532,3.084,9.40625,1.4789429,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8203125,42.140198,5.4687495,267.49573,328.64706,0.0,98.999954,99.90234,0.0,271.6212,269.99603,596.625,649.875,-3.8541188,403.59375,0.0,656.1875,79.82713,89.99995,208.78906,0.0,128.3,443.6875,1.7364502,-5.114746,65.130615,61.75232,2.680664,128.35,128.18,125.84,125.53,0
1131.159,0.5336892,3.85076,1.5361336,1.8999846,101.15239,17.293226,13.943084,24.132593,418.43747,304.88925,81.379,2.083,4.224,17.59,28.09,9.0,90.32794,0.0,0.0,424.125,250.125,5212.0,10.588236,-3.5625,1.338562,486.80048,23957.193,24000.18,630.70386,638.3986,72.88885,109.068344,0.1953125,1.6146307,3.0,66.1087,23.340532,2.2499971,3.3749957,5.532,3.076,9.46875,1.4870605,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8203125,42.230225,5.4687495,267.45407,327.93933,0.0,98.999954,99.90234,0.0,270.5018,269.99603,597.0,649.875,-3.864545,402.71875,0.0,656.1875,79.82713,89.99995,208.6731,0.0,128.51,446.125,1.7303467,-0.39672852,65.008545,66.34216,2.6855469,128.39,128.54,125.59,126.22,0
1131.187,0.5269514,3.8465543,1.5327908,1.8999847,101.15309,17.293226,13.943752,24.126448,418.33698,305.93127,81.379,2.122,4.224,17.59,28.09,9.0,90.307465,0.0,0.0,421.5,250.125,5245.0,10.588236,-3.7421875,1.3359375,486.3942,24086.678,24000.18,629.90784,638.3986,72.23181,109.61941,0.1953125,1.6042044,3.0,65.58075,23.337307,2.2499971,3.3749957,5.6,3.108,9.9609375,1.517456,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8203125,42.23175,5.4687495,267.73804,329.03198,0.0,98.999954,99.90234,0.0,272.2348,269.99603,597.375,649.875,-3.8728862,401.625,0.0,656.28125,79.82713,89.99995,209.62524,0.0,129.32,455.25,1.7120361,-3.5064697,64.79492,63.00049,2.692871,129.31,129.25,126.65,126.32,0
1131.218,0.54156107,3.8636217,1.5284185,1.8999846,101.15372,17.293226,13.932502,24.167555,418.64798,308.0972,81.379,2.155,4.224,17.59,28.09,9.0,90.291084,0.0,0.0,421.125,250.125,5259.0,10.588236,-3.8671875,1.3358154,487.43066,24087.74,24000.18,628.5812,638.3986,73.20677,110.82751,0.1953125,1.5958633,3.0,65.93628,23.334404,2.2499971,3.3749957,5.596,3.104,10.0234375,1.5136108,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8203125,42.42859,5.4687495,267.06482,329.067,0.0,98.999954,99.90234,0.0,270.9993,269.99603,597.375,649.875,-3.879559,400.65625,0.0,656.375,79.82713,89.99995,208.42285,0.0,129.3,454.09375,1.7120361,-0.1953125,64.74609,66.26282,2.7001953,129.2,129.31,126.46,126.95,0
1131.256,0.53324884,3.8704486,1.5304925,1.8999847,101.15428,17.293226,13.924626,24.069803,420.1827,310.05203,81.379,2.183,4.224,17.59,28.09,9.0,90.277985,0.0,0.0,423.75,250.125,5277.0,10.588236,-3.6484375,1.3317261,487.02435,23892.982,24000.18,628.5812,638.3986,70.62101,106.60975,0.1953125,1.5891905,3.0,64.85748,23.33179,2.2499971,3.3749957,5.5,3.076,10.0234375,1.5339355,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8203125,42.858887,5.4687495,267.9078,329.38327,0.0,98.999954,99.90234,0.0,272.03583,269.99603,597.75,649.875,-3.8848972,399.53125,0.0,656.375,79.82713,89.99995,210.91309,0.0,129.94,460.1875,1.7181396,-1.5045166,64.56909,64.782715,2.7026367,129.71,130.08,127.19,127.1,0
1131.287,0.52659905,3.8544297,1.5161656,1.8999846,101.15396,17.293226,13.924973,24.192148,420.5416,311.37897,81.379,2.214,4.224,17.59,28.09,9.0,89.96675,0.0,0.0,423.375,250.125,5297.0,10.588236,-3.0703125,1.3284912,486.3942,24148.768,24000.18,628.0505,638.3986,68.77706,106.71572,0.1953125,1.5838523,3.0,63.67035,23.32944,2.2499971,3.3749957,5.5,3.052,10.0703125,1.545166,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8203125,42.637634,5.4687495,265.9292,330.51224,0.0,98.999954,99.90234,0.0,269.89655,269.99603,597.75,649.875,-3.8891678,399.03125,0.0,656.28125,79.82713,89.99995,208.79517,0.0,130.38,463.5625,1.6693115,-1.0437012,64.45923,65.08484,2.7075195,130.59,130.08,127.64,127.79,0
1131.318,0.56127924,3.866772,1.5155835,1.8999847,101.15367,17.293226,13.925215,23.90514,419.27454,311.6174,81.379,2.257,4.224,17.59,28.09,9.0,89.717766,0.0,0.0,418.5,250.125,5307.0,10.588236,-3.2578125,1.326294,486.65952,24109.498,24000.18,628.0505,638.3986,67.88688,105.88912,0.1953125,1.5795817,3.0,63.186646,23.327322,2.2499971,3.3749957,5.556,3.096,10.0078125,1.5377197,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8203125,42.77191,5.4687495,266.12122,330.8219,0.0,98.999954,99.90234,0.0,270.2033,269.99603,595.5,649.875,-3.8925843,398.6875,0.0,656.375,79.82713,89.99995,208.83179,0.0,130.56,461.3125,1.6937256,-0.03967285,64.39819,66.052246,2.7172852,130.28,130.75,127.89,128.09,0
1131.356,0.5690234,3.852959,1.5311027,1.8999847,101.15341,17.293226,13.9253845,23.933035,420.9268,313.436,81.379,2.283,4.224,17.59,28.09,9.0,89.51858,0.0,0.0,420.75,250.125,5335.0,10.588236,-4.125,1.3239746,486.36102,23977.89,24000.18,628.31586,638.3986,70.76937,107.415146,0.1953125,1.5761652,3.0,64.5813,23.325417,2.2499971,3.3749957,5.468,3.064,9.890625,1.5626831,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8203125,42.70935,5.4687495,269.0,331.24927,0.0,98.999954,99.90234,0.0,273.56146,269.99603,595.5,649.875,-3.8953176,397.375,0.0,656.28125,79.82713,89.99995,211.40747,0.0,131.03,468.8125,1.6967773,-4.96521,64.21509,60.946655,2.7197266,131.01,130.95,128.5,128.5,0
1131.388,0.5752187,3.8286839,1.5236084,1.8999847,101.15318,17.293226,13.925504,24.350714,419.65414,314.13705,81.379,2.314,4.224,17.59,28.09,9.0,89.35922,0.0,0.0,417.375,250.125,5364.0,10.588236,-4.2890625,1.3201294,486.02936,23801.176,24000.18,629.3772,634.4186,73.079605,107.81785,0.1953125,1.573432,3.0,65.652466,23.323702,2.2499971,3.3749957,5.56,3.096,9.8203125,1.5957031,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8203125,42.68799,5.4687495,268.3111,332.13306,0.0,99.09995,99.90234,0.0,272.8484,269.99603,595.875,649.875,-3.897504,396.375,0.0,656.5,79.82713,89.99995,211.36475,0.0,131.36,478.71875,1.6052246,-5.480957,64.03198,60.15625,2.697754,131.48,131.17,128.9,129.35,0
1131.418,0.6001749,3.8377237,1.524334,1.8999847,101.15298,17.293226,13.925587,24.250797,418.20328,314.75272,81.379,2.354,4.224,17.59,28.09,9.0,89.23174,0.0,0.0,418.125,250.125,5365.0,10.588236,-4.0078125,1.3204956,486.71756,23938.621,24000.18,628.8465,634.4186,70.21831,106.07988,0.1953125,1.5712454,3.0,64.097595,23.322159,2.2499971,3.3749957,5.524,3.06,9.6328125,1.5928955,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8203125,42.726135,5.4687495,268.44815,331.99115,0.0,99.18996,99.90234,0.0,272.8484,269.99603,596.25,649.875,-3.8992534,396.0625,0.0,656.375,79.82713,89.99995,211.15723,0.0,131.66,477.875,1.5563965,-3.9764404,64.02588,61.605835,2.644043,131.38,131.86,129.41,129.41,0
1131.456,0.6001399,3.8413396,1.5059956,1.8999847,101.15279,17.293226,13.937364,24.27071,420.13843,316.2681,81.379,2.384,4.224,17.59,28.09,9.0,89.12976,0.0,0.0,416.625,250.125,5392.0,10.588236,-3.53125,1.3184814,486.53516,23911.025,24000.18,628.0505,634.4186,71.51119,106.970055,0.1953125,1.5694962,3.0,64.627075,23.32077,2.6249967,3.7499952,5.564,3.088,9.53125,1.5928955,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8203125,42.73529,5.4687495,266.17834,333.1407,0.0,99.27096,99.90234,0.0,270.6096,269.99603,596.25,649.875,-3.9006526,398.03125,0.0,656.5,79.82713,89.99995,209.64966,0.0,132.03,477.875,1.5289307,-0.36010742,63.848877,65.0177,2.6269531,132.12,131.86,129.92,130.08,0
1131.487,0.6401119,3.8240361,1.503383,1.8999847,101.15262,17.293226,13.92217,23.941439,420.3315,318.00583,81.379,2.414,4.224,17.59,28.09,9.0,89.04817,0.0,0.0,419.625,250.125,5407.0,10.588236,-3.703125,1.3163452,486.2947,23807.545,24000.18,628.8465,634.4186,72.42257,106.67333,0.1875,1.5680969,3.0,65.042114,23.31952,2.6249967,3.7499952,5.468,3.044,9.4765625,1.59906,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8203125,42.456055,5.4687495,265.955,333.63928,0.0,99.34386,99.90234,0.0,270.26138,269.99603,596.625,649.875,-3.9017723,397.40625,0.0,656.59375,79.82713,89.99995,208.96606,0.0,132.67,479.71875,1.5319824,-0.4852295,63.806152,64.852905,2.6464844,132.71,132.54,130.34,130.7,0
1131.517,0.65208954,3.8171146,1.496473,1.8999846,101.152466,17.293226,13.917394,23.909056,419.00754,317.88602,81.379,2.454,4.224,17.59,28.09,9.0,88.9829,0.0,0.0,415.5,250.125,5418.0,10.588236,-3.6484375,1.3158569,486.65952,24103.66,24000.18,628.0505,634.4186,69.624855,105.97391,0.1953125,1.5669773,3.0,63.34839,23.318396,2.9999962,3.7499952,5.568,3.088,9.5234375,1.5881958,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8203125,42.729187,5.4687495,265.05554,333.86093,0.0,99.40947,99.90234,0.0,268.6776,269.99603,596.625,649.875,-3.9026678,396.90625,0.0,656.5,79.82713,89.99995,208.8562,0.0,132.91,476.46875,1.5716553,1.0742188,63.684082,66.329956,2.6611328,132.92,132.81,130.75,130.95,0
1131.555,0.7016716,3.8143458,1.5085258,1.8999847,101.15233,17.293226,13.9199095,23.778587,419.24805,318.71558,81.379,2.483,4.224,17.59,28.09,9.0,88.93069,0.0,0.0,420.0,250.125,5442.0,10.588236,-3.953125,1.31427,486.60977,23881.309,24000.18,627.78516,634.4186,73.35513,107.415146,0.1953125,1.5660818,3.0,65.19165,23.317383,2.6249967,3.7499952,5.432,3.08,9.6171875,1.6126099,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8203125,42.63916,5.4687495,267.60422,334.59644,0.0,99.46852,99.90234,0.0,271.32272,269.99603,597.0,649.875,-3.7471342,395.84375,0.0,656.5,79.82713,89.99995,210.88257,0.0,133.59,483.78125,1.5808105,-1.1505127,63.531494,63.961792,2.6953125,133.74,133.36,131.27,131.59,0
1131.587,0.78133726,3.8132386,1.5030098,1.8999847,101.15221,17.293226,13.909952,24.14836,419.47504,320.30072,81.379,2.513,4.224,17.59,28.09,9.0,88.888916,0.0,0.0,418.5,250.125,5461.0,10.588236,-3.8984375,1.3140259,486.5186,24240.043,24000.18,627.51984,634.4186,70.303085,107.24559,0.1953125,1.7216153,3.0,63.53302,23.316471,2.9999962,4.1249948,5.452,2.956,9.640625,1.6244507,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8203125,42.921448,5.4687495,266.94202,335.09958,0.0,99.52167,99.90234,0.0,271.0159,269.99603,597.0,649.875,-3.7789574,398.09375,0.0,656.6875,79.82713,89.99995,210.85815,0.0,134.24,487.34375,1.5228271,-2.1118164,63.409424,62.820435,2.7148438,134.23,134.17,131.59,132.23,0
1131.618,0.8250698,3.8127956,1.4929996,1.8999846,101.15209,17.293226,13.908841,24.052305,419.58182,321.5008,81.379,2.555,4.224,17.59,28.09,9.0,88.8555,0.0,0.0,418.875,250.125,5471.0,10.588236,-3.4609375,1.3131714,486.75073,24340.34,24000.18,626.1931,634.4186,69.34932,107.77546,0.1953125,1.6897922,3.0,63.01422,23.31565,2.9999962,4.1249948,5.432,2.96,9.6171875,1.6234131,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8203125,42.677307,5.4687495,265.4473,335.32217,0.0,99.569496,99.90234,0.0,268.4289,269.99603,597.0,649.875,-3.804416,397.53125,0.0,656.5,79.82713,89.99995,209.65576,0.0,134.6,487.03125,1.5350342,1.5686035,63.342285,66.44592,2.7148438,134.73,134.39,131.96,132.37,0
1131.646,0.9000558,3.8126183,1.4953959,1.8999847,101.15199,17.293226,13.908064,23.83547,419.80008,322.25708,81.379,2.583,4.224,17.59,28.09,9.0,88.828766,0.0,0.0,419.625,250.125,5490.0,10.588236,-3.515625,1.3135376,486.8834,23990.096,24000.18,626.4585,634.4186,70.55743,107.415146,0.1796875,1.6643336,3.0,63.497925,23.314913,2.9999962,4.1249948,5.388,3.072,9.5390625,1.630188,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8203125,43.014526,5.4687495,266.00937,335.67737,0.0,99.61254,99.90234,0.0,270.09552,269.99603,597.0,649.875,-3.8247828,396.3125,0.0,656.5,79.82713,89.99995,210.74829,0.0,135.35,489.0625,1.5899658,1.6357422,63.220215,66.44592,2.7197266,135.33,135.29,132.38,132.54,0
1131.684,0.9800446,3.8125474,1.4996194,1.8999846,101.152725,17.293226,13.895801,23.916908,419.98813,323.5211,81.379,2.614,4.224,17.59,28.09,9.0,88.657,0.0,0.0,420.375,250.125,5508.0,10.588236,-3.796875,1.3112183,486.5766,24203.426,24000.18,626.1931,634.4186,69.815605,108.11458,0.1953125,1.6439667,3.0,62.92267,23.314249,2.9999962,4.1249948,5.356,3.088,9.2578125,1.6465454,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8203125,43.136597,5.4687495,267.61197,336.74857,0.0,99.65128,99.90234,0.0,271.36417,269.99603,597.375,649.875,-3.6848264,395.8125,0.0,656.59375,79.82713,89.99995,211.55396,0.0,135.76,493.96875,1.5960693,0.05493164,63.104248,64.75525,2.7368164,135.73,135.71,132.87,133.03,0
1131.715,1.0240357,3.812519,1.5162238,1.8999847,101.1534,17.293226,13.898935,24.149311,420.24124,324.77744,81.379,2.642,4.224,17.59,28.09,9.0,88.519585,0.0,0.0,416.625,250.125,5515.0,10.588236,-3.9296875,1.310791,486.96634,24039.979,24000.18,627.25446,634.4186,69.98517,107.224396,0.1953125,1.7839231,3.0,63.01422,23.313652,2.6249967,3.7499952,5.424,2.888,9.28125,1.6612549,0.0,0.0,0.0,0.0,0.0,0.828125,0.8203125,42.800903,5.4687495,270.47913,336.85797,0.0,99.68615,99.90234,0.0,274.5316,269.99603,596.25,649.875,-3.5728612,392.78125,0.0,656.5,79.82713,89.99995,212.20093,0.0,135.99,498.375,1.5686035,-3.0456543,63.061523,61.584473,2.7539062,136.02,135.87,133.3,133.58,0
1131.746,1.0392286,3.793758,1.5153891,1.8999847,101.15399,17.293226,13.906989,24.565184,420.53412,325.41684,81.379,2.683,4.224,17.59,28.09,9.0,88.40965,0.0,0.0,412.875,250.125,5536.0,10.588236,-3.8046875,1.3111572,487.12387,23812.852,24000.18,626.7238,634.4186,72.57093,107.58471,0.1796875,1.8958883,3.0,64.54773,23.313114,2.6249967,3.7499952,5.528,2.984,9.3671875,1.6776733,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8203125,42.897034,5.4687495,270.335,336.84595,0.0,99.71753,99.90234,0.0,274.78033,269.99603,596.25,649.875,-3.483289,392.3125,0.0,656.5,79.82713,89.99995,212.26196,0.0,136.47,503.3125,1.449585,-5.795288,62.927246,58.581543,2.7124023,136.46,136.38,133.46,134.09,0
1131.784,1.0713829,3.7675033,1.5175016,1.8999847,101.1537,17.293226,13.918486,24.544315,418.9504,325.42578,81.379,2.711,4.224,17.59,28.09,9.0,88.32171,0.0,0.0,411.0,250.125,5564.0,10.588236,-3.7109375,1.3104858,487.4058,23928.008,24000.18,626.4585,630.70386,72.61332,108.11458,0.1953125,1.9854605,3.0,64.25781,23.31263,2.6249967,3.7499952,5.568,3.124,9.6640625,1.7069702,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8203125,43.12744,5.4687495,270.53876,336.61227,0.0,99.74577,99.90234,0.0,274.97934,269.99603,596.625,649.875,-3.4116313,391.46875,0.0,656.375,79.82713,89.99995,212.29248,0.0,137.04,512.09375,1.3519287,-4.1046143,62.74414,59.991455,2.631836,136.98,137.03,134.29,134.44,0
1131.815,1.0971063,3.7570014,1.5032904,1.8999847,101.15344,17.293226,13.914815,24.573914,417.84985,326.2125,81.379,2.742,4.224,17.59,28.09,9.0,88.25136,0.0,0.0,413.25,250.125,5578.0,10.588236,-3.9140625,1.3098755,487.75403,24203.426,24000.18,626.7238,630.70386,71.82911,109.42865,0.1953125,2.0571182,3.0,63.659668,23.312195,2.6249967,3.7499952,5.484,3.068,9.625,1.7041626,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8203125,42.730713,5.4687495,268.24588,336.82214,0.0,99.771194,99.90234,0.0,272.58304,269.99603,596.625,649.875,-3.354305,390.9375,0.0,656.375,79.82713,89.99995,211.7981,0.0,137.33,511.25,1.2969971,-1.1230469,62.65869,62.83264,2.619629,137.45,137.14,134.33,134.67,0
1131.846,1.1376851,3.7528005,1.5183657,1.8999847,101.153206,17.293226,13.918105,24.241306,417.77112,326.97168,81.379,2.781,4.224,17.59,28.09,9.0,88.195076,0.0,0.0,410.25,250.125,5597.0,10.588236,-3.890625,1.3098755,487.74576,24121.703,24000.18,625.1318,630.70386,69.39171,107.033646,0.1953125,2.1144445,3.0,62.63733,23.311802,2.6249967,3.7499952,5.56,3.124,9.640625,1.7124634,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8203125,43.22052,5.4687495,270.95148,336.8083,0.0,99.794075,99.90234,0.0,275.26956,269.99603,597.0,649.875,-3.152194,387.75,0.0,656.1875,79.82713,89.99995,212.54883,0.0,137.57,513.75,1.2329102,-4.8095703,62.615967,59.039307,2.6269531,137.45,137.61,135.01,135.33,0
1131.876,1.170148,3.75112,1.5157471,1.8999847,101.153824,17.293226,13.926268,24.633736,418.1751,328.40268,81.379,2.811,4.224,17.59,28.09,9.0,88.15005,0.0,0.0,415.125,250.125,5599.0,10.588236,-3.859375,1.3101807,487.86185,23992.219,24000.18,624.07043,630.70386,71.02371,108.26294,0.1953125,2.3165555,3.0,63.153076,23.31145,2.6249967,3.7499952,5.408,3.056,9.5625,1.729248,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8203125,42.974854,5.4687495,270.45538,336.8667,0.0,99.81467,99.90234,0.0,273.67755,269.99603,597.0,649.875,-2.9905052,387.5,0.0,656.28125,79.82713,89.99995,212.01172,0.0,137.75,518.78125,1.095581,-4.8339844,62.524414,58.78601,2.6074219,137.86,137.55,135.32,135.47,0
