Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00003076501103 v3.7 stg1 93_98 - 93 80 - 91 100 - 91 80AT_ALP
143.127,14.71,0,0.8,-0.8,-0.7,0,1067,45,4,72,34.84,64.26000000000001,12,12.4,12.6,54.97,228,2281.4,2260,0.2,3114,47,0.01,11.2,-5,-5,-4.5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,13.3,12.88,-0.16,0,0,0.26,0,0,-0.46,0
143.227,14.71,0,0.8,-0.8,-0.7,0,1065,45,4,72,41.21,95.88,12,12.4,12.4,55.16,228,2284.6,2260,0.26,3110,46,0.01,11,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.4,13.3,12.84,-0.18,0,0,0.27,0,0,-0.46,0
143.328,14.71,0,0.8,-0.8,-0.7,0,1065,45,4,72,45.41,123.13,12,12.4,12.4,55.51,228,2287.5,2260,0.23,3095,46,0.01,11,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,13.2,12.79,-0.2,0,0,0.28,0,0,-0.46,0
143.455,14.71,0,0.8,-0.8,-0.7,0,1065,45,4,72,62.78,149.4,12,12.4,12.5,54.27,228,2289.9,2260,0.23,3084,46,0.01,11,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,13.2,12.74,-0.22,0,0,0.28,0,0,-0.46,0
143.557,14.71,0,0.8,-0.8,-0.7,0,1065,45,4,72,75.55,179.2,12,12.4,12.4,55.51,228,2292.5,2260,0.41,3075,46,0.01,11,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,13.1,12.7,-0.23,0,0,0.29,0,0,-0.47,0
143.682,14.71,0,0.8,-0.8,-0.7,0,1065,45,4,72,82.03,196.77,12,12.4,12.4,55.85,228,2294.5,2260,0.32,3062,45,0.01,10.9,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.4,13.1,12.66,-0.25,0,0,0.29,0,0,-0.46,0
143.787,14.71,0,0.8,-0.8,-0.7,0,1065,45,4,72,95.12,212.01,12,12.4,12.2,54.62,228,2297.1,2260,0.26,3052,45,0.01,11,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.4,13,12.6,-0.26,0,0,0.29,0,0,-0.48,0
143.959,14.71,0,0.8,-0.8,-0.7,0,1063,45,4,72,93.48999999999999,220.55,12,12.4,12.2,54.08,228,2298,2260,0.26,3042,45,0.01,10.8,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,13,12.57,-0.27,0,0,0.3,0,0,-0.48,0
144.097,14.71,0,0.8,-0.8,-0.7,0,1063,45,4,72,118.99,228.94,12,12.4,12.2,54.62,228,2302,2260,0.35,3024,45,0.01,10.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.6,13,12.49,-0.3,0,0,0.3,0,0,-0.47,0
144.197,14.71,0,0.8,-0.8,-0.7,0,1063,45,4,72,131.46,231.58,12,12.4,12.1,54.08,228,2303.5,2260,0.32,3010,45,0.01,10.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.4,12.9,12.45,-0.31,0,0,0.3,0,0,-0.48,0
144.342,14.71,0,0.8,-0.8,-0.7,0,1063,45,4,72,149.78,232.47,12,12.4,12.1,52.32,228,2305.5,2260,0.5,3001,45,0.01,10.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.8,12.4,-0.32,0,0,0.3,0,0,-0.47,0
144.447,14.71,0,0.8,-0.8,-0.7,0,1063,45,4,72,165.87,234.28,12,12.4,12.1,54.45,228,2307,2260,0.47,2992,45,0.01,10.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.6,12.8,12.34,-0.33,0,0,0.3,0,0,-0.47,0
144.587,14.71,0,0.8,-0.8,-0.7,0,1063,45,4,72,161.42,234.28,12,12.4,11.9,54.08,228,2309.6,2260,0.41,2976,45,0.01,10.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.4,12.7,12.3,-0.34,0,0,0.31,0,0,-0.47,0
144.687,14.71,0,0.8,-0.8,-0.7,0,1063,45,4,72,191.75,235.2,12,12.4,11.9,54.8,228,2311,2260,0.44,2970,44,0.01,10.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.7,12.26,-0.36,0,0,0.31,0,0,-0.48,0
144.8,14.71,0,0.8,-0.8,-0.7,0,1063,45,4,72,197.41,235.2,12,12.4,11.9,53.74,228,2312.2,2260,0.47,2954,44,0.01,10.4,-5.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.6,12.6,12.21,-0.37,0,0,0.31,0,0,-0.48,0
144.997,14.71,0,0.8,-0.8,-0.7,0,1062,45,4,72,196.12,235.2,12,12.4,11.8,53.2,228,2313.9,2260,0.35,2945,43,0.01,10.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.4,12.6,12.14,-0.38,0,0,0.31,0,0,-0.47,0
145.127,14.71,0,0.8,-0.8,-0.7,0,1062,45,4,72,212.01,235.2,12,12.4,11.8,53.56,228,2316.8,2260,0.38,2924,43,0.01,10.4,-7,-7,-7,-7,-7,-7,-39,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.4,12.5,12.07,-0.4,0,0,0.31,0,0,-0.47,0
145.227,14.71,0,0.8,-0.8,-0.7,0,1062,45,4,73,212.76,235.2,12,12.4,11.7,52.68,228,2318.3,2260,0.35,2914,43,0.01,10.3,-7,-7,-7,-7,-7,-7,-39,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.4,12.03,-0.4,0,0,0.31,0,0,-0.47,0
145.348,14.71,0,0.8,-0.8,-0.7,0,1062,45,4,73,227.21,235.2,12,12.4,11.7,53.56,228,2319.7,2260,0.38,2903,43,0.01,10.3,-7,-7,-7,-7,-7,-7,-39,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.4,11.99,-0.42,0,0,0.31,0,0,-0.47,0
145.45,14.71,0,0.8,-0.8,-0.7,0,1062,45,4,73,231.58,235.2,12,12.4,11.7,53.56,228,2321.2,2260,0.44,2893,43,0.01,10.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-39,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.4,12.3,11.94,-0.43,0,0,0.32,0,0,-0.47,0
145.577,14.71,0,0.8,-0.8,-0.7,0,1062,45,4,73,234.28,235.2,12,12.4,11.5,53.56,228,2322.9,2260,0.44,2884,43,0.01,10.2,-7,-7,-7,-7,-7,-7,-39,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.3,11.88,-0.43,0,0,0.32,0,0,-0.46,0
145.677,14.71,0,0.8,-0.8,-0.7,0,1062,45,4,73,234.28,235.2,12,12.4,11.5,52.85,228,2323.5,2260,0.41,2870,43,0.01,10.2,-8,-8,-8,-8,-8,-8,-39,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.3,11.85,-0.44,0,0,0.32,0,0,-0.46,0
145.867,14.71,0,0.8,-0.8,-0.7,0,1062,45,4,73,234.28,235.2,12,12.4,11.5,53.2,228,2325,2260,0.29,2859,43,0.01,10.2,-8,-8,-8,-8,-8,-8,-39,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.4,12.2,11.78,-0.46,0,0,0.32,0,0,-0.46,0
146.046,14.71,0,0.8,-0.8,-0.7,0,1062,45,4,73,234.28,235.2,12,12.4,11.4,52.68,228,2326.7,2260,0.44,2844,42,0.01,10.1,-8,-8,-8,-8,-8,-8,-39,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.1,11.74,-0.46,0,0,0.32,0,0,-0.46,0
146.17,14.71,0,0.8,-0.8,-0.7,0,1062,45,4,73,234.28,235.2,12,12.4,11.4,51.43,228,2328.2,2260,0.35,2826,42,0.01,10,-8,-8.5,-8,-8,-8,-8.5,-38,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,12.1,11.66,-0.48,0,0,0.32,0,0,-0.46,0
146.267,14.71,0,0.8,-0.8,-0.7,0,1060,45,4,72,234.28,235.2,12,12.4,11.4,52.32,228,2330.8,2260,0.47,2814,42,0.01,10,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.4,12,11.61,-0.46,0,0,0.32,0,0,-0.45,0
146.402,14.71,100,0.7,-0.9,-0.7,0,1060,45,4,73,234.28,235.2,23.2,27,21.6,51.26,228,2256.2,2316.5,0.47,2836,42,0.01,14,-1.7,20.1,21.8,20.1,19.1,21.8,-8,100,1,0,0,0.1,0,0,0,0,0,0,-40,0.01,60.6,61.3,31.69,1.42,0,0,0.08,0,0,-0.54,0
146.507,14.71,100,0.1,-0.5,3.6,5.1,1062,45,4,73,27.92,24.48,78,114,73.5,98.18000000000001,228,2527.7,2575.6,-0.18,2971,42,0.01,81.59999999999999,6.3,1.3,6.5,3,6.5,1.5,184,100,1.38,12.3,20.5,1.7,0,0,0,0,0,0,-40,0.03,81.90000000000001,160.3,102.9,0.41,0,0,3.2,0.37,0,18.4,0
146.615,14.71,100,1.4,0.8,12.4,13.4,1062,45,4,73,14.83,15.53,85.5,164.6,81.09999999999999,68.79000000000001,228,2576.2,2644.3,-0.24,2874,42,0.01,97,12.5,11.5,12,12.5,12.5,11.5,270,100,1.76,13.9,23.5,4.7,0,0,0,0,0,0,-40,0.04,88.59999999999999,162.9,141.89,0.29,0,0,2.65,0,0,18.71,0
146.717,14.71,100,2.8,2.2,12,14.4,1069,45,4,72,15.11,14,93,165.6,88.7,75.7,228,2660.6,2696.5,-0.3,2962,43,5,97.90000000000001,11,11,11,11,11,11,300,100,1.92,14.2,25.5,6.4,0,0,0,0,0,0,-40,0.05,98.7,166.5,157.7,0.26,0,0,2.12,0,0,19.06,0
146.84,14.71,100,4.3,3.6,10.6,14,1076,45,4,72,14.48,13.69,103.5,166.5,100.5,73.93000000000001,228,2709.3,2726.7,-0.36,2992,43,6.16,98,10,10,10,10,10,9.5,336,100,1.97,14.3,27.3,7.6,0,0,0,0,0,0,-40,0.05,110.4,172.5,165.42,-0.09,0,0,1.94,0,0,19.71,0
146.937,14.7,100,6.6,5.8,8.6,14.4,1076,45,4,72,14.18,14.18,117.8,170.7,115.9,73.04000000000001,228,2766.7,2755.4,-0.36,3052,44,5.51,98,9,8.5,8.5,8.5,8.5,8.5,376,100,1.99,14.5,29.1,8.699999999999999,0,0,0,0,0,0,-40,0.05,124.8,178,172.48,-0.09,-0.2,0,1.81,0,0,20.44,0
147.147,14.7,100,9.300000000000001,8.199999999999999,6.5,14.4,1085,45,4,72,14.85,14.59,132,170,132.7,77.64,228,2787.1,2775.4,-0.41,3124,45,6.53,98,7,7,7,7,7,7,416,100,2,14.3,11.8,9.800000000000001,-3,-3,0,0,0,0,-40,0.04,165.8,188.9,180.16,-0.27,-0.2,0,0.64,-0.12,0,2.03,0
147.247,14.7,100,14.8,14.6,0.6,14.5,1094,45,4,72,13.7,13.88,173.2,172.4,181.4,75.34999999999999,228,2863.3,2808.8,12.67,3272,47,6.08,98,3,3.5,4.4,3,5.4,3,479,85.09999999999999,2.01,14.7,11.4,11.2,-3,-3,0,0,0,-3,-40,0.03,171.8,198.1,186.06,-0.48,-0.2,0,0.64,-0.12,0,0.35,0
147.357,14.7,100,14.1,14.1,0.4,14.8,1094,45,4,72,14.21,13.83,169.5,174,182.6,75.52,228,2899.6,2821.3,9.44,3330,47,7.68,98,3.5,3.5,6.5,6.5,6.5,3.5,486,90,2.02,14.7,13.7,12.7,-3,-3,0,0,0,-3,-40,0.02,169.8,202.2,192.54,-0.51,-0.2,0,0.74,0.08,0,0.97,0
147.462,14.7,100,14.6,14.2,0.5,14.7,1107,45,4,72,13.59,13.82,171,173.7,187.8,74.09999999999999,228,2895.8,2832.9,8.119999999999999,3412,48,6.44,98,3.5,3.5,6.5,6.5,6.5,3.5,484,89.90000000000001,2.03,14.8,14.2,13.8,-3,-3,0,0,0,-3,-40,0.01,173.2,207.6,197.45,-0.34,-0.2,0,0.7,-0.12,0,0.55,0
147.557,14.7,100,15.3,14.9,0.2,14.9,1107,45,4,72,13.64,13.82,174.8,174.9,196.3,73.04000000000001,228,2885.1,2842.2,8.09,3494,50,5.89,98,3.5,3.3,6.5,6,6.5,3.5,492,88.8,2.04,15,14.6,14.7,-2.7,-2.7,0,0,0,-3,-40,0,177.2,212.8,202.51,-0.24,-0.2,0,0.67,-0.08,0,-0.05,0
147.657,14.7,100,15.7,15.5,-0.4,15,1119,45,4,72,13.71,13.82,178.5,175.4,204.7,75.52,228,2872,2849.7,11.2,3551,50,5.67,98,3.3,3.3,5.5,5.2,5.6,3.3,496,84.7,2.05,15,13.5,15.2,-2.7,-2.7,0,0,0,-2.7,-40,-0.01,179.3,217.6,207.47,-0.08,-0.2,131072,0.62,-0.1,0,-1.59,0
147.787,14.7,100,15.3,15.4,-0.5,15,1119,45,4,72,13.81,13.82,177,175.3,207.7,77.29000000000001,228,2863.1,2856.7,12.11,3638,52,5.58,98,3.3,3.3,5.5,5.5,5.8,3.3,500,85.2,2.06,15.1,14.9,15.7,-2.7,-2.7,0,0,0,-2.7,-40,-0.01,175.6,223.5,213.56,-0.05,-0.2,131072,0.64,0.03,0,-0.83,0
147.889,14.7,100,15,15,-0.2,15,1130,45,4,72,13.82,13.82,174.8,174.6,209.4,76.23,228,2874.1,2863.9,11.41,3733,53,5.57,98,3.8,3.8,6.5,6.5,6.5,3.8,497,86.09999999999999,2.06,15,16,16,-2.7,-2.3,0,0,0,-2.7,-40,-0.01,173.9,226.2,217.27,-0.03,-0.2,0,0.65,0.01,0,-0.07000000000000001,0
148.017,14.7,100,15.1,14.9,0,15,1130,45,4,72,13.8,13.82,173.2,174.2,212.4,76.58,228,2871.8,2869.4,11.23,3796,54,5.51,98,4.2,4.2,6.5,6.5,6.5,3.8,490,85.59999999999999,2.06,15,16.4,16.4,-2.3,-2.3,0,0,0,-2.3,-40,-0.01,173.6,230.8,221.95,-0.04,-0.2,0,0.64,0,0,0.03,0
148.19,14.7,100,15,14.9,0,15,1143,45,4,72,13.88,13.82,173.2,174,216.3,74.64,228,2871.8,2873.8,11.2,3866,55,5.67,98,4.2,4.2,6.5,6.5,6.5,4.2,490,85.09999999999999,2.06,15,16.7,16.7,-2.3,-2.3,0,0,0,-2.3,-40,-0.01,173.7,237.2,228,0.07000000000000001,-0.2,131072,0.63,0,0,-0.04,0
148.307,14.71,100,15.3,15,-0.1,15,1153,45,4,72,13.87,13.82,173.2,173.5,223.8,73.75,228,2869.4,2879.6,12.11,4006,57,5.86,98,4.7,4.6,6.5,7,7,4.2,490,84.2,2.06,15.1,16.9,17,-1.9,-1.9,0,0,0,-2.3,-40,-0.01,173.1,242.5,232.86,0.08,-0.2,131072,0.62,0,0,-0.05,0
148.407,14.71,100,15,14.9,0,15.1,1153,45,4,70,13.9,13.81,171.8,173,226.7,78.34999999999999,228,2857,2882.2,12.31,4088,58,6.08,98.09999999999999,5.6,5.6,7.5,7.5,7.5,5.2,492,83.90000000000001,2.07,15.1,17.2,17.2,-1.9,-1.9,0,0,0,-1.9,-40,0,171.9,246.1,236.77,0.26,-0.2,0,0.62,0,0,0.04,0
148.536,14.71,100,14.9,14.9,0.1,15.2,1162,45,4,70,13.89,13.8,171,173.1,228.5,76.75,228,2843.6,2884.2,12.61,4144,59,6.3,98,5.6,5.6,7.5,7.5,7.5,5.6,488,84.09999999999999,2.07,15.3,17.9,17.4,-1.9,-1.9,0,0,0,-1.9,-40,0.01,170.7,249.7,240.76,0.23,-0.2,0,0.63,0.03,0,0.41,0
148.648,14.7,100,15.1,14.8,0.4,15.4,1170,45,4,70,13.91,13.77,169.5,173.4,231.8,79.94,228,2835.5,2886.5,12.58,4242,60,6.73,98,5.6,5.6,7.5,7.5,7.5,5.6,482,84.5,2.09,15.3,18.7,17.8,-1.9,-1.5,0,0,0,-1.9,-40,0.02,169.7,255.3,246.62,0.33,-0.1,0,0.63,0,0,0.92,0
148.817,14.71,100,15.2,14.8,0.4,15.3,1170,45,4,70,13.87,13.76,168.8,172.3,236,80.66,228,2854.9,2889.2,12.34,4332,62,7.18,98,7,7,8.5,8.5,8.5,6.6,484,84.09999999999999,2.09,15.4,19.1,18.1,-1.5,-1.5,0,0,0,-1.5,-40,0.03,169.3,261.7,252.56,0.12,-0.1,0,0.63,0,0,0.95,0
148.916,14.71,100,14.7,14.8,0.6,15.4,1175,45,4,70,13.84,13.74,168.8,172.8,240.8,78.52,228,2859,2890.3,12.67,4422,63,7.5,98,7,7,8.5,8.5,8.5,7,482,84.09999999999999,2.1,15.5,19.7,18.4,-1.5,-1.5,0,0,0,-1.5,-40,0.03,169,266.7,257.16,0.11,0,0,0.63,0,0,1.29,0
149.028,14.71,100,14.7,14.8,0.7,15.6,1180,45,4,70,13.82,13.72,168.8,173.4,244.2,79.06,228,2871.5,2891.2,12.52,4495,64,7.73,98,7,7,8.5,8.5,8.5,7,480,84.2,2.1,15.5,20.1,18.7,-1.5,-1.2,0,0,0,-1.5,-40,0.04,169.1,270,261.95,0.14,0,0,0.63,0,0.1,1.37,0
149.236,14.71,100,15.2,14.9,0.5,15.4,1180,45,4,70,13.77,13.71,168.8,172.4,248.4,78.34999999999999,228,2888.9,2892.1,12.79,4558,65,7.84,98,7.5,7.8,9,9,9,7.5,484,83.40000000000001,2.11,15.5,20.5,19.1,-1.2,-1.2,0,0,0,-1.2,-40,0.03,168.5,279.1,269.66,-0.09,0,0,0.62,0.02,0.3,1.39,0
149.389,14.71,100,14.6,14.7,0.7,15.5,1186,45,4,70,13.67,13.64,168,172.8,254.9,80.48,228,2910.3,2894.1,13.05,4713,67,8.01,98,7.8,7.8,9,9,9,7.8,475,84,2.11,15.6,21.2,19.5,-1.2,-0.8,0,0,0,-1.2,-40,0.03,168.3,285,276.25,-0.1,0,0,0.62,0,0.6,1.74,0
149.517,14.71,100,14.7,14.7,0.7,15.5,1193,45,4,70,13.67,13.59,168,172.6,259.9,76.41,228,2904.2,2894.7,12.99,4810,68,8.16,98,8.300000000000001,8.699999999999999,9.5,9.5,9.5,8.300000000000001,473,83.7,2.11,15.5,21.6,20,-0.8,-0.8,0,0,0,-1.2,-40,0.03,168.3,289.9,281.27,-0.02,0,0,0.62,0,0.8,1.66,0
149.616,14.71,100,15.2,14.8,0.7,15.6,1200,45,4,70,13.61,13.55,168,172.8,264.7,75.87,228,2896.1,2894.7,12.93,4874,70,8.279999999999999,97.90000000000001,8.699999999999999,8.699999999999999,9.5,9.5,9.5,8.699999999999999,472,83.90000000000001,2.12,15.5,21.9,20.4,-0.8,-0.8,0,0,0,-0.8,-40,0.03,168.8,293,284.93,0.03,0,0,0.62,0,0.9,1.49,0
149.735,14.71,100,14.9,14.8,0.6,15.5,1200,45,4,70,13.54,13.52,168,172.5,268.6,77.64,228,2880.7,2894.7,13.16,4956,71,8.23,98,8.699999999999999,8.699999999999999,9.5,9.5,9.5,8.699999999999999,472,83.7,2.12,15.5,22.2,20.8,-0.8,-0.8,0,0,0,-0.8,-40,0.03,168.8,297.5,288.96,0.17,0,0,0.62,0,1.1,1.4,0
149.837,14.71,100,14.9,14.9,0.6,15.5,1211,45,4,70,13.49,13.47,168.8,172.5,272.9,77.12,228,2882.5,2894.7,13.08,5002,72,8.199999999999999,97.90000000000001,9.199999999999999,9.6,10,10,10,9.199999999999999,470,83.7,2.12,15.5,22.5,21.3,-0.8,-0.4,0,0,0,-0.8,-40,0.04,169.1,300.7,293.33,0.12,0,0,0.62,0,1.2,1.15,0
149.947,14.71,100,15.3,14.9,0.4,15.5,1211,45,4,70,13.52,13.44,168.8,172.1,277.1,78.52,228,2881.3,2894.7,13.16,5096,73,8.460000000000001,97.90000000000001,9.6,9.6,10,10,10,9.199999999999999,472,83.2,2.12,15.5,22.8,21.8,-0.4,-0.4,0,0,0,-0.4,-40,0.04,168.8,306,297.68,0,0,0,0.62,0,1.4,1.07,0
150.067,14.71,100,15.2,14.8,0.5,15.5,1224,45,4,70,13.39,13.37,168.8,172,280.9,80.83,228,2904.2,2894.7,13.16,5172,74,8.4,98,9.6,9.6,10,10,10,9.6,467,83.59999999999999,2.12,15.5,23.3,22.3,-0.4,-0.4,0,0,0,-0.4,-40,0.04,169,309.6,302.28,-0.13,0,0,0.62,0,1.5,1.01,0
150.24,14.71,100,15,14.9,0.4,15.5,1224,45,4,70,13.36,13.31,168.8,171.8,284.2,78.18000000000001,228,2909.5,2894.7,13.2,5214,75,8.5,98,9.6,9.6,10,10,10,9.6,466,83.59999999999999,2.12,15.5,23.5,22.6,-0.4,0,0,0,0,-0.4,-40,0.03,168.9,313.2,304.95,-0.18,0,0,0.62,0,1.6,0.91,0
150.387,14.71,100,15.3,14.9,0.4,15.5,1242,45,4,70,13.28,13.24,168.8,171.5,289.7,77.45999999999999,228,2918.2,2894.7,13.22,5342,76,8.539999999999999,98,10,10,10,10,10,9.6,459,83.3,2.13,15.5,23.9,23,-3,-3,0,0,0,0,-40,0.03,168.5,320.9,308.18,-0.12,0,0,0.61,0,1.9,0.88,0
150.487,14.71,100,15.1,15,0.4,15.6,1260,45,4,70,13.24,13.16,168,171.2,294.1,78.70999999999999,228,2905.7,2894.7,13.43,5424,78,8.789999999999999,98,7,7,10,10,10,10,445,83.09999999999999,2.13,15.6,24.4,23.3,-3,-3,0,0,0,0,-40,0.02,168,324,310.11,0.05,0,0,0.62,0,2,1.03,0
150.617,14.71,100,15.2,14.9,0.5,15.6,1260,45,4,70,13.21,13.12,167.2,171.1,295.9,78.18000000000001,228,2878.7,2894.7,13.37,5492,79,8.949999999999999,98,7,7,10,10,10,10,441,83.7,2.14,15.7,25.2,23.8,-3,-3,0,0,0,0,-40,0.03,167.1,328.4,312.99,0.04,0,0,0.62,0,2.2,1.41,0
150.717,14.71,100,15.3,14.9,0.6,15.8,1283,45,4,70,13.1,13.07,166.5,171,298.6,82.43000000000001,228,2898.7,2894.7,13.16,5555,80,9.02,98,7.5,7.5,10.5,10.5,10.5,10.5,434,84.2,2.14,15.8,25.8,24.2,-3,-2.7,0,0,0,0,-40,0.02,167.1,331,315.48,-0.05,0,0,0.63,0,2.3,1.6,0
150.837,14.71,100,15.5,15,0.6,15.9,1308,45,4,70,13.14,13.03,166.5,171,301.9,81.19,228,2904.5,2894.7,12.9,5636,81,9.33,98,7.5,7.8,10.5,10.5,7.5,10.5,433,84.40000000000001,2.15,16,26.6,24.8,-2.7,-2.7,0,0,-3,0,-40,0.02,166.6,336.9,318.81,-0.13,0,0,0.62,0,2.5,1.79,0
150.966,14.71,100,15.8,15.2,0.6,16.1,1308,45,4,72,12.98,12.93,166.5,171,306.9,79.94,228,2914.4,2894.7,12.79,5692,81,9.279999999999999,98,7.8,7.8,10.5,10.5,7.5,10.5,426,84.3,2.16,16.1,26.9,25.5,-2.7,-2.7,0,0,-3,0,-40,0.02,167.5,340.8,322.84,-0.24,0,0,0.62,0,2.7,1.41,0
151.067,14.71,100,15.6,15.5,0.5,16.1,1333,45,4,72,12.9,12.84,167.2,171,311.1,77.64,228,2933.8,2894.7,12.67,5753,83,9.58,97.90000000000001,7.8,7.8,11,11,8,11,430,84.2,2.17,16.1,27,26,-2.7,-2.7,0,0,-3,0,-40,0.01,167.9,343.8,325.83,-0.28,0,0,0.62,0,2.8,1.01,0
151.167,14.71,100,16.1,15.6,0.4,16.2,1333,45,4,72,12.83,12.77,167.2,170.7,314.3,79.06,228,2926.6,2894.7,12.73,5817,84,9.67,97.90000000000001,8.300000000000001,8.699999999999999,11,11,8,11,430,84.3,2.18,16.2,27.6,26.5,-2.3,-2.3,0,0,-3,0,-40,0.01,167.8,346.7,328.87,-0.31,0,0,0.62,0,3,1.04,0
151.346,14.71,100,15.7,15.6,0.4,16.2,1362,45,4,72,12.78,12.72,167.2,170.5,316.9,78.18000000000001,228,2948.3,2894.7,12.67,5856,85,9.77,98,8.699999999999999,8.699999999999999,11,11,8.300000000000001,11,430,84.40000000000001,2.19,16.3,28.6,27.5,-2.3,-2.3,0,0,-2.7,-3,-40,0,167.1,352.4,334.45,-0.28,0,0,0.62,0,3.2,1.09,0
151.447,14.71,100,16.1,15.6,0.5,16.3,1389,45,4,72,12.74,12.66,166.5,170.2,321.8,76.41,228,2930.1,2894.7,12.52,5972,86,10.05,97.90000000000001,8.699999999999999,8.699999999999999,11,11,8.300000000000001,8,420,84.8,2.2,16.3,28.9,28,-2.3,-2.3,0,0,-2.7,-3,-40,-0.01,167.7,355.4,337.63,-0.25,0,0,0.61,0,3.3,0.93,0
151.567,14.71,100,16.2,15.8,0.3,16.3,1389,45,4,72,12.67,12.62,167.2,169.8,325.7,80.66,228,2912.9,2894.7,12.43,6024,86,10.07,98,9.199999999999999,9.6,11.5,11.5,8.800000000000001,8.5,424,84.7,2.2,16.2,29.2,28.6,-1.9,-1.9,0,0,-2.3,-3,-40,-0.01,167.3,356.8,341.15,0.02,0,0,0.61,0,3.4,0.61,0
151.693,14.71,100,16,15.8,0.2,16.1,1416,45,4,72,12.58,12.6,167.2,168.7,328.6,82.95999999999999,228,2888.9,2894.7,12.4,6094,88,9.9,98,9.6,9.6,11.5,11.5,9.199999999999999,8.5,422,84.8,2.2,16.1,29.3,29,-1.9,-1.9,0,0,-2.3,-3,-40,-0.01,167.1,359,343.84,0.1,0,0,0.61,-0.01,3.5,0.38,0
151.8,14.71,100,15.8,15.8,0.1,16.1,1416,45,4,72,12.54,12.59,166.5,168,331.1,80.66,228,2913.5,2894.7,12.43,6150,89,9.58,97.90000000000001,9.6,9.6,11.5,11.5,9.199999999999999,8.800000000000001,421,84.59999999999999,2.2,16,29.6,29.4,-1.9,-1.9,0,0,-2.3,-2.7,-40,-0.01,166.7,360.8,347.18,-0.12,0,0,0.61,0,3.5,0.17,0
