﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.6 - WBAKG7C58CE803048.mhd
186.658,13.96,26.3,0.4,0,2,55,14.6,48,49.1,33.86,2577.8,2177,6.9,22.4,22.5,129,24.5,1.01,0,0,0,0,0,0,0,48.5,36.8,37.47,0
186.858,13.96,26.3,0.4,0.1,2,55,14.66,48,48.4,34.47,2578.6,2245,7.2,22.8,23,127,24.4,1.01,0,0,0,0,0,0,0,47.8,37.35,38.07,0
187.071,13.96,26.3,0.5,0,2,55,14.64,48,47.7,35.64,2545.3,2320,7,22.1,24,126,24.4,1.01,0,0,0,0,0,0,0,47.9,38.14,38.59,0
187.290,13.96,25.9,0.6,0,2,55,14.28,45.8,46.5,35.47,2531.6,2387,4.1,20.1,25,120,24.4,1,0,0,0,0,0,0,0,46.4,38.22,38.95,0
187.502,13.96,25.9,0.6,0,3,55,14.65,45.8,45.7,36.08,2521,2446,4.9,19.1,25.5,119,24.4,1,0,0,0,0,0,0,0,45.4,38.63,39.41,0
187.710,13.96,25.9,0.7,0,3,55,14.6,45,45.3,36.44,2512.6,2522,4.6,19,6,116,24.4,1,0,0,0,0,0,0,0,44.5,39.42,40.07,0
187.960,13.96,26.3,0.7,0,3,55,14.83,46.5,47,36.61,2540.2,2184,7,22.6,-1.1,52,27.2,1.02,0,0,0,0,0,0,0,50.2,37.84,38.5,0
188.158,13.96,27.1,0.7,0.4,3,55,15.05,52.5,52.8,33.56,2636.3,1903,10.2,22.7,12.1,136,23.5,1.04,0,0,0,0,0,0,0,55.6,36.68,37.78,0
188.358,13.96,32.9,0.6,0.8,3,55,13.86,62.2,61,38.47,2750.9,1900,6.3,38,4.2,154,21.9,1.06,0,0,0,0,0,0,0,65,41.67,42.07,0
188.558,13.96,34.1,0.6,0.6,3,55,13.98,65.2,65.3,40.61,2750.5,1922,2.9,31.4,14,188,17.9,1.05,0,0,0,0,0,0,0,67.6,44.23,44.81,0
188.768,13.96,34.1,0.6,0.4,3,55,14.34,67.5,67.6,41.72,2780.4,1894,1.1,29.2,13.5,196,21.5,1.04,0,0,0,0,0,0,0,68.7,44.82,45.74,0
188.968,13.96,34.1,0.5,0.3,3,55,14.46,69,68.8,42.53,2788.2,1912,0,29.1,13.5,200,22.2,1.03,0,0,0,0,0,0,0,69.3,45.61,46.52,0
189.168,13.97,34.1,0.5,0.2,3,55,14.56,69,69.4,43.08,2790.6,1938,-0.2,28.6,13.5,202,23.2,1.02,0,0,0,0,0,0,0,69.8,46.52,47.43,0
189.371,13.97,34.1,0.5,0.2,3,55,14.59,69.8,69.8,44,2779.3,1979,0,29.1,13.5,203,23.6,1.02,0,0,0,0,0,0,0,70.2,47.77,48.67,0
189.578,13.97,33.7,0.5,0.1,3,55,14.74,69.8,69.7,45.36,2790.6,2023,1.9,28.2,14.5,204,24.4,1.02,0,0,0,0,0,0,0,69.4,48.65,49.61,0
189.778,13.97,33.7,0.5,0.2,3,55,14.6,69,69.7,45.89,2752.5,2066,1.6,30.7,14.5,201,24,1.02,0,0,0,0,0,0,0,69.6,49.86,50.93,0
189.978,13.97,33.7,0.5,0.3,3,55,14.77,69.8,69.9,47.36,2766.5,2126,4,32.6,15,202,24.4,1.03,0,0,0,0,0,0,0,69.8,51.46,52.34,0
190.178,13.97,33.7,0.5,0.3,3,55,14.56,69,69.9,48.47,2771.2,2184,3.7,34.3,15.5,202,24.7,1.03,0,0,0,0,0,0,0,69.8,52.66,53.73,0
190.390,13.97,33.7,0.5,0.4,3,55,14.56,69.8,70.1,49.86,2739.2,2233,3.6,37,15.5,201,24.2,1.04,0,0,0,0,0,0,0,69.9,54.16,55.28,0
190.600,13.97,33.7,0.6,0.5,3,54,14.71,70.5,70.4,51.72,2739.5,2306,5,38.3,16,203,24.9,1.05,0,0,0,0,0,0,0,70.5,56.05,57.12,0
190.830,13.97,33.7,0.7,0.4,3,54,14.59,70.5,70.7,53.47,2696.4,2356,4,33.9,16,203,24.4,1.04,0,0,0,0,0,0,0,71,57.62,58.82,0
191.088,13.97,33.7,0.8,0.3,3,54,14.53,70.5,70.4,54.61,2704.5,2414,3.2,30.9,16,202,24.4,1.03,0,0,0,0,0,0,0,70.3,58.76,60.23,0
191.290,13.97,33.7,0.8,0.3,3,54,14.58,69.8,70.3,55.53,2666.9,2476,2.5,30.3,16,200,24.4,1.03,0,0,0,0,0,0,0,70.1,60.06,61.38,0
191.500,13.97,33.7,0.9,0.2,3,54,14.6,69.8,70,56.61,2670.9,2528,2.3,29.9,17,201,24.4,1.03,0,0,0,0,0,0,0,69.9,61.12,62.43,0
191.723,13.97,35.7,0.9,0.3,3,54,14.65,69,70.5,57.5,2644.2,2574,2.3,47.2,15.8,198,41.1,1.16,0,0,0,0,0,0,0,74.4,104.53,95.04,0
191.940,13.97,100,0.8,17,3,54,15.17,81,209.1,68.67,2894.1,2657,6.8,101.4,16,241,60.2,2.17,0,0,0,0,0,0,0,84.7,171.01,179.13,0
192.148,13.97,100,1.5,16.3,3,54,13.8,87,189.3,75.83,2912.1,2721,-1.7,99.9,16.5,266,57,2.27,0,0,0,0,0,0,0,90.2,180.22,195.57,0
192.362,13.97,100,2.6,17,3,54,14.58,92.2,219,82.89,2917.1,2804,-2,99.8,15.5,283,53.3,2.36,0,0,0,0,0,0,0,95.9,213.76,232.08,0
192.570,13.97,100,3.8,17,3,54,14.74,99.8,231.5,92.08,2914.6,2894,2.1,99.9,14,310,48.6,2.39,0,0,0,0,0,0,0,104.9,223.91,248.42,0
192.782,13.97,100,5.1,17,3,54,14.52,108.8,232.5,103.64,2927.7,2981,0.9,99.9,13.5,343,44,2.39,0,0,0,0,0,0,0,114.3,230.84,257.41,0
193.011,13.97,100,6.8,17,3,54,14.44,120,229.7,118.31,2927.4,3103,0.4,99.9,11,395,42.9,2.4,0,0,0,0,0,0,0,125.5,239.97,267.56,0
193.220,13.97,100,8.7,17,3,54,14.24,131.2,230.5,134.69,2933.8,3231,2,99.9,10,440,43.8,2.41,0,0,0,0,0,0,0,136.8,252.34,277.53,0
193.430,13.97,100,10.8,17,3,54,14.04,143.2,232.1,153.28,2936.3,3352,3.5,99.9,9.5,452,44.7,2.42,0,0,0,0,0,0,0,149.7,262.78,289.96,0
193.640,13.97,100,13.2,17,3,54,13.54,159,227.1,179.11,2926.8,3520,2.3,99.9,9,470,45.7,2.43,0,0,0,0,0,0,0,166.8,273.85,298.07,0
193.868,13.97,100,15.1,17,3,54,13.07,174.8,225.8,207.78,2861.8,3702,0.8,99.9,8.5,479,45.6,2.44,0,0,0,0,0,0,0,181,286.52,302.34,0
194.069,13.97,100,16.3,17,3,54,12.85,183.8,223.9,231.39,2537.7,3904,-1,99.9,8.5,478,46.8,2.46,0,0,0,0,0,0,0,186,300.88,309.69,0
194.269,13.97,100,16.6,17,3,54,12.63,185.2,223.9,239.64,2141.9,4048,-2.9,99.9,9,477,47.4,2.48,0,0,0,0,0,0,0,185.4,311.15,317.59,0
194.471,13.97,100,16.2,17,3,54,12.66,184.5,221.1,249.44,1910.7,4196,-4.5,99.9,9,475,47.5,2.49,0,0,0,0,0,0,0,184,320.43,326.26,0
194.691,13.97,100,15.9,17,3,54,12.64,182.2,220.2,252.5,1882,4353,-5.2,99.9,9.5,474,48.2,2.49,0,0,0,0,0,0,0,181,330.28,335.89,0
194.908,13.97,100,15.4,17,3,54,12.64,177.8,217.1,259.42,2043.9,4562,-6.5,99.9,10.5,474,48.9,2.5,0,0,0,0,0,0,0,177.5,339.8,345.76,0
195.120,13.97,100,15.3,17,3,54,12.7,177,215.8,261.61,2245.9,4648,-7.2,99.9,10.5,470,49.9,2.5,0,0,0,0,0,0,0,176.2,347.87,354.42,0
195.330,13.97,100,15.1,17,3,54,12.7,174.8,217.1,270.81,2474.4,4808,-7.5,99.9,11,466,50.7,2.5,0,0,0,0,0,0,0,175.5,360.72,365.62,0
195.540,13.97,100,15.3,17,3,54,12.86,175.5,218.1,276.44,2786.8,4960,-5.7,99.9,10.5,462,51.4,2.5,0,0,0,0,0,0,0,175.4,374.1,376.24,0
195.740,13.97,100,15.5,17,3,54,12.82,174.8,220.3,283.69,2859.6,5069,-4.6,99.9,11,460,52.1,2.51,0,0,0,0,0,0,0,174.8,386.52,387.59,0
195.940,13.97,100,15.5,17,3,54,12.66,174,221.1,291.72,2910,5284,-5.4,99.9,11.5,458,55.6,2.51,0,0,0,0,0,0,0,175.4,400.32,399.83,0
196.157,13.97,100,15.6,17,3,54,12.62,175.5,220.3,302.06,2908.7,5332,-7.1,99.9,11.5,463,54.6,2.51,0,0,0,0,0,0,0,176.5,404.57,412.2,0
196.370,13.97,100,16,17,3,54,12.65,176.2,220.1,308.78,2913,5473,-8.3,99.9,11.5,464,56.7,2.51,0,0,0,0,0,0,0,176.5,415.83,424.15,0
196.580,13.97,100,16.1,17,3,54,12.52,175.5,216.7,317.83,2900.8,5640,-9.3,99.9,12,466,58.4,2.51,0,0,0,0,0,0,0,175.6,422.08,434.27,0
196.789,13.97,100,16.1,17,3,54,12.5,174,216.6,323.03,2806.3,5798,-9.7,99.9,12.5,463,58.6,2.51,0,0,0,0,0,0,0,173.8,434.62,446.04,0
196.993,13.97,100,16.2,17,3,54,12.52,174.8,216.9,327.11,2810.6,5898,-10.4,99.9,12.5,462,58.9,2.52,0,0,0,0,0,0,0,173.5,444.83,456.72,0
197.201,13.97,100,16,17,3,55,12.33,171.8,217.9,335,2966.6,6034,-12.5,99.9,13,456,59.1,2.52,0,0,0,0,0,0,0,173.1,460.31,468.58,0
197.419,13.97,100,16.2,17,3,55,12.41,172.5,222.4,339.03,3019.1,6108,-13.8,99.9,13,446,59.2,2.52,0,0,0,0,0,0,0,172.5,471.38,481.54,0
197.618,13.97,100,15.9,17,3,55,12.4,172.5,217.5,346.42,3154.8,6208,-15.5,99.9,13,435,57.8,2.52,0,0,0,0,0,0,0,171.1,472.98,492.03,0
197.820,13.97,100,15.8,17,3,55,12.48,171,221.2,347.97,3101.4,6352,-16.5,99.9,13,428,57.9,2.53,0,0,0,0,0,0,0,170.7,473.98,502.6,0
198.040,13.97,100,15.6,17,3,55,12.37,171,220.5,355.36,3079.8,6462,-18.5,99.9,13,414,56.5,2.53,0,0,0,0,0,0,0,171.7,487.22,513.01,0
198.240,13.97,100,15.5,17,3,57,12.38,169.5,219.5,357.22,3038.3,6527,-20,99.9,13.5,414,56.1,2.53,0,0,0,0,0,0,0,169.7,485.5,521.05,0
198.438,13.97,100,15.5,17,3,57,12.37,170.2,215.8,362.5,2987.1,6638,-21.5,99.9,13.5,417,54.4,2.53,0,0,0,0,0,0,0,170.3,495.08,528.42,0
198.650,13.97,100,15.5,17,3,57,12.39,168.8,213.3,365,2995,6747,-22.9,99.9,14,422,53.6,2.53,0,0,0,0,0,0,0,167.7,494.44,535.78,0
198.850,13.97,100,15.3,17,3,57,12.47,166.5,211.6,365.53,2963.6,6802,-23.3,99.9,14,422,52.5,2.53,0,0,0,0,0,0,0,164.3,495.8,541.7,0
199.050,13.97,100,15.2,17,4,57,12.58,161.2,213.2,358.81,2940.1,6910,-22.7,99.9,14.5,423,51.3,2.53,0,0,0,0,0,0,0,159.3,506.48,546.67,0
199.269,13.97,100,15.2,17,4,57,12.54,157.5,212.7,352.64,2950.1,6998,-21.5,99.9,14.5,422,50.5,2.54,0,0,0,0,0,0,0,155.4,505.69,545.52,0
199.480,13.97,100,14.5,17,4,59,12.87,163.5,221.1,342.47,2936.3,5660,-17.1,100.3,-12.3,160,49.2,2.5,0,0,0,0,0,0,0,180.6,408.15,536.04,0
199.681,13.97,100,16.5,17,4,59,12.7,180,219.9,316.56,2841.8,5467,-13.3,99.5,10.4,458,52.2,2.51,0,0,0,0,0,0,0,178.2,415.47,524.56,0
199.911,13.97,85.1,15.6,17,4,61,12.91,172.5,219.4,305.28,2897.3,5473,-11,66.7,9.5,446,48.1,2.22,0,0,0,0,0,0,0,138.4,213.64,369.26,0
200.130,13.97,0,20,0,4,61,14.53,75,61.6,131.42,953.9,5350,-0.4,12.9,8.1,148,21.2,1,0,0,0,0,0,0,0,31.6,51.41,152.01,0
200.341,13.97,0,10.3,0,4,61,12.18,16.5,18.2,28.89,824,5298,-12.8,5.9,41.2,-21,33.6,1,0,0,0,0,0,0,0,13.6,26.63,63.83,0
200.561,13.97,0,8.1,0,4,61,12.44,12,13.4,21.33,952.3,5234,-15.4,5.7,10,-44,37,1,0,0,0,0,0,0,0,12.6,23.94,34.42,0
200.780,13.97,0,7.2,0,4,61,14.16,12.8,13.3,21.44,1221.9,5178,0,6.4,3.5,-80,36.9,1,0,0,0,0,0,0,0,13,23.62,26.9,0
201.020,13.97,0,5.4,0,4,61,48.22,12.8,13.2,21.42,1251.2,5070,0,7.3,3,-79,36.9,1,0,0,0,0,0,0,0,13.1,23.17,24.54,0
201.240,13.97,0,4.1,0,4,61,62.07,12.8,13.2,21.36,1273.7,4976,0,7.7,2.5,-78,37.2,1,0,0,0,0,0,0,0,13.2,22.53,23.62,0
201.450,13.97,0,3.3,0,4,61,64.13,12.8,13.1,21.17,1292.1,4872,0,8,2.5,-78,37.3,1,0,0,0,0,0,0,0,13.3,21.91,22.93,0
201.680,13.97,0,2.7,0,4,61,83.76,12.8,13,20.33,1312.6,4760,0,8.2,2,-76,37.5,1,0,0,0,0,0,0,0,13.2,21.38,22.31,0
201.890,13.97,0,2.3,0,4,61,89.84,12.8,13,20.08,1327.5,4686,0,8.4,2,-75,37.5,1,0,0,0,0,0,0,0,13.1,20.89,21.72,0
202.101,13.97,0,2.1,0,4,61,87.82,12.8,12.9,19.33,1342.7,4582,0,8.6,2,-74,37.5,1,0,0,0,0,0,0,0,13,20.35,21.19,0
202.310,13.97,0,1.8,0,4,61,87.82,12.8,12.8,19.14,1356.8,4489,0,8.6,1.5,-74,37.3,1,0,0,0,0,0,0,0,12.9,19.84,20.66,0
202.560,13.97,0,1.6,0,4,61,90.51,12.8,12.8,18.28,1373,4384,0,8.7,1,-73,37.5,1,0,0,0,0,0,0,0,12.9,19.23,20.09,0
202.800,13.97,0,1.5,0,4,61,92.2,12.8,12.7,18.06,1387.4,4300,0,9,1,-72,37.1,1,0,0,0,0,0,0,0,12.9,18.78,19.53,0
203.018,13.97,0,1.4,0,4,61,94.9,12.8,12.6,17.58,1399.5,4194,0,9,1,-71,37.5,1,0,0,0,0,0,0,0,12.9,18.28,19.01,0
203.229,13.97,0,1.4,0,4,61,106.38,12.8,12.6,17.17,1413,4136,0,8.8,1,-71,37.1,1,0,0,0,0,0,0,0,12.8,17.94,18.58,0
203.428,13.97,0,1.3,0,4,61,112.8,12.8,12.5,16.78,1425,4038,0,8.8,1,-70,37.2,1,0,0,0,0,0,0,0,12.7,17.44,18.14,0
203.638,13.97,0,1.2,0,4,61,112.8,12,12.5,16.11,1433.1,3970,0,8.8,0,-70,37.3,1,0,0,0,0,0,0,0,12.6,17.09,17.74,0
203.838,13.97,0,1.1,0,4,61,115.5,12,12.5,16.11,1443.6,3908,0,8.8,0,-70,36.9,1,0,0,0,0,0,0,0,12.7,16.78,17.4,0
204.038,13.97,0,1.1,0,4,61,121.7,12,12.5,15.86,1455.3,3825,0,8.8,0,-69,36.9,1,0,0,0,0,0,0,0,12.5,16.47,17.11,0
204.238,13.97,0,1.1,0,4,61,121.7,12,12.5,15.28,1463.9,3774,0,8.8,0,-68,37.1,1,0,0,0,0,0,0,0,12.6,16.24,16.83,0
204.438,13.97,0,1,0,4,61,122.53,12,12.5,15.22,1472.6,3740,0,8.7,0,-68,37.1,1,0,0,0,0,0,0,0,12.5,16.09,16.6,0
204.638,13.97,0,1,0,4,61,128.38,12,12.5,15.03,1481.9,3714,0,8.7,0,-68,36.9,1,0,0,0,0,0,0,0,12.6,15.95,16.46,0
204.838,13.97,0,1,0,4,61,131.72,12,12.5,15.03,1491.4,3658,0,8.7,0,-68,37.2,1,0,0,0,0,0,0,0,12.7,15.79,16.29,0
205.038,13.97,0,0.9,0,4,61,132.55,12,12.5,15,1499.2,3640,0,8.7,0,-68,37.2,1,0,0,0,0,0,0,0,12.4,15.67,16.15,0
205.238,13.97,0,0.9,0,4,61,129.21,12,12.5,14.44,1507.3,3614,0,8.7,0,-68,37.2,1,0,0,0,0,0,0,0,12.4,15.55,16.01,0
205.438,13.97,0,0.9,0,4,61,136.73,12,12.5,14.47,1515.9,3586,0,8.7,0,-68,37.2,1,0,0,0,0,0,0,0,12.5,15.41,15.87,0
205.651,13.97,0,0.9,0,4,61,138.4,12,12.4,14.44,1524.6,3550,0,8.7,0,-68,37.2,1,0,0,0,0,0,0,0,12.6,15.23,15.7,0
205.870,13.97,0,0.8,0,4,61,139.23,12,12.4,14.22,1532.8,3521,0,8.7,0,-67,37.2,1,0,0,0,0,0,0,0,12.5,15.11,15.56,0
206.090,13.97,0,0.8,0,4,61,142.57,12,12.4,14.22,1539.8,3494,0,8.7,0,-68,37.2,1,0,0,0,0,0,0,0,12.6,15,15.42,0
206.300,13.97,0,0.8,0,4,61,138.4,12,12.4,14.19,1546.5,3461,0,8.7,-0.5,-67,37.2,1,0,0,0,0,0,0,0,12.3,14.79,15.28,0
206.510,13.97,0,0.8,0,4,61,140.9,12,12.4,13.61,1555.2,3429,0,8.7,-0.5,-67,37.2,1,0,0,0,0,0,0,0,12.3,14.67,15.13,0
206.730,13.97,0,0.8,0,4,61,146.74,12,12.4,13.61,1563.6,3402,0,8.7,-0.5,-66,37.2,1,0,0,0,0,0,0,0,12.4,14.56,14.98,0
206.952,13.97,0,0.8,0,4,61,147.58,12,12.4,13.64,1569,3378,0,8.6,-0.5,-66,37.2,1,0,0,0,0,0,0,0,12.6,14.46,14.83,0
207.170,13.97,0,0.7,0,4,61,150.92,12,12.4,13.64,1576.6,3346,0,8.6,-0.5,-66,37.2,1,0,0,0,0,0,0,0,12.5,14.29,14.69,0
207.380,13.97,0,0.7,0,4,61,154.26,12,12.4,13.39,1584.2,3314,0,8.5,-0.5,-66,37.2,1,0,0,0,0,0,0,0,12.5,14.14,14.56,0
207.588,13.97,0,0.7,0,4,61,152.59,12,12.4,13.36,1590.7,3281,0,8.4,-0.5,-66,37.2,1,0,0,0,0,0,0,0,12.2,13.98,14.42,0
207.790,13.97,0,0.7,0,4,61,154.26,12,12.4,12.86,1595.9,3258,0,8.4,-0.5,-66,37.2,1,0,0,0,0,0,0,0,12.2,13.9,14.3,0
208.000,13.97,0,0.7,0,4,61,159.27,12,12.3,12.86,1602.8,3236,0,8.4,-0.5,-66,37.2,1,0,0,0,0,0,0,0,12.3,13.78,14.17,0
208.210,13.97,0,0.7,0,4,61,160.1,12,12.3,12.69,1608,3212,0,8.4,-0.5,-65,37.2,1,0,0,0,0,0,0,0,12.3,13.66,14.04,0
208.420,13.97,0,0.6,0,4,61,168.3,12,12.3,12.69,1615.9,3184,0,8.3,-1,-64,37.2,1,0,0,0,0,0,0,0,12.4,13.52,13.91,0
208.640,13.97,0,0.6,0,4,61,163.4,12,12.3,12.42,1619.9,3156,0,8.3,-1,-64,37.2,1,0,0,0,0,0,0,0,12.2,13.39,13.78,0
208.869,13.97,0,0.6,0,4,61,163.4,12,12.3,12.36,1628.1,3124,0,8.3,-1,-64,37.2,1,0,0,0,0,0,0,0,12.3,13.25,13.64,0
209.080,13.97,0,0.6,0,4,61,168.3,12,12.3,12.36,1633.4,3097,0,8.3,-1.5,-64,37.2,1,0,0,0,0,0,0,0,12.3,13.14,13.49,0
209.350,13.97,0,0.6,0,4,59,186.24,12,12.3,12.17,1640.2,3069,0,8.2,-1.5,-64,37.2,1,0,0,0,0,0,0,0,12.3,13,13.32,0
209.650,13.97,0,0.6,0,4,59,184.61,12,12.3,12.06,1648.9,3029,0,8.2,-1.5,-64,37.2,1,0,0,0,0,0,0,0,12.1,12.81,13.16,0
209.878,13.97,0,0.6,0,4,59,179.72,12,12.3,11.83,1654.6,3006,0,8.1,-2,-64,36.9,1,0,0,0,0,0,0,0,12.2,12.72,13.03,0
210.078,13.96,0,0.5,0,4,59,191.14,12,12.3,11.86,1658.9,2980,0,8.1,-2,-63,36.9,1,0,0,0,0,0,0,0,12.3,12.61,12.92,0
210.278,13.96,0.8,0.5,0,4,59,191.14,12,12.2,11.69,1649.7,2963,0,8.1,-1.3,-64,36.9,1,0,0,0,0,0,0,0,12.2,12.51,12.83,0
210.488,13.96,8.6,0.5,0,4,59,113.81,12,12.2,11.58,1301.6,2949,0,8.1,14.7,-52,37.2,1,0,0,0,0,0,0,0,12.1,12.44,12.75,0
210.689,13.96,12.2,0.5,0,4,59,36,12,12.2,11.47,1086.6,2926,0,8.2,36.6,-26,37.2,1,0,0,0,0,0,0,0,12.9,13.48,13.77,0
210.938,13.96,12.2,0.5,0,4,59,20.72,14.2,15.2,14.08,1158.6,2920,0,11.3,35.5,0,35.5,1,0,0,0,0,0,0,0,18.9,18.96,18.59,0
211.138,13.96,11.8,0.4,0,4,59,14.47,18,18.9,17.56,1180.8,2918,0,12.1,34,10,35,1,0,0,0,0,0,0,0,19.3,19.9,20.06,0
211.348,13.96,12.2,0.4,0,4,59,13.13,19.5,19.8,18.25,1165.3,2900,0,12.3,30.5,15,34.5,1,0,0,0,0,0,0,0,19.9,20.29,20.72,0
211.558,13.96,13.7,0.4,0,4,59,12.99,21,21.3,19.64,1238.7,2890,0,14.3,33,20,33.6,1,0,0,0,0,0,0,0,23.6,23.49,23.65,0
211.760,13.96,13.7,0.4,0,4,59,13.32,24,24,22.58,1319.4,2882,-0.3,14.5,29.5,28,32.2,1,0,0,0,0,0,0,0,24.8,24.18,24.67,0
211.970,13.96,13.7,0.4,0,4,59,13.38,24,24.5,22.83,1269.6,2876,-4.4,14.8,33,29,30.7,1,0,0,0,0,0,0,0,24.4,24.39,24.95,0
212.179,13.96,13.7,0.4,0,4,59,13.77,24,24.6,22.92,1367.3,2866,-5.3,14.7,32.5,30,30,1,0,0,0,0,0,0,0,24.7,24.45,25,0
212.391,13.96,13.7,0.4,0,4,59,14.08,24,24.6,22.81,1306.7,2860,-6.6,14.7,32.5,30,29.2,1,0,0,0,0,0,0,0,24.6,24.39,24.98,0
212.600,13.96,13.7,0.4,0,4,59,14.14,24,24.7,22.67,1277.2,2858,-7.6,14.7,33,30,28.8,1,0,0,0,0,0,0,0,24.6,24.31,24.9,0
212.810,13.96,13.7,0.4,0,4,59,14.31,24,24.7,22.61,1305.3,2850,-8.3,14.8,33,30,28.6,1,0,0,0,0,0,0,0,24.6,24.31,24.88,0
213.021,13.96,13.7,0.4,0,4,59,14.38,24,24.6,22.56,1275.5,2848,-9,14.7,33,30,28.4,1,0,0,0,0,0,0,0,24.5,24.18,24.76,0
213.260,13.96,13.7,0.4,0,4,59,14.43,24,24.6,22.5,1316.1,2842,-9.7,14.6,33,30,28.5,1,0,0,0,0,0,0,0,24.5,24.12,24.71,0
213.489,13.96,13.7,0.3,0,4,59,14.49,24,24.6,22.44,1338.6,2836,-9.8,14.8,33,30,28.4,1,0,0,0,0,0,0,0,25.6,24.81,25.37,0
213.720,13.96,14.9,0.3,0,4,59,14.54,26.2,26.5,24.31,1612.6,2833,-9.7,15.8,32,39,27.7,1,0,0,0,0,0,0,0,27.2,26.58,27.03,0
213.970,13.96,14.9,0.3,0,4,59,14.64,26.2,27.1,24.28,1622.4,2828,-8.7,16,32.5,38,26.9,1,0,0,0,0,0,0,0,26.3,26.44,27.13,0
214.220,13.96,14.9,0.3,0,4,59,14.82,25.5,27.2,23.89,1546.3,2828,-5.3,16.2,32.5,36,26.2,1,0,0,0,0,0,0,0,26.2,26.52,27.23,0
214.460,13.96,14.9,0.3,0,4,59,14.72,26.2,27.2,24.14,1623.7,2824,-3.3,16.2,32.5,38,26,1,0,0,0,0,0,0,0,26.5,26.48,27.16,0
214.670,13.96,14.9,0.3,0,4,59,14.6,26.2,27.2,24.14,1590.2,2824,-3.7,16.1,33,38,25.8,1,0,0,0,0,0,0,0,26.5,26.38,27.06,0
214.900,13.96,14.9,0.3,0,4,59,14.54,26.2,27.1,24,1648.4,2820,-5.2,16.1,33,38,25.7,1,0,0,0,0,0,0,0,26.2,26.43,27.09,0
215.120,13.96,14.9,0.3,0,4,59,14.66,26.2,27.1,24.11,1585.3,2822,-4.6,16,33,38,25.7,1,0,0,0,0,0,0,0,26.5,26.39,27.07,0
215.332,13.96,14.9,0.3,0,4,59,14.67,26.2,27.1,24.08,1660,2820,-1.6,16,33,38,25.6,1,0,0,0,0,0,0,0,26.5,26.39,27.05,0
215.550,13.96,14.9,0.2,0,4,59,14.53,26.2,27.1,24.08,1595,2818,-4.2,16.2,33,38,25.6,1,0,0,0,0,0,0,0,26.4,26.32,26.99,0
215.789,13.96,14.9,0.2,0,4,59,14.6,26.2,27,24.11,1566.6,2824,-3.6,16.2,33.5,39,25.7,1,0,0,0,0,0,0,0,26.5,26.26,26.92,0
216.030,13.96,14.9,0.2,0,4,59,14.79,26.2,27,24.11,1557.9,2814,0.3,16.2,33.5,40,25.7,1,0,0,0,0,0,0,0,26.5,26.18,26.86,0
216.251,13.96,14.9,0.2,0,4,59,14.67,26.2,27,23.89,1630.5,2816,1.4,16.3,33.5,38,25.8,1,0,0,0,0,0,0,0,26.4,26.2,26.98,0
216.473,13.96,15.7,0.2,0,4,59,14.64,28.5,28.4,25.86,1746.9,2822,-0.2,17.5,32,47,24.6,1,0,0,0,0,0,0,0,32.6,30.23,30.24,0
216.688,13.96,17.6,0.2,0,4,59,14.6,32.2,31.5,29.72,2000.6,2816,0.2,18.7,30.5,66,24.7,1,0,0,0,0,0,0,0,33.5,31.41,31.93,0
216.912,13.96,17.6,0.2,0,4,59,14.47,33,32.2,30.47,2004.6,2820,-0.6,18.9,30.5,68,24.5,1,0,0,0,0,0,0,0,33.5,31.37,32.04,0
217.158,13.96,17.6,0.2,0,4,59,14.71,33,32.1,30.5,1969.2,2822,0.3,18.9,31,68,24.5,1,0,0,0,0,0,0,0,33.5,31.36,32.01,0
217.358,13.96,17.6,0.2,0,4,59,14.7,33,32,30.36,1970,2818,3.5,18.7,31,68,24.5,1,0,0,0,0,0,0,0,33.3,31.34,32.01,0
217.558,13.96,17.6,0.2,0,4,59,14.57,33,32.1,30.25,1960,2824,1.5,18.7,31,67,24.5,1,0,0,0,0,0,0,0,33.1,31.29,32,0
217.758,13.96,17.6,0.2,0,4,59,14.66,33,32,30.19,1952.9,2828,1.8,18.7,31,67,24.7,1,0,0,0,0,0,0,0,33.1,31.3,32.01,0
217.958,13.96,17.6,0.2,0,4,59,14.6,33,32,30.14,1959.7,2827,1.5,18.8,31,66,24.5,1,0,0,0,0,0,0,0,33,31.33,32.04,0
218.158,13.96,17.6,0.2,0,4,59,14.48,33,32,30.11,1961.3,2832,0.2,18.8,31,66,24.5,1,0,0,0,0,0,0,0,33,31.44,32.1,0
218.358,13.96,17.6,0.2,0,4,59,14.38,33,32,30.47,1968.1,2835,-1.2,18.8,31,68,24.5,1,0,0,0,0,0,0,0,33.4,31.36,32.08,0
