﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine I-factor (kW),MHD 2.3.2 9E60B 11 revision.mhd
1311.828,14.06,100,15.9,17.2,198,4,82,12.51,165.8,188,338.5,3102.6,6273,-6.2,99.9,13.5,431,180,63.1,2.52,152,0,0,0,0,0,0,0,166.6,417.39,450.8,0,0,0,0,0
1311.968,14.06,100,16,17.2,198,4,82,12.43,165.8,187.6,335.97,3067.1,6308,-6.5,99.9,13.5,430,180,63.6,2.52,7,0,0,0,0,0,0,0,165.2,409.16,453.34,0,0,0,0,0
1312.107,14.06,100,15.9,17.2,198,4,82,12.53,165,188.8,338.03,3036.5,6324,-6.7,99.9,13.5,426,180,63.2,2.52,152,0,0,0,0,0,0,0,164.9,413.91,456.19,0,0,0,0,0
1312.215,14.06,100,15.7,17.2,198,4,82,12.49,164.2,186.6,340.75,3019.2,6369,-6.7,99.9,13.5,424,180,63,2.52,15,0,0,0,0,0,0,0,165.6,409.69,458.43,0,0,0,0,0
1312.336,14.06,100,15.7,17.2,198,4,82,12.47,165,187.5,342.14,2995.1,6434,-6.9,99.9,13.5,416,180,62.8,2.52,208,0,0,0,-3,0,0,0,165.3,413.24,460.52,0,0,0,0,0
1312.480,14.06,100,15.8,17.2,198,4,84,12.51,164.2,186.5,341.42,2979.7,6424,-7.3,99.9,13.5,414,180,63,2.52,3,0,0,0,-3,0,0,0,164.7,419.05,462.83,0,0,0,0,0
1312.607,14.06,100,15.6,17.2,198,4,84,12.53,163.5,186.5,341.08,2932.5,6472,-7.6,99.9,13.5,410,180,62.7,2.52,153,0,0,0,-3,0,0,0,163.7,414.13,465.25,0,0,0,0,0
1312.729,14.06,100,15.6,17.2,198,4,84,12.53,164.2,185.2,343.19,2945.1,6474,-7.3,99.9,13.5,410,180,62.6,2.52,212,0,0,0,-2.7,0,0,0,164.2,420.96,467.24,0,0,0,0,0
1312.838,14.06,100,15.6,17.2,198,4,84,12.48,164.2,188.9,342.36,2917.1,6497,-7.7,99.9,13.5,408,180,62.3,2.52,137,0,0,0,-2.7,0,0,0,164.5,413.92,468.84,0,0,0,0,0
1312.958,14.06,100,15.6,17.2,198,4,84,12.42,163.5,182,348.89,2879.2,6596,-8.1,99.9,14,413,180,61.5,2.52,242,0,0,0,-2.7,0,0,0,163.7,419.25,469.74,0,0,0,0,0
1313.056,14.06,100,15.4,17.2,198,4,86,12.44,162.8,185.6,348.14,2898.2,6626,-8.5,99.9,14,415,180,60.6,2.52,52,0,0,0,-2.3,0,0,0,163.7,422.14,471.76,0,0,0,0,0
1313.188,14.06,100,15.4,17.2,198,4,86,12.44,163.5,183.4,346.94,2908.2,6574,-8.9,99.9,14,414,180,61.3,2.52,172,0,0,0,-2.3,0,0,0,163.9,416.88,472.74,0,0,0,0,0
1313.351,14.06,100,15.4,17.2,198,4,86,12.48,162.8,184,347.81,2893.6,6624,-8.7,99.9,14,414,180,60.9,2.52,15,0,0,0,-2.3,0,0,0,162.7,413.46,473.61,0,0,0,0,0
1313.456,14.06,100,15.4,17.2,199,4,86,12.47,161.2,182.5,347.56,2919,6653,-8.9,99.9,14,416,180,60.5,2.52,33,0,0,0,-1.9,0,0,0,162,415.57,475.06,0,0,0,0,0
1313.576,14.06,100,15.1,17.2,199,5,86,12.54,160.5,182.2,347.61,2925.3,6655,-8.8,99.9,14,416,180,60,2.52,250,0,0,0,-1.9,0,0,0,161.1,422.72,476.45,0,0,0,0,0
1313.723,14.06,100,15.1,17.2,199,5,88,12.49,159.8,182.3,345.97,2925.5,6688,-9.1,99.9,14,417,180,59.3,2.52,11,0,0,0,-1.9,0,0,0,159.4,423.86,478.16,0,0,0,0,0
1313.836,14.06,100,14.9,17.2,199,5,88,12.49,159,180.8,342.47,2930.4,6580,-9.3,99.9,-6.9,376,180,57.7,2.53,37,0,0,0,-1.5,0,0,0,160.6,371.94,478.05,0,0,4,0,0
1313.961,14.06,98,15.8,14.2,199,5,88,12.81,162,162.9,316,2886,5800,-5.3,99.7,-7.7,220,180,56,2.47,33,0,0,0,-1.5,0,0,0,170.5,311.59,469.54,0,0,4,0,0
1314.087,14.06,40,17.5,13.1,199,5,88,12.4,171.8,157.8,266.94,2793.1,5400,-6.9,30.2,5.6,422,180,54.6,2.16,215,0,0,0,-1.5,0,0,0,130.4,145.03,358.07,0,0,0,0,0
1314.227,14.06,0,22.4,0,199,5,88,13.84,90,70.1,116.06,1440.5,5103,1.5,14.1,5.2,234,180,28.1,1.37,84,0,0,0,0,0,0,0,55.9,61.66,217,0,0,0,0,0
1314.347,14.06,0,16.7,0,199,5,90,12.97,29.2,23.8,35.31,849.5,5024,-4.7,6.1,23.3,11,180,33.5,1,26,0,0,0,0,0,0,0,19.1,30.84,120.02,0,0,0,0,0
1314.467,14.06,0,13.5,0,199,5,90,12.23,15.8,16.8,23.58,826.5,4994,-8.6,5.4,38.5,-15,180,39.4,1,36,0,0,0,0,0,0,0,13.8,22.95,70.37,0,0,0,0,0
1314.630,14.06,0,9,0,199,5,90,11.99,12,13.1,20.14,852,4965,-12.6,4.6,21,-29,180,41.4,1,26,0,0,0,0,0,0,0,12.6,22.36,40.39,0,0,0,0,0
1314.752,14.06,0,6.6,0,199,5,90,12.46,12,13.1,19.97,1020,4910,-14.8,5.4,2.5,-46,180,41.5,1,9,0,0,0,0,0,0,0,12.2,22.07,31.21,0,0,0,0,0
1314.867,14.06,0,7.9,0,199,5,90,13.56,12,13.1,19.78,1009.5,4906,0,6.2,2.5,-73,180,41.1,1,13,0,0,0,0,0,0,0,12.6,22.2,26.92,0,0,0,0,0
1314.977,14.06,0,5.3,0,199,5,90,30.58,12,13.1,20.14,1020.3,4880,0,6.6,2.5,-72,180,41.1,1,1,0,0,0,0,0,0,0,12.8,22.07,24.89,0,0,0,0,0
1315.107,14.06,0,6,0,199,5,90,49.07,12.8,13.1,20.06,1033,4875,0,7.3,2.5,-72,180,41.1,1,0,0,0,0,0,0,0,0,12.8,21.98,23.9,0,0,0,0,0
1315.227,14.06,0,4.8,0,199,5,90,60.21,12.8,13.1,20.42,1043.8,4847,0,7.2,2.5,-72,180,41.2,1,240,0,0,0,0,0,0,0,13.1,21.74,23.34,0,0,0,0,0
1315.360,14.06,0,4,0,201,5,90,63.02,12.8,13,20.11,1053,4773,0,7.4,2,-72,180,41.9,1,224,0,0,0,0,0,0,0,12.9,21.45,22.85,0,0,0,0,0
1315.477,14.06,0,3.8,0,201,5,90,69.23,12.8,13,19.89,1062.5,4767,0,7.7,2,-72,180,41.2,1,218,0,0,0,0,0,0,0,13,21.36,22.58,0,0,0,0,0
1315.607,14.06,0,3.4,0,201,5,88,84.42,12.8,13,20.03,1069.9,4760,0,8.1,2,-72,180,41.2,1,207,0,0,0,0,0,0,0,13.1,21.28,22.42,0,0,0,0,0
1315.737,14.06,0,3.1,0,201,5,88,81.72,12.8,13,19.83,1078.8,4722,0,8.2,2,-72,180,41.2,1,202,0,0,0,0,0,0,0,13,21.09,22.26,0,0,0,0,0
1315.897,14.06,0,2.8,0,201,5,88,85.43,12.8,12.9,19.86,1088.2,4643,0,8.3,2,-70,180,41.5,1,165,0,0,0,0,0,0,0,13.2,20.56,21.89,0,0,0,0,0
1316.016,14.06,0,2.5,0,201,5,88,98.26,12.8,12.8,19.28,1095.8,4539,0,8.4,2,-70,180,42.2,1,141,0,0,0,0,0,0,0,13.2,20.1,21.46,0,0,0,0,0
1316.137,14.06,0,2.3,0,201,5,88,102.99,12.8,12.8,19,1103.2,4467,0,8.4,1,-69,180,41.7,1,73,0,0,0,0,0,0,0,13.1,19.66,21.01,0,0,0,0,0
1316.267,14.06,0,2.1,0,201,5,88,108.05,12.8,12.8,18.5,1108.2,4426,0,8.5,1.5,-69,180,41.3,1,40,0,0,0,0,0,0,0,12.9,19.4,20.66,0,0,0,0,0
1316.428,14.06,0,2,0,201,5,88,116.49,12.8,12.8,18.33,1115.1,4382,0,8.6,1,-68,180,41.2,1,2,0,0,0,0,0,0,0,13,19.2,20.33,0,0,0,0,0
1316.556,14.06,0,1.8,0,201,5,88,120.01,12.8,12.7,17.92,1121.9,4290,0,8.6,1,-68,180,42,1,152,0,0,0,0,0,0,0,12.8,18.65,19.96,0,0,0,0,0
1316.680,14.06,0,1.7,0,201,5,88,127.53,12.8,12.7,17.53,1129.6,4260,0,8.7,1,-67,180,41.2,1,143,0,0,0,0,0,0,0,12.8,18.53,19.63,0,0,0,0,0
1316.801,14.06,0,1.6,0,201,5,88,128.36,12.8,12.7,17.53,1134.3,4247,0,8.8,1,-67,180,41.2,1,117,0,0,0,0,0,0,0,12.8,18.5,19.48,0,0,0,0,0
1316.937,14.06,0,1.5,0,201,5,88,132.53,12.8,12.6,17.53,1139.7,4206,0,8.9,1,-67,180,41.2,1,73,0,0,0,0,0,0,0,12.8,18.19,19.25,0,0,0,0,0
1317.077,14.06,0,1.5,0,201,5,88,130.03,12.8,12.6,17.17,1146.2,4144,0,9.1,1,-66,180,41.3,1,18,0,0,0,0,0,0,0,12.8,17.88,18.97,0,0,0,0,0
1317.197,14.05,0,1.5,0,201,5,88,130.86,12.8,12.6,16.86,1152.1,4108,0,9,1,-66,180,41.2,1,241,0,0,0,0,0,0,0,12.7,17.74,18.76,0,0,0,0,0
1317.317,14.05,0,1.5,0,201,5,88,133.37,12.8,12.5,16.81,1156.5,4089,0,9,1,-66,180,41.2,1,230,0,0,0,0,0,0,0,12.7,17.67,18.61,0,0,0,0,0
1317.437,14.05,0,1.4,0,201,5,88,125.86,12.8,12.5,16.81,1161.9,4068,0,9,1,-66,180,41.2,1,196,0,0,0,0,0,0,0,12.8,17.54,18.47,0,0,0,0,0
1317.561,14.05,0,1.4,0,201,5,88,134.21,12,12.5,16.56,1165.7,4038,0,9,1,-66,180,41.4,1,156,0,0,0,0,0,0,0,12.8,17.36,18.32,0,0,0,0,0
1317.677,14.05,0,1.3,0,201,5,88,135.87,12,12.5,16.31,1171.4,3987,0,9.1,0,-66,180,41.8,1,128,0,0,0,0,0,0,0,12.6,17.19,18.14,0,0,0,0,0
1317.809,14.05,0,1.3,0,201,5,88,137.54,12,12.5,16.08,1176,3960,0,9.1,0,-66,180,41.4,1,108,0,0,0,0,0,0,0,12.5,17.06,17.98,0,0,0,0,0
1317.937,14.05,0,1.3,0,201,5,88,146.73,12,12.5,15.97,1180.9,3936,0,9.1,0,-66,180,41.2,1,81,0,0,0,0,0,0,0,12.6,16.89,17.82,0,0,0,0,0
1318.057,14.05,0,1.2,0,201,5,88,143.39,12,12.5,16,1186,3886,0,9.1,0,-65,180,41.6,1,39,0,0,0,0,0,0,0,12.6,16.68,17.64,0,0,0,0,0
1318.172,14.05,0,1.2,0,201,5,88,145.06,12,12.5,15.47,1189,3845,0,9.1,0,-65,180,41.4,1,12,0,0,0,0,0,0,0,12.5,16.55,17.49,0,0,0,0,0
1318.298,14.05,0,1.2,0,201,5,88,146.73,12,12.5,15.42,1192.5,3812,0,9,0,-65,180,41.6,1,234,0,0,0,0,0,0,0,12.6,16.38,17.32,0,0,0,0,0
1318.461,14.05,0,1.1,0,201,5,88,151.73,12,12.5,15.42,1199.2,3776,0,9,0,-64,180,41.4,1,207,0,0,0,0,0,0,0,12.6,16.21,17.07,0,0,0,0,0
1318.576,14.05,0,1.1,0,201,5,88,155.91,12,12.5,15.17,1203.6,3760,0,9,0,-64,180,41.4,1,198,0,0,0,0,0,0,0,12.5,16.14,16.99,0,0,0,0,0
1318.714,14.05,0,1.1,0,201,5,88,154.24,12,12.5,15.14,1208.5,3726,0,9,0,-64,180,41.4,1,165,0,0,0,0,0,0,0,12.7,16,16.86,0,0,0,0,0
1318.851,14.05,0,1.1,0,203,5,88,155.07,12,12.5,15,1211.4,3676,0,9.1,0,-64,180,41.6,1,138,0,0,0,0,0,0,0,12.6,15.82,16.68,0,0,0,0,0
1318.983,14.05,0,1.1,0,203,5,88,153.41,12,12.5,14.94,1213.8,3640,0,9.1,0,-64,180,41.4,1,111,0,0,0,0,0,0,0,12.7,15.7,16.52,0,0,0,0,0
1319.089,14.05,0,1,0,203,5,88,155.91,12,12.5,14.81,1220.1,3608,0,9,0,-64,180,41.4,1,90,0,0,0,0,0,0,0,12.6,15.57,16.41,0,0,0,0,0
1319.209,14.05,0,1,0,203,5,88,154.24,12,12.5,14.69,1221.4,3593,0,8.9,0,-64,180,41.4,1,70,0,0,0,0,0,0,0,12.5,15.42,16.27,0,0,0,0,0
1319.338,14.05,0,1,0,203,5,88,156.74,12,12.5,14.33,1226.1,3545,0,8.9,0,-64,180,41.4,1,42,0,0,0,0,0,0,0,12.5,15.23,16.1,0,0,0,0,0
1319.470,14.05,0,0.9,0,203,5,88,156.74,12,12.4,14.33,1229.6,3506,0,8.9,0,-64,180,41.6,1,4,0,0,0,0,0,0,0,12.7,15.04,15.93,0,0,0,0,0
1319.630,14.05,0,1,0,203,5,88,166.65,12,12.4,14.11,1234.5,3488,0,8.8,0,-64,180,41.4,1,2,0,0,0,0,0,0,0,12.5,15,15.76,0,0,0,0,0
1319.769,14.05,0,0.9,0,203,5,88,168.28,12,12.4,14.06,1238.8,3478,0,8.8,0,-64,180,41.4,1,250,0,0,0,0,0,0,0,12.6,14.9,15.64,0,0,0,0,0
1319.909,14.05,0,0.9,0,203,5,88,171.54,12,12.4,13.72,1243.1,3432,0,8.8,-0.5,-63,180,41.7,1,231,0,0,0,0,0,0,0,12.3,14.71,15.49,0,0,0,0,0
1320.069,14.05,0,0.9,0,203,5,88,176.44,12,12.4,13.53,1247.5,3412,0,8.8,-0.5,-63,180,41.7,1,223,0,0,0,0,0,0,0,12.3,14.55,15.33,0,0,0,0,0
1320.209,14.05,0,0.9,0,203,5,88,165.02,12,12.4,13.53,1250.4,3378,0,8.8,-0.5,-63,180,41.7,1,208,0,0,0,0,0,0,0,12.4,14.45,15.2,0,0,0,0,0
1320.357,14.05,0,0.9,0,203,5,88,169.91,12,12.4,13.53,1255.3,3362,0,8.7,-0.5,-63,180,41.7,1,200,0,0,0,0,0,0,0,12.5,14.34,15.06,0,0,0,0,0
1320.488,14.05,0,0.9,0,203,5,88,181.33,12,12.4,13.56,1258.9,3337,0,8.7,-0.5,-63,180,41.4,1,193,0,0,0,0,0,0,0,12.6,14.26,14.97,0,0,0,0,0
1320.616,14.05,0,0.8,0,203,5,88,169.91,12,12.4,13.53,1260.5,3331,0,8.7,-0.5,-62,180,41.4,1,189,0,0,0,0,0,0,0,12.6,14.17,14.89,0,0,0,0,0
1320.740,14.05,0,0.8,0,203,6,88,182.96,12,12.4,13.11,1264,3257,0,8.7,-0.5,-62,180,41.8,1,155,0,0,0,0,0,0,0,12.5,13.85,14.72,0,0,0,0,0
1320.948,14.05,0,0.8,0,203,6,88,217.23,12,12.3,12.72,1206.6,3184,0,8.6,-1,-60,180,41.8,1,105,0,0,0,0,0,0,0,12.4,13.15,14.1,0,0,0,0,0
1321.080,14.05,0,0.8,0,203,6,88,94.89,12,12.3,12.22,1141.9,3014,0,8.2,-2,-60,180,42.7,1,58,0,0,0,0,0,0,0,12.4,12.64,13.49,0,0,0,0,0
1321.207,14.05,0,0.8,0,203,6,88,42.58,12,12.2,11.61,1072,2898,0,7.8,-3,-60,183,43.1,1,35,0,0,0,0,0,0,0,12.3,12.04,12.92,0,0,0,0,0
1321.349,14.05,0,0.7,0,203,6,88,23.56,12,12.2,10.78,1173.8,2751,0,7.6,-3.5,-60,183,43.1,1,3,0,0,0,0,0,0,0,12.2,11.41,12.25,0,0,0,0,0
1321.496,14.05,0,0.7,0,203,6,88,22.47,12,12.1,10.31,1144,2599,0,7.2,-4.5,-59,183,43.5,1,223,0,0,0,0,0,0,0,12.1,10.55,11.44,0,0,0,0,0
1321.628,14.05,0,0.7,0,203,6,88,31.8,12,12.1,9.69,1151.4,2463,0,6.8,-5.5,-58,183,42,1,200,0,0,0,0,0,0,0,12.2,10.27,10.89,0,0,0,0,0
1321.768,14.05,0,0.7,0,203,6,88,43.87,12,12.1,9.69,1156,2462,0,6.8,-5.5,-58,183,41.7,1,200,0,0,0,0,0,0,0,12.2,10.27,10.73,0,0,0,0,0
1321.896,14.05,0,0.7,0,203,6,88,61.19,12,12.1,9.67,1161.1,2486,0,6.7,-5.5,-58,183,41.7,1,205,0,0,0,0,0,0,0,12.1,10.36,10.76,0,0,0,0,0
1322.039,14.05,0,0.7,0,203,6,88,80.71,12,12.1,9.67,1165.2,2492,0,6.9,-5,-58,183,41.7,1,207,0,0,0,0,0,0,0,12,10.38,10.82,0,0,0,0,0
1322.161,14.05,0,0.6,0,203,6,88,101.64,12,12.1,9.67,1169.4,2492,0,7,-5,-58,183,41.7,1,208,0,0,0,0,0,0,0,12,10.39,10.83,0,0,0,0,0
1322.290,14.05,0,0.6,0,203,6,88,111.43,12,12.1,9.67,1173.3,2486,0,7.1,-5,-58,183,41.7,1,205,0,0,0,0,0,0,0,12.1,10.36,10.82,0,0,0,0,0
1322.436,14.05,0,0.6,0,203,6,88,121.68,12,12.1,9.67,1174.9,2478,0,7.1,-5.5,-58,183,41.7,1,201,0,0,0,0,0,0,0,12.1,10.3,10.77,0,0,0,0,0
1322.560,14.05,0,0.6,0,203,6,88,132.53,12,12.1,9.69,1178.1,2458,0,7.2,-5.5,-58,183,41.7,1,200,0,0,0,0,0,0,0,12.1,10.21,10.7,0,0,0,0,0
1322.669,14.05,0,0.6,0,203,6,88,146.73,11.2,12,9.47,1181.9,2451,0,7.2,-5.5,-58,183,41.7,1,198,0,0,0,0,0,0,0,11.9,10.19,10.66,0,0,0,0,0
1322.806,14.05,0,0.6,0,203,6,88,150.9,11.2,12,9.42,1183.9,2444,0,7.1,-5.5,-58,183,41.7,1,196,0,0,0,0,0,0,0,11.9,10.12,10.6,0,0,0,0,0
1322.920,14.05,0,0.6,0,203,6,88,160.92,12,12,9.39,1186.8,2424,0,7.2,-5.5,-58,183,41.7,1,194,0,0,0,0,0,0,0,12,10.1,10.55,0,0,0,0,0
1323.101,14.05,0,0.6,0,203,6,88,169.91,12,12,9.42,1190.3,2414,0,7.2,-5.5,-58,183,41.7,1,190,0,0,0,0,0,0,0,12.1,10.03,10.49,0,0,0,0,0
1323.241,14.05,0,0.5,0,203,6,88,182.96,12,12,9.31,1193.3,2406,0,7.1,-5.5,-58,183,41.7,1,188,0,0,0,0,0,0,0,12,9.96,10.42,0,0,0,0,0
1323.380,14.05,0,0.5,0,203,6,88,189.49,12,12,9.22,1195.5,2386,0,7.1,-6,-58,183,41.7,1,183,0,0,0,0,0,0,0,12,9.89,10.36,0,0,0,0,0
1323.510,14.05,0,0.5,0,203,6,88,204.17,12,12,9.19,1197.9,2368,0,7.1,-6.5,-58,183,41.7,1,181,0,0,0,0,0,0,0,12.1,9.87,10.29,0,0,0,0,0
1323.638,14.05,0,0.5,0,203,6,88,200.91,12,12,9.19,1200,2363,0,7.1,-6.5,-58,183,41.7,1,181,0,0,0,0,0,0,0,12.1,9.82,10.26,0,0,0,0,0
1323.771,14.05,0,0.5,0,203,6,88,209.07,12,12,9.19,1203.3,2350,0,7.1,-7,-58,183,41.7,1,177,0,0,0,0,0,0,0,12,9.75,10.21,0,0,0,0,0
1323.931,14.05,0,0.5,0,203,6,88,209.07,11.2,12,8.94,1207.4,2343,0,7.1,-7,-58,183,41.7,1,173,0,0,0,0,0,0,0,11.8,9.69,10.14,0,0,0,0,0
1324.051,14.05,0,0.5,0,203,6,88,209.07,11.2,12,8.92,1209.3,2328,0,7.1,-7,-58,183,41.7,1,172,0,0,0,0,0,0,0,11.9,9.65,10.09,0,0,0,0,0
1324.169,14.05,0,0.5,0,203,6,88,215.6,11.2,12,8.92,1212.8,2326,0,7.1,-7,-58,183,41.7,1,171,0,0,0,0,0,0,0,11.9,9.63,10.06,0,0,0,0,0
1324.296,14.05,0,0.4,0,203,6,88,217.23,11.2,12,8.92,1213.8,2314,0,7.1,-7.5,-58,183,41.7,1,170,0,0,0,0,0,0,0,12,9.59,10.03,0,0,0,0,0
1324.429,14.05,0,0.4,0,203,6,88,218.86,11.2,12,8.92,1216.3,2298,0,7.1,-8,-58,183,41.7,1,166,0,0,0,0,0,0,0,12,9.54,9.98,0,0,0,0,0
1324.556,14.05,0,0.4,0,203,6,88,220.49,12,12,8.86,1217.4,2292,0,7.1,-8,-58,183,41.7,1,165,0,0,0,0,0,0,0,11.9,9.5,9.94,0,0,0,0,0
1324.688,14.05,0,0.4,0,203,6,88,220.49,12,12,8.81,1221.4,2236,0,7.1,-9,-58,183,42.5,1,150,0,0,0,0,0,0,0,12.1,9.19,9.75,0,0,0,0,0
1324.884,14.05,0,0.4,0,201,6,88,225.39,12,12,8.47,1222.8,2188,0,6.8,-10,-58,183,41.8,1,145,0,0,0,0,0,0,0,11.9,9.08,9.5,0,0,0,0,0
1325.011,14.04,0,0.4,0,201,6,88,230.28,11.2,12,8.33,1225.8,2234,0,6.8,-9,-59,183,41.7,1,154,0,0,0,0,0,0,0,11.6,9.24,9.59,0,0,0,0,0
1325.151,14.04,0,0.4,0,201,6,88,228.65,11.2,12,8.33,1227.1,2249,0,6.8,-8.5,-59,183,41.7,1,155,0,0,0,0,0,0,0,11.5,9.26,9.68,0,0,0,0,0
1325.260,14.04,0,0.4,0,201,6,88,230.28,11.2,12,8.33,1230.9,2236,0,6.9,-8.5,-59,183,41.7,1,153,0,0,0,0,0,0,0,11.6,9.24,9.67,0,0,0,0,0
1325.389,14.04,0,0.4,0,201,6,88,235.18,11.2,12,8.44,1233.6,2226,0,7,-9,-59,183,41.7,1,151,0,0,0,0,0,0,0,11.8,9.19,9.63,0,0,0,0,0
1325.528,14.04,0,0.4,0,201,6,88,235.18,11.2,12,8.47,1235,2224,0,7,-9,-59,183,41.7,1,151,0,0,0,0,0,0,0,11.8,9.18,9.6,0,0,0,0,0
1325.676,14.04,0,0.4,0,201,6,88,235.18,11.2,12,8.47,1237.5,2222,0,7,-9,-59,183,42,1,149,0,0,0,0,0,0,0,11.9,9.16,9.57,0,0,0,0,0
1325.818,14.04,0,0.4,0,201,6,88,230.28,11.2,12,8.47,1238.8,2211,0,7,-9,-59,183,41.7,1,148,0,0,0,0,0,0,0,11.9,9.14,9.55,0,0,0,0,0
1325.940,14.04,0,0.4,0,201,6,88,235.18,11.2,12,8.44,1242.6,2210,0,7,-9.5,-59,183,42,1,147,0,0,0,0,0,0,0,11.8,9.11,9.53,0,0,0,0,0
1326.088,14.04,0,0.4,0,201,6,88,231.91,11.2,12,8.36,1243.1,2201,0,7,-9.5,-59,183,42,1,146,0,0,0,0,0,0,0,11.8,9.08,9.51,0,0,0,0,0
1326.228,14.04,0,0.4,0,201,6,88,233.54,11.2,12,8.33,1246.1,2199,0,7,-9.5,-59,183,42,1,145,0,0,0,0,0,0,0,11.8,9.06,9.48,0,0,0,0,0
1326.376,14.04,0,0.4,0,201,6,88,235.18,11.2,12,8.33,1247.5,2191,0,7,-9.5,-60,183,41.7,1,143,0,0,0,0,0,0,0,11.8,9.04,9.45,0,0,0,0,0
1326.509,14.04,0,0.4,0,201,6,88,235.18,11.2,12,8.33,1247.8,2184,0,7,-10,-59,183,41.7,1,142,0,0,0,0,0,0,0,11.9,9.01,9.43,0,0,0,0,0
1326.669,14.04,0,0.4,0,201,6,88,235.18,11.2,12,8.33,1251.2,2177,0,7,-10,-59,183,41.7,1,141,0,0,0,0,0,0,0,11.9,8.99,9.41,0,0,0,0,0
1326.808,14.04,0,0.4,0,201,6,88,228.65,11.2,12,8.33,1251.8,2166,0,7,-10,-59,183,41.7,1,139,0,0,0,0,0,0,0,11.9,8.93,9.36,0,0,0,0,0
1326.968,14.04,0,0.4,0,201,6,88,230.28,11.2,12,8.33,1256.1,2166,0,6.9,-10,-60,183,41.7,1,138,0,0,0,0,0,0,0,11.9,8.93,9.33,0,0,0,0,0
1327.149,14.04,0,0.4,0,201,6,88,233.54,11.2,12,8.33,1258,2159,0,6.9,-10.5,-60,183,41.7,1,136,0,0,0,0,0,0,0,12,8.89,9.3,0,0,0,0,0
1327.300,14.04,0,0.4,0,201,6,88,231.91,12,12,8.33,1260.5,2154,0,6.9,-10.5,-60,183,41.7,1,136,0,0,0,0,0,0,0,12,8.87,9.28,0,0,0,0,0
1327.469,14.04,0,0.3,0,201,6,90,230.28,12,12,8.33,1261.3,2147,0,6.9,-10.5,-60,183,41.7,1,133,0,0,0,0,0,0,0,11.9,8.84,9.24,0,0,0,0,0
1327.610,14.04,0,0.3,0,201,6,90,230.28,11.2,12,8.06,1262.6,2138,0,6.9,-10.5,-60,183,41.7,1,133,0,0,0,0,0,0,0,11.6,8.81,9.22,0,0,0,0,0
1327.756,14.04,0,0.3,0,201,6,90,233.54,11.2,12,8.03,1265.1,2134,0,6.9,-11,-60,183,41.7,1,132,0,0,0,0,0,0,0,11.7,8.79,9.2,0,0,0,0,0
1327.899,14.04,0,0.3,0,201,6,90,228.65,11.2,12,8,1266.1,2126,0,6.9,-11,-60,183,41.7,1,130,0,0,0,0,0,0,0,11.7,8.76,9.17,0,0,0,0,0
1328.011,14.04,0,0.3,0,201,6,90,230.28,11.2,12,8,1269.2,2124,0,6.9,-11,-60,183,41.7,1,130,0,0,0,0,0,0,0,11.7,8.74,9.15,0,0,0,0,0
1328.152,14.04,0,0.3,0,201,6,90,227.02,11.2,12,8,1270.2,2118,0,6.9,-11.5,-60,183,41.7,1,128,0,0,0,0,0,0,0,11.8,8.71,9.12,0,0,0,0,0
1328.310,14.04,0,0.3,0,201,6,90,228.65,11.2,11.9,8,1271.8,2110,0,6.9,-11.5,-60,183,42,1,126,0,0,0,0,0,0,0,11.8,8.69,9.09,0,0,0,0,0
1328.451,14.04,0,0.3,0,201,6,90,235.18,11.2,11.9,8,1273.4,2108,0,6.9,-11.5,-60,183,42,1,125,0,0,0,0,0,0,0,11.8,8.66,9.06,0,0,0,0,0
1328.594,14.04,0,0.3,0,201,6,90,233.54,11.2,11.9,8.03,1275.3,2101,0,6.8,-11.5,-60,183,41.7,1,123,0,0,0,0,0,0,0,11.9,8.63,9.03,0,0,0,0,0
1328.731,14.04,0,0.3,0,201,6,90,235.18,11.2,11.9,8.03,1277.8,2096,0,6.8,-11.5,-60,183,41.7,1,122,0,0,0,0,0,0,0,11.9,8.62,9.01,0,0,0,0,0
1328.856,14.04,0,0.3,0,201,6,90,235.18,11.2,11.9,7.97,1278.6,2092,0,6.8,-12,-60,183,41.7,1,122,0,0,0,0,0,0,0,11.8,8.59,8.98,0,0,0,0,0
1329.001,14.04,0,0.3,0,199,6,90,235.18,11.2,11.9,7.89,1281,2082,0,6.8,-12,-60,183,41.7,1,121,0,0,0,0,0,0,0,11.8,8.57,8.97,0,0,0,0,0
1329.138,14.04,0,0.3,0,199,6,90,235.18,11.2,11.9,7.89,1282.4,2078,0,6.8,-12,-60,183,41.7,1,118,0,0,0,0,0,0,0,11.8,8.52,8.93,0,0,0,0,0
