﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.9 - WBAKG7C58CE803048.mhd
142.449,13.96,5.9,0.5,0,4,46,37.4,12,12.2,11.14,1057.9,2869,0,7.7,21.7,-32,36.9,1,0,0,0,0,0,0,0,12.1,12.17,12.21,0
142.679,13.96,7.1,0.5,0,4,46,19.97,12,12.2,11.22,1045.1,2850,0,7.8,24.9,-21,36.9,1,0,0,0,0,0,0,0,12.2,12.07,12.13,0
142.929,13.96,7.8,0.5,0,4,46,14.82,12,12.2,11.17,1017.8,2830,0,7.8,35.5,-14,36.9,1,0,0,0,0,0,0,0,12.2,12.3,12.67,0
143.149,13.96,12.2,0.4,0,4,46,13.58,14.2,14.9,13.06,1058.6,2814,0,9.6,35.5,-1,36,1,0,0,0,0,0,0,0,16.9,16.75,16.33,0
143.409,13.96,14.1,0.4,0,4,46,13.12,18,18.4,16.53,1185.4,2798,0,11.8,33.5,16,34.5,1,0,0,0,0,0,0,0,20.9,20.04,19.81,0
143.661,13.96,18,0.4,0,4,46,12.79,22.5,22.3,20.25,1239.2,2770,0,13.6,32,29,33.2,1,0,0,0,0,0,0,0,24.6,22.99,23,0
143.898,13.96,19.6,0.4,0,4,46,13.53,27,26.2,24.31,1593.4,2767,-3.5,15.3,26.3,44,30.9,1,0,0,0,0,0,0,0,28,26.18,26.17,0
144.139,13.96,18.8,0.3,0,4,46,13.94,27.8,28.1,24.75,1655.7,2748,-5.4,15.8,30,50,28.7,1,0,0,0,0,0,0,0,27.8,27.2,27.45,0
144.399,13.96,18.8,0.4,0,4,46,14.57,27,29.2,24.42,1745.8,2736,-0.8,16.3,30,48,27,1,0,0,0,0,0,0,0,28.2,27.84,28.19,0
144.629,13.96,18.8,0.4,0,4,46,14.64,28.5,29.8,25.22,1830,2731,0,16.4,29.5,52,26,1,0,0,0,0,0,0,0,29.4,28.18,28.52,0
144.839,13.96,19.2,0.4,0,4,46,14.31,29.2,30.2,26.03,1833.6,2716,-3.2,16.4,29.5,58,25.4,1,0,0,0,0,0,0,0,29.7,28.78,29.23,0
145.049,13.96,22.7,0.4,0,4,46,14.43,32.2,32.4,28.25,2056.6,2710,-3.6,18.3,28,68,25,1,0,0,0,0,0,0,0,34.5,32.93,33.05,0
145.289,13.96,25.5,0.4,0.2,4,46,14.25,37.5,39,33,2398.1,2712,-6.4,32.7,25,96,25.8,1.03,0,0,0,0,0,0,0,43.5,39.45,39.22,0
145.529,13.96,25.5,0.4,0.4,4,46,15.03,45,44.2,39.44,2421.3,2708,-0.9,31.6,25,119,24,1.03,0,0,0,0,0,0,0,45.5,42.33,42.48,0
145.779,13.96,25.5,0.6,0.3,4,46,14.29,45.8,46,40.42,2484.1,2706,-3.4,27.1,25,124,24,1.03,0,0,0,0,0,0,0,46.8,43.52,43.9,0
146.016,13.96,25.5,0.7,0.3,4,46,14.66,46.5,46.9,40.78,2483.8,2710,-2.2,25.3,25,126,24,1.03,0,0,0,0,0,0,0,47.3,44.07,44.54,0
146.258,13.96,25.5,0.8,0.2,4,46,14.5,47.2,47.5,41.39,2490.1,2707,-3.4,24.4,25,128,24.1,1.03,0,0,0,0,0,0,0,47.7,44.73,45.12,0
146.467,13.96,25.5,0.8,0.3,4,46,14.65,48,48.2,42.08,2490.7,2711,-3,25.1,25,130,24,1.03,0,0,0,0,0,0,0,48.2,45.07,45.52,0
146.676,13.96,25.5,0.8,0.3,4,46,14.55,48,48.2,41.97,2486.8,2705,-3.6,24.2,25.5,130,24.1,1.03,0,0,0,0,0,0,0,48.1,45.07,45.54,0
146.891,13.96,25.5,0.9,0.2,4,46,14.6,48,48.2,41.97,2499.6,2712,-3.5,23.4,25.5,130,24,1.02,0,0,0,0,0,0,0,48,45.06,45.55,0
147.131,13.96,25.5,0.9,0.2,4,46,14.6,47.2,48.2,41.89,2492.3,2712,-3.1,23.1,25.5,130,24,1.02,0,0,0,0,0,0,0,48.3,45.07,45.55,0
147.337,13.96,25.5,0.9,0.2,4,46,14.65,48,48.2,41.92,2496.3,2717,-2.6,22.6,25.5,130,24,1.02,0,0,0,0,0,0,0,48.3,45.11,45.58,0
147.549,13.96,25.5,0.9,0.1,4,46,14.63,48,48.2,42.08,2497.4,2708,-2.3,22.1,25.5,130,24,1.02,0,0,0,0,0,0,0,48.1,45.08,45.57,0
147.777,13.96,25.5,0.9,0.1,4,46,14.67,48,48.2,42.14,2496.9,2716,-1.9,21.5,25.5,130,24,1.01,0,0,0,0,0,0,0,47.9,45.09,45.56,0
147.997,13.96,25.5,0.9,0,4,46,14.67,48,48,42.08,2493.3,2712,-2,21.5,25.5,130,24,1.01,0,0,0,0,0,0,0,48.1,45.03,45.57,0
148.209,13.96,25.5,0.9,0,4,46,14.67,47.2,48,41.94,2498.5,2718,-1.7,21.2,25.5,129,24,1.01,0,0,0,0,0,0,0,48.3,45.12,45.56,0
148.419,13.96,25.5,0.9,0,4,46,14.62,48,48,42.19,2498.7,2714,-1.5,20.7,25.5,130,24,1,0,0,0,0,0,0,0,48,45.06,45.55,0
148.626,13.96,25.5,0.9,0,4,46,14.67,47.2,48,41.94,2485.4,2721,-1.1,20.7,25.5,129,24.1,1,0,0,0,0,0,0,0,48,45.09,45.55,0
148.826,13.96,25.5,0.9,0,4,46,14.65,47.2,48,42.03,2484.1,2724,-0.7,20.8,25.5,129,24,1,0,0,0,0,0,0,0,48,45.06,45.22,0
149.026,13.96,25.1,0.9,0,4,46,14.7,46.5,46.9,40.75,2494.4,2712,-0.6,19.5,25.5,124,24,1,0,0,0,0,0,0,0,46.9,43.98,44.55,0
149.226,13.96,25.1,0.9,0,4,46,14.79,46.5,46.9,41.08,2486.8,2724,1.7,19.8,25.5,126,24,1,0,0,0,0,0,0,0,46.7,44.05,44.5,0
149.426,13.96,25.1,0.9,0,4,46,14.37,46.5,46.9,40.81,2486.3,2721,-0.5,20.1,26,124,24,1,0,0,0,0,0,0,0,46.7,44.14,44.51,0
149.626,13.96,25.1,0.8,0,4,46,14.81,46.5,46.9,41.14,2476.8,2719,1.5,20.3,25.5,126,24,1,0,0,0,0,0,0,0,46.9,44.04,44.52,0
149.826,13.96,25.1,0.8,0,4,46,14.26,46.5,46.9,41.11,2483.8,2722,-0.3,20.2,25.5,125,24,1,0,0,0,0,0,0,0,45.6,43.13,43.82,0
150.026,13.96,24.7,0.8,0,4,46,14.81,45,45.9,39.81,2483.3,2724,1.9,19.7,26,120,24,1,0,0,0,0,0,0,0,44.8,42.16,42.82,0
150.226,13.96,24.3,0.8,0,4,46,14.53,44.2,44.9,39.03,2476.2,2721,1.6,19.1,26,116,24.1,1,0,0,0,0,0,0,0,44.6,42.1,42.6,0
150.426,13.96,24.3,0.8,0,4,46,14.61,44.2,44.9,39.22,2474.9,2719,2.2,19.5,26,117,24,1,0,0,0,0,0,0,0,44.7,42.17,42.62,0
150.627,13.96,24.3,0.7,0,4,46,14.62,44.2,44.9,39.39,2469,2723,2,19.6,26,118,24,1,0,0,0,0,0,0,0,44.8,42.16,42.6,0
150.841,13.96,24.3,0.7,0,4,46,14.53,44.2,44.9,39.22,2473.6,2724,1.1,19.6,26,118,24,1,0,0,0,0,0,0,0,44.7,42.14,42.63,0
151.059,13.96,24.3,0.7,0,4,46,14.56,44.2,44.7,39.22,2478.2,2722,0.3,19.8,26,118,24,1,0,0,0,0,0,0,0,44,41.15,42.05,0
151.291,13.96,23.9,0.7,0,4,45,14.5,42.8,43.8,38.08,2453,2728,-0.9,19,26,112,24,1,0,0,0,0,0,0,0,43.3,41.23,41.67,0
151.539,13.96,23.9,0.6,0,4,45,14.42,43.5,43.6,38.39,2452.2,2730,-2.6,19.5,26,113,24,1,0,0,0,0,0,0,0,43.5,41.14,41.59,0
151.768,13.96,23.9,0.6,0,4,45,14.56,42.8,43.6,38.14,2461.7,2732,-2.7,18.3,26.5,112,24,1,0,0,0,0,0,0,0,42.2,40.13,40.7,0
151.977,13.96,23.9,0.6,0,4,45,14.38,42,42.8,37.17,2447.9,2732,-4.7,18.9,26.5,108,24.1,1,0,0,0,0,0,0,0,42.4,40.17,40.61,0
152.189,13.96,23.9,0.6,0,4,45,14.61,42,42.6,37.47,2444,2732,-4,19.1,26.5,110,24,1,0,0,0,0,0,0,0,42.2,39.51,39.68,0
152.409,13.96,23.9,0.6,0,4,45,14.36,39,40.5,34.94,2454.8,2737,-6.7,18.1,27.5,106,24,1,0,0,0,0,0,0,0,40.1,38.3,40.77,0
152.618,13.96,23.9,0.5,0,4,45,14.6,46.5,45,41.53,2473.3,2744,0.1,21.7,26,115,24.1,1,0,0,0,0,0,0,0,45.9,42.64,42.97,0
152.849,13.96,23.9,0.5,0,4,45,15.27,41.2,38.2,36.75,2400.7,2736,-2.6,14.1,28,118,24.1,1,0,0,0,0,0,0,0,36.4,36.36,38.82,0
153.051,13.96,23.9,0.4,0,4,45,13.48,42.8,42.3,38.47,2447.9,2742,-4.8,19.7,26.5,112,24,1,0,0,0,0,0,0,0,42.6,40.11,40.51,0
153.289,13.96,23.9,0.5,0,4,45,14.49,42,42.4,37.25,2449.5,2751,-4.4,19.2,27.5,108,24,1,0,0,0,0,0,0,0,42,40.2,40.55,0
153.508,13.96,23.9,0.5,0,4,45,14.78,42,42.2,37.47,2435.9,2758,0.1,19.4,27.5,108,24,1,0,0,0,0,0,0,0,42.2,40.17,40.1,0
153.719,13.96,23.9,0.5,0,4,45,14.34,37.5,38,33.64,2460.9,2754,-5.5,17.5,29,102,24,1,0,0,0,0,0,0,0,39.6,38.17,38.5,0
153.929,13.96,23.9,0.4,0,4,45,14.16,39,40.1,35.33,2414.8,2768,-3.9,18.7,28.5,106,24,1,0,0,0,0,0,0,0,39.7,38.22,38.56,0
154.148,13.96,23.9,0.4,0,4,45,13.98,39,39.9,35.42,2418.1,2765,-3.1,18.8,28.5,106,24,1,0,0,0,0,0,0,0,40.3,38.02,38.64,0
154.359,13.96,26.3,0.4,0,4,45,13.88,40.5,40.9,36.33,2431.9,2782,-3.9,21.3,28,111,24,1.01,0,0,0,0,0,0,0,51.7,44.88,44.85,0
154.586,13.96,29.8,0.1,0.4,4,45,14.63,53.2,51.6,47.89,2508,2794,-2.1,51.8,18.7,146,24.1,1.04,0,0,0,0,0,0,0,55.8,53.55,53.23,0
154.809,13.96,29,0.2,0.5,4,45,14.67,56.2,56.7,51.39,2532.6,2812,1.1,53.4,22,159,24,1.04,0,0,0,0,0,0,0,57.7,55.49,55.8,0
155.028,13.96,28.6,0.3,0.2,4,45,14.57,56.2,56.9,51.81,2524.7,2830,-0.4,31.1,22.5,158,24,1.02,0,0,0,0,0,0,0,54.8,54.26,55.07,0
155.229,13.96,28.2,0.5,0.2,4,45,14.67,54,55.5,50.03,2537.7,2850,0.4,32.3,23.5,152,24.1,1.02,0,0,0,0,0,0,0,53.8,53.16,54.05,0
155.429,13.96,28.2,0.5,0.1,4,45,14.57,53.2,53.9,49.14,2509.8,2868,2.8,29.8,24,147,24,1.02,0,0,0,0,0,0,0,53.6,53.26,53.81,0
155.639,13.96,28.2,0.6,0.2,4,45,14.6,53.2,53.5,49.67,2502.8,2890,1,29.7,24.5,147,24.1,1.02,0,0,0,0,0,0,0,53.4,53.18,53.76,0
155.869,13.96,28.2,0.6,0.1,4,45,14.49,52.5,53,49.58,2506.3,2909,0,28.7,25,145,24.1,1.02,0,0,0,0,0,0,0,52.6,53.29,53.76,0
156.079,13.96,28.2,0.6,0.2,4,45,14.65,52.5,52.9,49.58,2495.2,2928,-0.2,28.9,25.5,144,24,1.02,0,0,0,0,0,0,0,52.2,53.2,53.74,0
156.301,13.96,28.2,0.6,0.2,4,45,14.54,51.8,52.4,49.69,2490.7,2948,-0.7,29.7,26,143,24,1.02,0,0,0,0,0,0,0,52.1,53.13,53.71,0
156.529,13.96,28.2,0.6,0.2,4,45,14.49,51.8,52,49.67,2483.8,2971,-1.3,29.3,26,141,24,1.02,0,0,0,0,0,0,0,51.6,53.22,53.66,0
156.789,13.96,28.2,0.6,0.2,4,45,14.59,51,51.5,49.58,2478.7,2990,-1.6,29,26,140,24.1,1.02,0,0,0,0,0,0,0,51.5,53.1,53.58,0
157.000,13.96,28.2,0.6,0.1,4,45,14.6,51,51.3,49.44,2469.5,3009,-1.8,28.5,27,138,24,1.02,0,0,0,0,0,0,0,51.2,53.12,53.56,0
157.219,13.96,28.2,0.6,0,4,45,14.53,50.2,50.9,49.33,2459.8,3033,-2.5,27.8,27,136,24.1,1.01,0,0,0,0,0,0,0,50.6,53.02,53.55,0
157.439,13.96,28.2,0.6,0,4,45,14.57,49.5,50.5,49.22,2463,3046,-2.9,27.8,27,134,24.1,1.01,0,0,0,0,0,0,0,50,51.99,52.98,0
157.659,13.96,27.8,0.6,0,4,45,14.5,48.8,49.2,48.25,2459.8,3068,-3.6,26.1,28,130,24.1,1,0,0,0,0,0,0,0,48.4,50.83,51.66,0
157.897,13.96,25.9,0.7,0,4,45,14.59,45.8,45.5,45.39,2452.2,3074,-3.9,18.1,29.5,117,24.1,1,0,0,0,0,0,0,0,39.8,41.78,42.31,0
158.141,13.96,20.4,0.8,0,4,45,14.01,32.2,33.5,32.31,2080.4,3085,-8.2,13.9,32.5,68,24.1,1,0,0,0,0,0,0,0,30.6,34.01,34.83,0
158.358,13.96,14.5,0.8,0,4,45,13.96,27,28.1,27.25,1764.2,3086,-10.6,14,38,46,26.9,1,0,0,0,0,0,0,0,22.1,24.62,25.61,0
158.579,13.96,4.7,0.8,0,4,45,15.12,18,17.8,18.08,1634,3078,-5.2,9.7,43,7,35.6,1,0,0,0,0,0,0,0,16.4,17.37,18,0
158.798,13.96,0,0.7,0,4,45,15.51,14.2,15.3,14.64,1473.4,3077,-2.3,8.9,43,-5,37.1,1,0,0,0,0,0,0,0,14.3,15.33,15.68,0
159.028,13.96,0,0.6,0,4,45,14.63,12.8,13.5,13.36,1202.2,3069,-3.4,8.3,43,-12,37.1,1,0,0,0,0,0,0,0,12.8,13.25,13.55,0
159.249,13.96,0,0.6,0,4,45,14.66,12,12.3,12.19,1096.3,3065,-4.4,7.6,33.4,-18,37.1,1,0,0,0,0,0,0,0,12.2,12.99,13.14,0
159.449,13.96,0,0.6,0,4,45,15.13,12,12.3,12,1092.8,3062,1.2,7.5,24.4,-26,37.1,1,0,0,0,0,0,0,0,12.1,12.96,13.09,0
159.658,13.96,0,0.6,0,4,45,15.09,12,12.3,11.97,1082,3059,1.4,7.7,18.6,-34,37.1,1,0,0,0,0,0,0,0,12.1,12.94,13.07,0
159.908,13.96,0,0.5,0,4,45,14.93,12,12.3,11.94,1007.5,3052,3,7.8,13.2,-42,37.1,1,0,0,0,0,0,0,0,12.1,12.95,13.06,0
160.166,13.96,0,0.5,0,4,45,14.93,12,12.3,11.94,1039.5,3052,4.4,7.8,7,-50,37.1,1,0,0,0,0,0,0,0,12.2,12.92,13.03,0
160.367,13.96,0,0.5,0,4,45,14.65,12,12.3,11.94,1100,3046,0,9.4,-1.5,-57,36.8,1,0,0,0,0,0,0,0,12.2,12.9,13,0
160.597,13.96,0,0.5,0,4,45,16.57,12,12.3,11.94,1113.1,3033,0,9.4,-1.5,-57,36.8,1,0,0,0,0,0,0,0,12.1,12.84,12.96,0
160.820,13.96,0,0.5,0,4,45,33.13,12,12.3,11.92,1126.1,3031,0,9.5,-1.5,-57,36.8,1,0,0,0,0,0,0,0,12.3,12.79,12.91,0
161.040,13.96,0,0.5,0,4,45,58.71,12,12.3,12,1137.8,3020,0,9.4,-2,-57,36.8,1,0,0,0,0,0,0,0,12.3,12.75,12.86,0
161.252,13.96,0,0.5,0,4,45,86.46,12,12.3,11.89,1146.2,3013,0,9.3,-2,-56,36.8,1,0,0,0,0,0,0,0,12.2,12.74,12.85,0
161.457,13.96,0,0.5,0,4,45,100.65,12,12.3,11.92,1154.8,3012,0,9.3,-2,-56,36.8,1,0,0,0,0,0,0,0,12.3,12.73,12.83,0
161.657,13.96,0,0.5,0,4,45,116.51,12,12.3,11.83,1161,3013,0,9.2,-2,-56,36.8,1,0,0,0,0,0,0,0,12,12.69,12.81,0
161.859,13.96,0,0.5,0,4,45,132.55,11.2,12.3,11.58,1168.3,2996,0,9.1,-2,-56,36.8,1,0,0,0,0,0,0,0,12,12.66,12.79,0
162.067,13.96,0,0.5,0,4,45,160.1,11.2,12.3,11.58,1174.3,2998,0,9.1,-2,-56,36.8,1,0,0,0,0,0,0,0,12,12.66,12.79,0
162.287,13.96,0,0.5,0,4,45,176.46,12,12.3,11.61,1181.6,2998,0,9.1,-2,-56,36.8,1,0,0,0,0,0,0,0,12,12.66,12.78,0
162.498,13.96,0,0.5,0,4,45,197.67,12,12.3,11.61,1189.5,2992,0,9.1,-2,-56,36.8,1,0,0,0,0,0,0,0,12.1,12.65,12.77,0
162.698,13.96,0,0.5,0,4,45,207.46,12,12.3,11.64,1194.8,2994,0,9,-2,-56,36.8,1,0,0,0,0,0,0,0,12.1,12.62,12.73,0
162.906,13.96,0,0.5,0,4,45,217.25,12,12.3,11.61,1200.8,2984,0,8.9,-2,-56,36.8,1,0,0,0,0,0,0,0,12.1,12.61,12.72,0
163.116,13.96,0,0.5,0,4,45,217.25,12,12.3,11.61,1207.6,2982,0,8.9,-2,-56,36.8,1,0,0,0,0,0,0,0,12.1,12.6,12.72,0
163.316,13.96,0,0.5,0,4,45,233.56,12,12.3,11.61,1212.7,2981,0,8.9,-2,-56,36.8,1,0,0,0,0,0,0,0,12.1,12.59,12.7,0
163.518,13.96,0,0.5,0,4,45,235.2,12,12.3,11.61,1216.5,2977,0,8.9,-2,-56,36.8,1,0,0,0,0,0,0,0,12.1,12.58,12.69,0
163.716,13.96,0,0.5,0,4,45,235.2,12,12.3,11.61,1222.7,2974,0,8.8,-2,-56,36.8,1,0,0,0,0,0,0,0,12.1,12.57,12.68,0
163.918,13.96,0,0.5,0,4,45,235.2,12,12.2,11.61,1226.8,2973,0,8.8,-2,-56,36.8,1,0,0,0,0,0,0,0,12.1,12.57,12.67,0
164.117,13.96,0,0.5,0,4,45,235.2,12,12.3,11.61,1233.8,2970,0,8.8,-2,-56,36.8,1,0,0,0,0,0,0,0,12.1,12.53,12.65,0
164.317,13.96,0,0.5,0,4,45,235.2,12,12.2,11.61,1239,2966,0,8.8,-2,-56,36.8,1,0,0,0,0,0,0,0,12.1,12.52,12.62,0
164.516,13.96,0,0.5,0,4,45,235.2,12,12.2,11.61,1243.3,2966,0,8.8,-2,-56,36.8,1,0,0,0,0,0,0,0,12.1,12.52,12.62,0
164.716,13.96,0,0.5,0,4,45,235.2,12,12.2,11.61,1246.6,2960,0,8.8,-2,-56,36.8,1,0,0,0,0,0,0,0,12.1,12.51,12.62,0
164.926,13.96,0,0.5,0,4,46,235.2,12,12.2,11.58,1250.4,2956,0,8.7,-2,-56,36.8,1,0,0,0,0,0,0,0,12.2,12.48,12.59,0
165.328,13.96,0,0.5,0,4,46,235.2,12,12.2,11.58,1258.5,2956,0,8.7,-2,-56,36.8,1,0,0,0,0,0,0,0,12.2,12.47,12.58,0
165.538,13.96,0,0.5,0,4,46,235.2,12,12.2,11.56,1262.6,2950,0,8.7,-2,-56,36.8,1,0,0,0,0,0,0,0,12.1,12.45,12.56,0
165.749,13.96,0,0.5,0,4,46,235.2,12,12.2,11.44,1265.2,2946,0,8.8,-2,-56,36.8,1,0,0,0,0,0,0,0,12,12.41,12.54,0
165.959,13.96,0,0.5,0,4,46,235.2,12,12.2,11.44,1269.1,2937,0,8.7,-3,-56,36.9,1,0,0,0,0,0,0,0,12.1,12.4,12.52,0
166.181,13.96,0,0.5,0,4,46,235.2,12,12.2,11.44,1274.7,2938,0,8.7,-2,-56,36.9,1,0,0,0,0,0,0,0,12.1,12.39,12.51,0
166.388,13.96,0,0.5,0,4,46,235.2,12,12.2,11.44,1277.9,2935,0,8.7,-2,-56,36.9,1,0,0,0,0,0,0,0,12.1,12.38,12.48,0
166.619,13.96,0,0.5,0,4,46,235.2,12,12.2,11.42,1282,2926,0,8.7,-3,-56,36.9,1,0,0,0,0,0,0,0,12.1,12.34,12.46,0
166.860,13.96,0,0.5,0,4,46,235.2,12,12.2,11.42,1285,2922,0,8.7,-3,-56,36.9,1,0,0,0,0,0,0,0,12.2,12.33,12.44,0
167.079,13.96,0,0.5,0,4,46,235.2,12,12.2,11.44,1288.8,2910,0,8.7,-3,-56,36.9,1,0,0,0,0,0,0,0,12.2,12.29,12.4,0
167.297,13.96,0,0.5,0,4,46,235.2,12,12.2,11.44,1291.5,2909,0,8.7,-3,-56,36.9,1,0,0,0,0,0,0,0,12.2,12.26,12.35,0
167.509,13.96,0,0.5,0,4,46,235.2,12,12.2,11.44,1296.1,2896,0,8.7,-3,-56,36.6,1,0,0,0,0,0,0,0,12.3,12.21,12.32,0
167.729,13.96,0,0.5,0,4,46,235.2,12,12.2,11.44,1298.8,2892,0,8.7,-3,-56,36.9,1,0,0,0,0,0,0,0,12.3,12.18,12.28,0
167.937,13.96,0,0.5,0,4,46,235.2,12,12.2,11.33,1303.2,2892,0,8.7,-3,-56,36.9,1,0,0,0,0,0,0,0,12.1,12.17,12.27,0
168.147,13.96,0,0.5,0,4,46,235.2,12,12.2,11.28,1304,2888,0,8.7,-3,-56,36.9,1,0,0,0,0,0,0,0,12.1,12.17,12.26,0
168.361,13.96,0,0.5,0,4,46,235.2,12,12.2,11.28,1308,2878,0,8.7,-3,-56,36.9,1,0,0,0,0,0,0,0,12.2,12.13,12.24,0
168.580,13.96,0,0.5,0,4,46,235.2,12,12.2,11.28,1311.5,2868,0,8.7,-3,-56,36.9,1,0,0,0,0,0,0,0,12.2,12.1,12.2,0
168.787,13.96,0,0.5,0,4,46,235.2,12,12.2,11.14,1316.1,2854,0,8.8,-3,-56,36.9,1,0,0,0,0,0,0,0,12.1,12.01,12.13,0
169.009,13.96,0,0.5,0,4,46,235.2,12,12.2,11.11,1316.9,2844,0,8.7,-3.5,-56,36.6,1,0,0,0,0,0,0,0,12.1,11.95,12.07,0
169.227,13.96,0,0.5,0,4,46,235.2,12,12.2,11.11,1321,2828,0,8.7,-3.5,-56,36.9,1,0,0,0,0,0,0,0,12.2,11.9,12,0
169.428,13.96,0,0.5,0,4,46,235.2,12,12.2,11.06,1322.4,2815,0,8.7,-3.5,-55,36.9,1,0,0,0,0,0,0,0,12.1,11.83,11.94,0
169.638,13.96,0,0.5,0,4,46,235.2,12,12.2,10.97,1327,2798,0,8.7,-3.5,-55,36.9,1,0,0,0,0,0,0,0,12.2,11.76,11.87,0
169.870,13.96,0,0.5,0,4,46,235.2,12,12.2,10.97,1329.2,2794,0,8.7,-3.5,-55,36.9,1,0,0,0,0,0,0,0,12.2,11.73,11.82,0
170.088,13.96,0,0.5,0,4,46,235.2,12,12.2,11,1331.9,2776,0,8.6,-3.5,-55,36.7,1,0,0,0,0,0,0,0,12.3,11.68,11.77,0
170.309,13.96,0,0.5,0,4,46,235.2,12,12.2,11,1334.6,2768,0,8.6,-3.5,-55,36.9,1,0,0,0,0,0,0,0,12.2,11.63,11.74,0
170.519,13.96,0,0.5,0,4,46,235.2,11.2,12.2,10.67,1337.5,2752,0,8.6,-4,-55,37.2,1,0,0,0,0,0,0,0,12,11.55,11.66,0
170.728,13.96,0,0.5,0,4,46,235.2,12,12.2,10.64,1338.6,2734,0,8.4,-4,-54,36.9,1,0,0,0,0,0,0,0,12.1,11.47,11.57,0
170.939,13.96,0,0.5,0,4,46,235.2,12,12.2,10.64,1342.7,2722,0,8.4,-4,-54,37,1,0,0,0,0,0,0,0,12.1,11.42,11.52,0
171.156,13.96,0,0.4,0,4,46,235.2,12,12.2,10.61,1343.8,2708,0,8.3,-4,-54,37,1,0,0,0,0,0,0,0,12.1,11.36,11.46,0
171.390,13.96,0,0.4,0,4,46,235.2,12,12.1,10.58,1347.3,2692,0,8.2,-4,-54,36.7,1,0,0,0,0,0,0,0,12.2,11.3,11.38,0
171.618,13.96,0,0.4,0,4,46,235.2,12,12.1,10.47,1350.8,2674,0,8.2,-4,-54,37,1,0,0,0,0,0,0,0,12.1,11.21,11.3,0
171.830,13.96,0,0.4,0,4,46,235.2,12,12.1,10.42,1351.9,2666,0,8.1,-4.5,-54,37,1,0,0,0,0,0,0,0,12.2,11.15,11.25,0
172.049,13.96,0,0.5,0,4,46,235.2,12,12.1,10.42,1355.7,2650,0,8,-4.5,-54,37,1,0,0,0,0,0,0,0,12.2,11.09,11.18,0
172.258,13.96,0,0.4,0,4,46,235.2,12,12.1,10.42,1356,2637,0,7.9,-4.5,-54,37,1,0,0,0,0,0,0,0,12.3,11.05,11.14,0
172.481,13.96,0,0.4,0,4,46,235.2,12,12.1,10.39,1360,2625,0,7.8,-4.5,-54,37,1,0,0,0,0,0,0,0,12.2,10.98,11.07,0
172.698,13.96,0,0.4,0,4,46,235.2,12,12.1,10.25,1361.4,2616,0,7.8,-4.5,-54,37,1,0,0,0,0,0,0,0,12.2,10.93,11.01,0
172.919,13.96,0,0.4,0,4,46,235.2,12,12.1,10.25,1364.4,2601,0,7.7,-4.5,-54,36.7,1,0,0,0,0,0,0,0,12.2,10.89,10.97,0
173.136,13.96,0,0.4,0,4,46,235.2,12,12.1,10.25,1366.2,2594,0,7.7,-4.5,-54,37,1,0,0,0,0,0,0,0,12.1,10.85,10.94,0
173.350,13.96,0,0.4,0,4,46,235.2,12,12.1,10.08,1368.7,2581,0,7.7,-4.5,-54,36.8,1,0,0,0,0,0,0,0,12.1,10.81,10.89,0
173.568,13.96,0,0.4,0,4,46,235.2,12,12.1,10.08,1370.8,2576,0,7.6,-5,-54,37,1,0,0,0,0,0,0,0,12.2,10.77,10.85,0
173.769,13.96,0,0.4,0,4,46,235.2,12,12.1,10.08,1373,2567,0,7.6,-5,-54,37,1,0,0,0,0,0,0,0,12.2,10.72,10.8,0
173.999,13.96,0,0.4,0,4,46,235.2,12,12.1,9.97,1373.6,2550,0,7.5,-5,-54,37,1,0,0,0,0,0,0,0,12,10.64,10.74,0
174.206,13.96,0,0.4,0,4,46,235.2,12,12.1,9.86,1376.6,2536,0,7.3,-5,-53,37,1,0,0,0,0,0,0,0,12.1,10.58,10.66,0
174.409,13.96,0,0.4,0,4,46,235.2,12,12.1,9.86,1377.4,2510,0,7.2,-5,-53,37,1,0,0,0,0,0,0,0,12.2,10.46,10.55,0
174.618,13.96,0,0.4,0,4,46,235.2,12,12.1,9.78,1379.5,2470,0,7.1,-5.5,-53,37.1,1,0,0,0,0,0,0,0,12,10.28,10.38,0
174.839,13.96,0,0.4,0,4,46,235.2,12,12,9.47,1381.7,2424,0,7,-5.5,-52,37.2,1,0,0,0,0,0,0,0,11.9,10.06,10.17,0
175.057,13.96,0,0.4,0,4,46,235.2,11.2,12,9.17,1384.7,2374,0,6.8,-6,-52,37.1,1,0,0,0,0,0,0,0,11.8,9.85,9.96,0
175.259,13.96,0,0.4,0,4,46,235.2,11.2,12,8.92,1386,2323,0,6.7,-7.5,-52,37.1,1,0,0,0,0,0,0,0,11.9,9.61,9.72,0
