﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.7 - WBAKG7C58CE803048.mhd
97.315,14.03,16.1,0.2,0,4,52,14.33,30.8,30.8,25.36,1728.3,2537,-3.6,15.2,30.5,66,24.3,1,0,0,0,0,0,0,0,33.7,28.52,28.23,0
97.535,14.03,16.1,0.2,0,4,52,14.53,33.8,32.6,27.92,1997.2,2546,-2.4,17.6,28.5,64,24.2,1,0,0,0,0,0,0,0,33.7,28.62,28.9,0
97.753,14.03,16.1,0.2,0,4,50,15.17,33,32.6,27.64,1954.6,2546,-2.8,15.2,30,65,24.7,1,0,0,0,0,0,0,0,28.5,24.59,25.25,0
97.965,14.03,16.1,0.2,0,4,50,14.29,28.5,27.8,23.89,1674.7,2539,-7.7,14.8,31,64,24.7,1,0,0,0,0,0,0,0,29.1,24.64,24.69,0
98.175,14.03,16.1,0.2,0,4,50,13.71,28.5,27.8,23.56,1687.2,2542,-5.7,14.9,31,63,24.6,1,0,0,0,0,0,0,0,28.6,24.63,24.67,0
98.393,14.03,16.1,0.2,0,4,50,13.76,28.5,27.8,23.47,1636.8,2547,-3.9,14.9,31,62,24.7,1,0,0,0,0,0,0,0,28.7,24.62,24.65,0
98.606,14.03,16.1,0.2,0,4,50,13.63,28.5,27.8,23.5,1688,2546,-2.6,15.1,31,63,24.7,1,0,0,0,0,0,0,0,28.7,24.62,24.66,0
98.814,14.03,16.1,0.2,0,4,50,13.51,28.5,27.8,23.42,1677.4,2544,-2,15.2,31,62,24.2,1,0,0,0,0,0,0,0,34.9,28.59,27.92,0
99.023,14.03,16.1,0.1,0,4,50,14.16,34.5,32.5,28.36,2021.5,2552,2.5,17.7,29,66,24.2,1,0,0,0,0,0,0,0,33.9,28.64,28.84,0
99.245,14.03,16.1,0.1,0,4,50,14.88,33,32.5,27.64,2000.7,2558,1,17.6,29,63,24.2,1,0,0,0,0,0,0,0,33.4,28.59,27.21,0
99.465,14.03,16.1,0.2,0,4,50,15.11,27.8,27.6,23.14,1761.1,2556,-2.2,14.8,31.5,63,24.9,1,0,0,0,0,0,0,0,28.9,24.55,24.94,0
99.723,14.03,16.5,0.2,0,4,50,13.68,29.2,28.1,24.31,1633.5,2561,-2.8,15.5,31,66,24.4,1,0,0,0,0,0,0,0,29.4,25.23,25.22,0
99.953,14.03,16.5,0.2,0,4,50,13.68,29.2,28.1,24.28,1693.9,2570,-1.5,15.4,31,70,24.4,1,0,0,0,0,0,0,0,29.3,25.15,25.21,0
100.165,14.03,16.5,0.2,0,4,50,13.54,29.2,28,24.25,1665.5,2572,-0.3,15.5,31,66,24.4,1,0,0,0,0,0,0,0,29.4,25.24,25.19,0
100.413,14.03,16.5,0.1,0,4,50,13.44,32.2,33,26.97,1978,2586,0.9,18.5,29,67,24.3,1,0,0,0,0,0,0,0,36.5,30.1,29.86,0
100.623,14.03,16.9,0.1,0,4,50,14.93,34.5,33.8,28.81,2081.1,2582,4.8,18.9,29,68,24.3,1,0,0,0,0,0,0,0,35.2,30.03,29.34,0
100.873,14.03,16.9,0.2,0,4,50,15.07,29.2,28.7,24.67,1823.9,2582,1.2,15.4,31,71,24.3,1,0,0,0,0,0,0,0,29.7,25.76,26,0
101.105,14.03,16.9,0.2,0,4,50,13.48,29.2,28.6,24.94,1708,2591,-0.4,15.7,31,72,24.3,1,0,0,0,0,0,0,0,29.7,25.78,25.79,0
101.323,14.03,17.3,0.2,0,4,50,13.53,29.2,29.2,25.03,1787.6,2589,0.8,16.1,30.5,72,24.3,1,0,0,0,0,0,0,0,30.5,26.97,26.79,0
101.523,14.03,18.8,0.1,0,4,50,13.47,31.5,31.1,26.67,1962.5,2598,1.1,19.6,28.5,80,24.1,1,0,0,0,0,0,0,0,43.8,35.38,34.62,0
101.745,14.03,29.4,-0.1,0,4,50,14.64,44.2,42.1,37.44,2498.8,2618,7.4,47.4,25.5,118,29.1,1.07,0,0,0,0,0,0,0,52.2,53.39,51.72,0
101.965,14.03,32.2,-0.4,1.2,4,50,15.29,65.2,69.3,56,2578.7,2652,12.2,60.4,1.3,190,26.1,1.04,0,0,0,0,0,0,0,77.6,69.66,67.98,0
102.182,14.03,31.4,-0.1,0,4,50,13.9,75.8,75.6,65.61,2654,2677,5,37.4,10.5,212,25.5,1,0,0,0,0,0,0,0,75,68.68,69.25,0
102.382,14.03,30.6,0.9,0,4,50,14.5,71.2,72.8,62.33,2662.1,2700,3.7,24.6,18,209,25,1,0,0,0,0,0,0,0,70.7,66.05,67.17,0
102.642,14.03,28.6,1.2,0,4,50,14.36,67.5,67.8,59.17,2580.3,2734,0.8,18.9,19.5,184,24.6,1,0,0,0,0,0,0,0,59.2,56.33,57.88,0
102.842,14.03,25.9,1.4,0,4,50,14.63,56.2,57.9,50.11,2551.9,2756,1.7,18.1,22.5,155,24.4,1,0,0,0,0,0,0,0,53.9,54.02,55.03,0
103.042,14.03,25.9,1.3,0,4,50,14.99,52.5,56.6,47.17,2544,2772,6.7,19.7,24,143,24.3,1,0,0,0,0,0,0,0,53.6,53.62,54.51,0
103.242,14.03,25.9,1.2,0.1,4,50,14.74,54,55.8,48.67,2534.6,2798,8.6,22.4,23,148,24.2,1.02,0,0,0,0,0,0,0,54.3,53.72,54.81,0
103.442,14.03,26.3,1.2,0.6,4,50,14.14,57,56.9,51.69,2535.9,2824,4.3,26.9,22,156,24,1.05,0,0,0,0,0,0,0,56.3,55.07,55.61,0
103.642,14.03,26.3,1.3,0.6,4,50,14.33,56.2,56.2,51.53,2523.4,2838,2.2,26.5,22.5,155,24.1,1.05,0,0,0,0,0,0,0,57.3,56.45,56.77,0
103.842,14.03,26.7,1.2,0.6,4,50,14.43,57,57,52.81,2531.1,2862,0.9,26.3,22.5,158,24,1.05,0,0,0,0,0,0,0,56.5,56.09,56.89,0
104.042,14.03,26.7,1.3,0.6,4,50,14.49,56.2,56.6,52.22,2529.7,2883,0.1,26.3,23,154,24,1.05,0,0,0,0,0,0,0,56.4,57.34,57.65,0
104.242,14.03,27.1,1.2,0.6,4,50,14.51,57.8,57.6,54.08,2530,2906,-0.7,28.2,22,158,24,1.05,0,0,0,0,0,0,0,57,57.35,58.1,0
104.446,14.03,27.1,1.1,0.7,4,50,14.54,57,58,54.06,2532.4,2929,-0.8,29.7,22,157,24,1.06,0,0,0,0,0,0,0,59.7,59.98,61.26,0
104.655,14.03,29.4,0.9,1.2,4,50,14.55,66.8,65.1,63.44,2567,2955,-1.9,44,19,187,24,1.09,0,0,0,0,0,0,0,66,66.33,66.81,0
104.862,14.03,29.4,1,0.9,4,50,14.73,65.2,64.8,63.22,2558.7,2980,-2.1,36.8,19,184,24,1.08,0,0,0,0,0,0,0,71.6,70.3,78.33,0
105.062,14.03,60.8,0.8,6.8,4,50,14.65,73.5,121.1,71.31,2871.9,3014,0.1,98.6,19,214,29.9,1.75,0,0,0,0,0,0,0,83.6,202.79,182.66,0
105.262,14.03,100,0.9,15.4,4,50,14.1,83.2,200,82.06,2894.9,3054,0.6,100.3,16.5,250,42,2.2,0,0,0,0,0,0,0,86.9,204.31,219.45,0
105.472,14.03,100,1.9,15.7,4,50,14.39,89.2,212.1,88.81,2905.5,3100,-2,99.9,15.4,270,42.2,2.29,0,0,0,0,0,0,0,93.4,234.31,252.6,0
105.682,14.03,100,3.4,15.7,4,50,14.6,97.5,227.6,98.58,2926.1,3141,-1.6,99.9,15.5,308,42.4,2.31,0,0,0,0,0,0,0,102.7,238.24,264.04,0
105.882,14.03,100,5,15.7,4,50,14.55,107.2,226.9,110.83,2912.8,3201,0.6,99.9,14,346,42.9,2.31,0,0,0,0,0,0,0,113.3,243.15,268.32,0
106.082,14.03,100,6.7,15.7,4,50,14.32,119.2,226.5,125,2928.8,3266,1.9,99.9,12.5,398,43.2,2.31,0,0,0,0,0,0,0,125.5,249.78,273.38,0
106.282,14.03,100,8.8,15.7,4,50,14.18,132,228.5,141.08,2944.2,3353,3,99.9,9.5,444,43.5,2.31,0,0,0,0,-3,0,0,139.7,260.95,282.99,0
106.482,14.03,100,11.3,15.7,4,50,13.96,146.2,232.1,160.58,2939.1,3412,4.5,99.9,9,453,44,2.32,0,0,0,0,-3,0,0,154.1,268.32,292.34,0
106.682,14.03,100,13.3,15.7,4,50,13.49,161.2,227.7,181.5,2916.9,3510,4.1,99.9,8.5,470,44.3,2.32,0,0,0,0,-2.7,0,0,168.2,273.46,298.44,0
106.882,14.03,100,14.8,15.7,4,50,13.22,172.5,227.5,199.33,2876.2,3605,3.6,99.9,8,478,44.7,2.33,0,0,0,0,-2.3,0,0,176.9,279.74,302.65,0
107.084,14.03,100,15.4,15.7,4,50,12.96,178.5,225.3,211.53,2709.7,3704,2.7,99.9,8,480,44.9,2.33,0,0,0,0,-2.3,0,0,179.4,287.53,305.25,0
107.315,14.03,100,15.5,15.7,4,50,12.79,179.2,224.5,218.03,2497,3812,0.3,99.9,8.5,479,45.6,2.34,0,0,0,0,-1.9,0,0,179.3,293.66,309.7,0
107.545,14.03,100,15.1,15.7,4,50,12.72,178.5,224.6,223.61,2437.4,3934,-1.7,99.9,8.5,472,45.7,2.36,0,0,0,0,-1.5,0,0,178,303.25,315.27,0
107.755,14.03,100,14.8,15.7,4,50,12.75,177,224.4,227.28,2498,4014,-2.5,99.9,9,467,46.2,2.37,0,0,0,0,-1.2,0,0,176.3,309.53,321.76,0
107.962,14.03,100,14.7,15.7,4,50,12.88,175.5,224,230.94,2668.6,4119,-2.3,99.9,9,464,46.5,2.38,0,0,0,0,-1.2,0,0,175.1,317.16,328.19,0
108.172,14.03,100,14.7,15.7,4,50,13.01,174.8,223.4,235.53,2801,4217,-0.3,99.9,9,464,47.4,2.39,0,0,0,0,-0.8,0,0,174.8,322.36,335.32,0
108.372,14.03,100,14.7,15.7,4,50,12.92,174,221.9,241.64,2823.2,4311,0.1,99.9,9.5,464,47.7,2.39,0,0,0,0,-0.4,0,0,175.2,327.59,341.86,0
108.572,14.03,100,14.8,15.7,4,50,12.79,175.5,220.4,246.97,2795,4407,-0.1,99.9,9.5,466,48.2,2.39,0,0,0,0,-0.4,0,0,175.4,332.69,348.09,0
108.772,14.03,100,14.9,15.7,4,50,12.72,175.5,219.2,254.22,2746.5,4502,-0.6,99.9,9.5,468,48.4,2.39,0,0,0,0,0,0,0,176.2,338.04,354.34,0
108.972,14.03,100,15.1,15.7,4,50,12.67,176.2,217.6,259.36,2764.7,4602,-1.7,99.9,10,470,49,2.39,0,0,0,0,0,0,0,176.5,343.1,360.47,0
109.172,14.03,100,15.2,15.7,4,50,12.69,176.2,217.8,265.31,2772.3,4691,-1.9,99.9,10,470,49.8,2.39,0,0,0,0,0,0,0,177.6,352.55,367.17,0
109.372,14.03,100,15.4,15.7,4,50,12.72,177.8,218.4,272.14,2785.8,4776,-2,99.9,10.5,471,50.5,2.39,0,0,0,0,0,0,0,178.9,359.15,374.17,0
109.582,14.03,100,15.5,15.7,4,50,12.63,178.5,218.5,279.61,2784.5,4888,-3.2,99.9,10.5,469,50.6,2.4,0,0,0,0,0,0,0,178.7,368.85,381.63,0
109.782,14.03,100,15.5,15.7,4,50,12.66,177.8,219.7,284.72,2811.8,4976,-3.8,99.9,10.5,468,51.4,2.4,0,0,0,0,0,0,0,178.6,376.79,389.45,0
109.982,14.03,100,15.6,15.7,4,50,12.66,177.8,220.3,288.92,2824.5,5060,-4.6,99.9,11,466,52.3,2.4,0,0,0,0,0,0,0,177.6,385.29,397.47,0
110.182,14.03,100,15.7,15.7,4,50,12.7,177,220.6,293.11,2915.6,5145,-5.2,99.9,11,465,52.3,2.4,0,0,0,0,0,0,0,177.2,392.04,405.56,0
110.393,14.03,100,15.7,15.7,4,50,12.66,177,220.7,298.14,3059.3,5235,-6,99.9,11,464,53.7,2.4,0,0,0,0,0,0,0,177.1,398.99,413.61,0
110.609,14.03,100,15.7,15.7,4,50,12.67,177,220.1,303.39,3074.2,5344,-6.6,99.9,11.5,466,54.4,2.4,0,0,0,0,0,0,0,177.6,405.26,422.13,0
110.823,14.03,100,16,15.7,4,50,12.66,177.8,220.2,309.89,3100.2,5432,-7.7,99.9,11.5,467,55.5,2.4,0,0,0,0,0,0,0,177.3,413.26,430.63,0
111.070,14.03,100,15.9,15.7,4,50,12.68,176.2,220.2,313.67,3130.2,5516,-8.3,99.9,12,470,52.3,2.41,0,0,0,0,0,0,0,176.9,415.65,439.14,0
111.282,14.03,100,16.1,15.7,4,50,12.54,176.2,217,318.86,3120.2,5630,-9.1,99.9,12,468,53.2,2.41,0,0,0,0,0,0,0,175.7,420.95,446.13,0
111.492,14.03,100,15.8,15.7,4,50,12.56,174.8,217.3,321.22,3093.4,5709,-9,99.9,12,466,53.4,2.41,0,0,0,0,0,0,0,174.2,426.9,453.25,0
111.692,14.03,100,15.7,15.7,4,50,12.47,172.5,217,320.92,3062.6,5780,-9.7,99.9,12.5,464,53.7,2.41,0,0,0,0,0,0,0,172.2,432.3,459.61,0
111.892,14.03,100,15.4,15.7,4,50,12.47,170.2,217.1,321.89,3034.3,5856,-10.4,99.9,13,460,53.8,2.41,0,0,0,0,0,0,0,169.3,439.45,466.28,0
112.092,14.03,100,15.1,15.7,4,52,12.46,168,217.7,322.08,2994.8,5948,-10.9,99.9,13,456,54.9,2.41,0,0,0,0,0,0,0,168.6,445.81,473.2,0
112.292,14.03,100,15,15.7,4,52,12.45,167.2,218.5,323.81,2947.8,6014,-11.4,99.9,13,456,55.4,2.42,0,0,0,0,0,0,0,167.3,453.06,480.35,0
112.492,14.03,100,15,15.7,4,52,12.42,167.2,221,328,2928.2,6090,-12.1,99.9,13.5,446,55.7,2.42,0,0,0,0,0,0,0,167.6,459.7,487.79,0
112.692,14.03,100,15,15.7,4,52,12.42,166.5,217.8,330.11,2950.7,6155,-13.4,99.9,13.5,440,55.3,2.42,0,0,0,0,0,0,0,167,463.2,494.53,0
112.892,14.03,100,15,15.7,4,54,12.42,167.2,219.3,334.31,2932.5,6224,-14.2,99.9,13.5,434,55.6,2.42,0,0,0,0,0,0,0,167.4,464.69,500.8,0
113.092,14.03,100,15.1,15.7,4,54,12.43,166.5,218.6,336.89,2932.9,6275,-15,99.9,13.5,430,55.2,2.42,0,0,0,0,0,0,0,167.1,474.28,506.89,0
113.292,14.03,100,15.2,15.7,4,54,12.47,165.8,219.1,340.25,2936.4,6387,-15.8,99.9,13.5,420,55,2.42,0,0,0,0,0,0,0,167.6,477.16,513.14,0
113.502,14.03,100,15,15.7,4,54,12.45,166.5,215.4,343.5,2913.1,6383,-17,99.9,13.5,418,55,2.42,0,0,0,0,0,0,0,166.9,478.49,518.1,0
113.711,14.03,100,15.1,15.7,4,55,12.46,168,218.8,349.75,2886,6449,-17.8,99.9,13.5,412,55,2.42,0,0,0,0,0,0,0,168.9,484.95,523.13,0
113.944,14.03,100,15.1,15.7,4,55,12.41,168.8,215.2,354.47,2932.9,6546,-19.2,99.9,14,408,54.9,2.42,0,0,0,0,0,0,0,167.5,480.15,528.42,0
114.205,14.04,100,15.2,15.7,4,57,12.37,167.2,215,356.33,2950.1,6582,-20.8,99.9,14,412,54.2,2.43,0,0,0,0,0,0,0,168.7,488.11,533.55,0
114.445,14.04,100,15.1,15.7,4,57,12.48,166.5,214.4,355.94,2932.5,6644,-21,99.9,14,416,54.1,2.43,0,0,0,0,0,0,0,167.8,490.9,537.34,0
114.655,14.03,100,15.1,15.7,4,57,12.46,167.2,214.1,361.25,2926.9,6690,-21.8,99.9,14,417,53.1,2.43,0,0,0,0,0,0,0,166.8,490.04,541.26,0
114.855,14.03,100,14.9,15.7,5,57,12.43,164.2,215.2,357.03,2960.4,6738,-22,99.9,14,416,52.5,2.43,0,0,0,0,0,0,0,165.1,499.38,544.86,0
115.056,14.03,100,14.9,15.7,5,57,12.49,164.2,214.5,359.94,2979.1,6754,-22.4,99.9,11,420,52.5,2.43,0,0,0,0,0,0,0,165.3,505.03,546.21,0
115.265,14.04,89.4,16.1,15.7,5,57,13.45,172.5,214.3,323.42,2822.9,5518,-11.8,99.1,2.6,431,53.2,2.1,0,0,0,0,0,0,0,170.8,171.22,387.67,0
115.482,14.04,0,22.4,0,5,59,14.38,76.5,55.1,125.97,1103.7,5173,0.2,8.8,5,96,23.5,1,0,0,0,0,0,0,0,26.2,38.65,147.1,0
115.694,14.04,0,14.4,0,5,59,12.22,16.5,17.9,27.61,852.2,5094,-13.7,5.9,39,-22,34.9,1,0,0,0,0,0,0,0,13.6,25.38,56.45,0
115.922,14.04,0,9.9,0,5,61,12.28,12.8,13.2,21.19,851.1,4968,-19.1,4.6,4.6,-45,37.1,1,0,0,0,0,0,0,0,12.5,22.42,31.19,0
116.135,14.04,0,6.1,0,5,61,14.25,12,13.1,20.03,926.4,4958,0,6.2,2.5,-77,36.5,1,0,0,0,0,0,0,0,12.9,22.33,24.82,0
116.357,14.04,0,4.8,0,5,61,41.08,12.8,13.1,20.5,958.3,4835,0,7,2.5,-76,36.9,1,0,0,0,0,0,0,0,12.8,21.79,22.96,0
116.565,14.04,0,4.4,0,5,59,56.55,12.8,13,20.42,988.1,4800,0,7,2.5,-76,36.5,1,0,0,0,0,0,0,0,13.1,21.54,22.22,0
116.772,14.04,0,3.6,0,5,59,62.39,12.8,13,20.06,1014.1,4729,0,7.5,2,-75,36.6,1,0,0,0,0,0,0,0,13.2,21.14,21.71,0
116.984,14.04,0,3.1,0,5,59,66.88,12.8,12.9,19.5,1038.2,4598,0,7.7,2,-74,37.3,1,0,0,0,0,0,0,0,13,20.5,21.12,0
117.214,14.03,0,2.6,0,5,57,74.65,12.8,12.9,19.19,1061.2,4540,0,7.9,2,-73,37,1,0,0,0,0,0,0,0,13.2,20.12,20.6,0
117.424,14.04,0,2.2,0,5,57,78.7,12.8,12.8,18.61,1082.3,4447,0,8.1,1.5,-72,36.7,1,0,0,0,0,0,0,0,13,19.61,20.16,0
117.624,14.04,0,2,0,5,57,79.71,12.8,12.8,18.61,1100.1,4375,0,8.2,1,-72,36.7,1,0,0,0,0,0,0,0,13,19.26,19.76,0
117.843,14.03,0,1.8,0,5,57,81.4,12.8,12.7,18.06,1117.4,4297,0,8.4,1,-70,37,1,0,0,0,0,0,0,0,12.9,18.78,19.29,0
118.043,14.03,0,1.6,0,5,57,90.18,12.8,12.6,17.53,1135.1,4190,0,8.4,1,-70,37,1,0,0,0,0,0,0,0,12.8,18.19,18.75,0
118.246,14.03,0,1.5,0,5,57,93.22,12,12.6,16.97,1152.1,4126,0,8.5,1,-70,36.6,1,0,0,0,0,0,0,0,12.8,17.86,18.33,0
118.452,14.03,0,1.5,0,5,57,96.59,12.8,12.5,16.75,1168.9,4016,0,8.5,1,-68,37,1,0,0,0,0,0,0,0,12.6,17.27,17.78,0
118.674,14.03,0,1.4,0,5,57,101.66,12,12.5,16.17,1185.5,3918,0,8.3,0,-68,36.9,1,0,0,0,0,0,0,0,12.7,16.89,17.33,0
118.924,14.03,0,1.3,0,5,57,107.06,12,12.5,15.75,1202.5,3849,0,8.3,0,-68,36.8,1,0,0,0,0,0,0,0,12.5,16.52,16.92,0
119.145,14.03,0,1.2,0,5,57,109.09,12,12.5,15.33,1217.7,3722,0,8.3,0,-66,37.3,1,0,0,0,0,0,0,0,12.7,16.06,16.48,0
119.365,14.03,0,1.1,0,5,57,113.81,12,12.5,14.92,1234.7,3622,0,8.2,0,-66,37.1,1,0,0,0,0,0,0,0,12.5,15.59,16.03,0
119.585,14.03,0,1.1,0,5,57,113.81,12,12.5,14.5,1248.5,3544,0,8.2,0,-66,37.2,1,0,0,0,0,0,0,0,12.7,15.18,15.62,0
119.784,14.03,0,1,0,5,57,115.5,12,12.4,14.08,1260.7,3447,0,8,-0.5,-66,37.2,1,0,0,0,0,0,0,0,12.4,14.75,15.18,0
120.005,14.03,0,1,0,5,57,117.53,12,12.4,13.67,1274.5,3368,0,7.9,-0.5,-65,37,1,0,0,0,0,0,0,0,12.6,14.32,14.76,0
120.215,14.03,0,1,0,5,57,121.7,12,12.4,13.42,1286.7,3274,0,7.8,-0.5,-64,37,1,0,0,0,0,0,0,0,12.4,13.97,14.33,0
120.423,14.03,0,1,0,5,57,122.53,12,12.3,12.83,1299.4,3188,0,7.7,-1,-64,37,1,0,0,0,0,0,0,0,12.3,13.54,13.95,0
120.624,14.03,0,0.9,0,5,57,125.88,12,12.3,12.44,1309.5,3127,0,7.6,-1,-64,37,1,0,0,0,0,0,0,0,12.4,13.26,13.58,0
120.864,14.03,0,0.8,0,5,57,130.05,12,12.3,12.25,1322.5,3036,0,7.5,-1.5,-62,37.2,1,0,0,0,0,0,0,0,12.2,12.81,13.05,0
121.095,14.03,0,0.8,0,5,57,131.72,12,12.3,11.83,1334.1,2962,0,7.4,-2,-62,36.9,1,0,0,0,0,0,0,0,12.2,12.47,12.66,0
121.314,14.03,0,0.8,0,5,57,136.73,12,12.2,11.42,1346.2,2880,0,7.3,-3,-61,37.1,1,0,0,0,0,0,0,0,12.3,12.13,12.31,0
121.524,14.03,0,0.7,0,5,57,145.08,12,12.2,11.14,1355.7,2814,0,7.1,-3.5,-61,36.9,1,0,0,0,0,0,0,0,12.1,11.79,12,0
121.755,14.03,0,0.7,0,5,57,141.73,12,12.2,10.92,1367.1,2744,0,7.1,-4,-60,37.1,1,0,0,0,0,0,0,0,12.2,11.51,11.7,0
121.985,14.03,0,0.7,0,5,57,147.58,12,12.1,10.69,1375.5,2700,0,7,-4,-60,37,1,0,0,0,0,0,0,0,12.1,11.27,11.47,0
122.224,14.03,0,0.7,0,5,57,151.75,12,12.1,10.42,1385.5,2642,0,6.9,-4.5,-60,37,1,0,0,0,0,0,0,0,12.2,11.02,11.2,0
122.434,14.03,0,0.6,0,5,57,157.6,12,12.1,10.28,1395,2587,0,6.8,-4.5,-60,37.2,1,0,0,0,0,0,0,0,12.1,10.82,10.99,0
122.665,14.03,0,0.6,0,5,57,155.09,12,12.1,10,1405.3,2544,0,6.8,-5,-59,37.1,1,0,0,0,0,0,0,0,12.1,10.61,10.76,0
122.874,14.03,0,0.6,0,5,57,165.03,12,12.1,9.83,1415.6,2496,0,6.8,-5,-59,37.1,1,0,0,0,0,0,0,0,12.2,10.41,10.55,0
123.084,14.03,0,0.6,0,5,57,160.1,11.2,12.1,9.56,1421.8,2464,0,6.7,-5.5,-58,37.1,1,0,0,0,0,0,0,0,11.9,10.26,10.42,0
123.305,14.03,0,0.5,0,5,57,163.4,11.2,12,9.42,1429.7,2448,0,6.7,-5.5,-58,37.1,1,0,0,0,0,0,0,0,11.9,10.16,10.32,0
123.534,14.03,0,0.5,0,5,57,168.3,11.2,12,9.31,1441,2416,0,6.7,-5.5,-58,36.9,1,0,0,0,0,0,0,0,11.8,10.04,10.21,0
123.755,14.03,0,0.5,0,5,57,171.56,11.2,12,9.14,1448.6,2403,0,6.7,-5.5,-58,37.1,1,0,0,0,0,0,0,0,11.8,9.95,10.12,0
123.965,14.03,0,0.5,0,5,57,179.72,11.2,12,9.11,1455.9,2384,0,6.7,-6,-58,36.9,1,0,0,0,0,0,0,0,11.9,9.88,10.03,0
124.173,14.03,0,0.4,0,5,57,171.56,11.2,12,9.08,1464,2365,0,6.8,-6.5,-58,37.1,1,0,0,0,0,0,0,0,11.7,9.8,9.96,0
124.414,14.03,0,0.4,0,5,57,169.93,11.2,12,8.86,1472.7,2347,0,6.7,-7,-58,36.9,1,0,0,0,0,0,0,0,11.7,9.7,9.87,0
124.624,14.03,0,0.4,0,5,57,171.56,11.2,12,8.86,1481.3,2330,0,6.8,-7,-58,36.9,1,0,0,0,0,0,0,0,11.8,9.64,9.79,0
124.834,14.03,0,0.4,0,5,57,174.82,11.2,12,8.78,1490,2312,0,6.7,-7.5,-58,37.2,1,0,0,0,0,0,0,0,11.7,9.57,9.72,0
125.044,14.03,0,0.4,0,5,57,173.19,11.2,12,8.72,1494.4,2298,0,6.7,-8,-58,37.2,1,0,0,0,0,0,0,0,11.8,9.52,9.66,0
125.255,14.03,0,0.4,0,5,57,178.09,11.2,12,8.72,1502.2,2269,0,6.7,-8.5,-57,36.9,1,0,0,0,0,0,0,0,11.8,9.35,9.5,0
125.473,14.03,0,0.4,0,5,57,174.82,11.2,12,8.44,1508.8,2236,0,6.5,-9.5,-57,36.9,1,0,0,0,0,0,0,0,11.6,9.24,9.39,0
125.684,14.03,0,0.4,0,5,57,176.46,11.2,12,8.39,1516.3,2245,0,6.5,-9,-57,37.2,1,0,0,0,0,0,0,0,11.6,9.27,9.41,0
125.892,14.03,0,0.4,0,5,57,179.72,11.2,12,8.39,1524.1,2223,0,6.6,-9.5,-58,37.2,1,0,0,0,0,0,0,0,11.7,9.17,9.31,0
126.124,14.03,0,0.4,0,5,57,174.82,11.2,12,8.33,1529.6,2203,0,6.6,-10,-57,37.2,1,0,0,0,0,0,0,0,11.7,9.09,9.24,0
126.365,14.03,0,0.3,0,5,57,176.46,11.2,12,8.28,1538,2196,0,6.6,-10,-57,36.9,1,0,0,0,0,0,0,0,11.7,9.06,9.19,0
126.614,14.03,0,0.3,0,5,57,176.46,11.2,12,8.25,1544.7,2184,0,6.6,-10.5,-57,36.9,1,0,0,0,0,0,0,0,11.8,9.02,9.16,0
126.872,14.03,0,0.3,0,5,57,179.72,11.2,12,8.28,1553.6,2174,0,6.6,-10.5,-56,37.2,1,0,0,0,0,0,0,0,11.8,8.95,9.09,0
127.072,14.03,0,0.3,0,5,57,181.35,11.2,12,8.28,1559.4,2160,0,6.6,-11,-57,36.9,1,0,0,0,0,0,0,0,11.7,8.91,9.04,0
127.272,14.03,0,0.3,0,5,57,181.35,11.2,12,8.14,1563.9,2152,0,6.6,-11,-57,36.9,1,0,0,0,0,0,0,0,11.7,8.87,9,0
127.472,14.03,0,0.3,0,5,57,187.88,11.2,12,8.08,1569.1,2143,0,6.6,-11.5,-57,37,1,0,0,0,0,0,0,0,11.6,8.82,8.96,0
127.682,14.03,0,0.3,0,5,57,191.14,11.2,12,7.97,1576.1,2132,0,6.6,-11.5,-57,37.2,1,0,0,0,0,0,0,0,11.6,8.78,8.91,0
127.883,14.03,0,0.3,0,5,57,192.77,11.2,12,7.97,1581,2120,0,6.6,-11.5,-57,37,1,0,0,0,0,0,0,0,11.7,8.74,8.87,0
128.082,14.03,0,0.3,0,5,57,194.4,11.2,12,7.97,1587.2,2110,0,6.5,-12,-56,37,1,0,0,0,0,0,0,0,11.7,8.68,8.82,0
128.282,14.03,0,0.3,0,5,57,205.82,11.2,11.9,7.89,1591.6,2102,0,6.4,-12,-56,37,1,0,0,0,0,0,0,0,11.6,8.65,8.77,0
128.482,14.03,0,0.3,0,5,57,207.46,11.2,11.9,7.86,1598.3,2094,0,6.4,-12,-56,37,1,0,0,0,0,0,0,0,11.6,8.6,8.74,0
128.682,14.03,0,0.3,0,5,57,205.82,11.2,11.9,7.86,1602.7,2082,0,6.4,-12,-56,37,1,0,0,0,0,0,0,0,11.7,8.56,8.7,0
128.882,14.03,3.9,0.3,0,5,57,171.56,11.2,11.9,7.81,1488.7,2081,0,6.4,-2.4,-52,37,1,0,0,0,0,0,0,0,11.7,8.57,8.7,0
