﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine I-factor (kW),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
570.430,14.11,97.6,9.4,11.5,187,4,68,14.37,138.8,160,133.06,2939.4,2958,3.3,99.8,9.5,450,154,35.3,1.88,0,0,0,0,0,0,0,141.7,163.02,170.65,0,0,0,0,0
570.535,14.11,98,10.1,11.4,187,4,68,14.23,144,160,139.42,2931,2994,3,99.8,8.5,453,154,32.5,1.88,0,0,0,0,0,0,0,144.6,165.66,173.19,0,0,0,0,0
570.655,14.11,98,10.1,11.5,187,4,68,14.1,143.2,160.4,139.86,2924.3,3050,3.5,99.8,9,456,154,33.4,1.89,0,0,0,0,0,0,0,141.6,168.39,176.14,0,0,0,0,0
570.765,14.11,98,9.6,11.7,187,4,68,14.06,141,160.6,138.97,2927.5,3068,4.4,99.8,9,454,154,34.1,1.9,0,0,0,0,0,0,0,140.7,169.38,178.42,0,0,0,0,0
570.885,14.11,100,9.3,11.9,187,4,68,13.93,139.5,161.6,135.97,2925.1,3101,4.2,99.8,9.5,454,154,35.3,1.92,0,0,0,0,0,0,0,136,171.82,181.36,0,0,0,0,0
570.985,14.11,100,8.9,12.1,187,4,68,14.06,134.2,162.2,134.75,2925.9,3138,4.8,99.8,10,450,154,36.1,1.94,0,0,0,0,0,0,0,132.7,173.33,183.43,0,0,0,0,0
571.085,14.11,100,8.5,12.2,187,4,68,14.02,131.2,161.9,133.56,2920.2,3163,5,99.8,10,447,154,36.8,1.94,0,0,0,0,0,0,0,130.7,174.42,185.14,0,0,0,0,0
571.191,14.11,100,8.3,12.2,187,4,68,14,129,161,132.61,2911.2,3205,5.3,99.8,10.5,439,154,37.3,1.95,0,0,0,0,0,0,0,128.7,175.68,185.98,0,0,0,0,0
571.314,14.11,100,8.1,12.2,187,4,68,13.95,127.5,160.8,131.97,2909.1,3200,5.4,99.8,10.5,432,154,37.6,1.95,0,0,0,0,0,0,0,126.9,176.44,187.03,0,0,0,0,0
571.404,14.11,100,7.9,12.2,187,4,68,13.98,126,159.9,132.25,2914,3247,5.5,99.8,11,428,154,38,1.95,0,0,0,0,0,0,0,126.5,177.21,187.86,0,0,0,0,0
571.485,14.11,100,7.8,12.1,187,4,68,13.92,126,159.4,132.72,2910.2,3264,5.4,99.8,11.5,428,154,38.1,1.95,0,0,0,0,0,0,0,126.1,177.43,188.44,0,0,0,0,0
571.633,14.11,100,7.8,12.1,187,4,68,13.95,125.2,158.8,133.5,2912.9,3306,5.2,99.8,11.5,427,154,38.5,1.94,0,0,0,0,0,0,0,125.5,179.38,189.88,0,0,0,0,0
571.735,14.11,100,7.8,12.1,187,4,68,13.91,125.2,158.6,134.42,2921.8,3318,5.6,99.8,11.5,426,154,39,1.95,0,0,0,0,0,0,0,125.4,181.15,191.44,0,0,0,0,0
571.875,14.11,100,8,12.3,187,4,68,13.93,126,159.9,136.97,2926.6,3366,5.8,99.8,11.5,428,154,40.3,1.96,0,0,0,0,0,0,0,126.7,184.45,194.58,0,0,0,0,0
571.972,14.11,100,8.3,12.5,187,4,68,13.84,127.5,160.8,140.25,2912.9,3410,5.9,99.8,11,435,154,41.4,1.98,0,0,0,0,0,0,0,128.6,188.03,196.78,0,0,0,0,0
572.075,14.11,100,8.6,12.7,187,4,68,13.83,129.8,162.5,143.89,2919.7,3422,5.9,99.8,10.5,442,154,41.3,1.99,0,0,0,0,0,0,0,131.7,191.53,200.3,0,0,0,0,0
572.175,14.11,100,9.1,12.8,187,4,68,13.71,132.8,163.9,149.56,2920.7,3460,5.3,99.8,10.5,452,154,42.4,2,0,0,0,0,0,0,0,135,194.24,203.53,0,0,0,0,0
572.255,14.11,100,9.6,12.9,187,4,68,13.72,136.5,164.3,154.28,2917.2,3482,4.9,99.9,10,454,154,42.8,2.01,0,0,0,0,0,0,0,138.4,197.13,206.12,0,0,0,0,0
572.374,14.11,100,10.1,13,187,4,68,13.65,140.2,166.5,159.94,2919.1,3504,4.5,99.9,10,458,154,42.5,2.02,0,0,0,0,0,0,0,143.1,200.42,210.03,0,0,0,0,0
572.485,14.11,100,10.8,12.9,187,4,68,13.6,144.8,165.9,167.03,2928.3,3558,3.9,99.9,10,460,154,42.9,2.02,0,0,0,0,0,0,0,146.7,202.56,212.75,0,0,0,0,0
572.592,14.11,100,11.3,12.8,187,4,68,13.5,148.5,166.1,172.22,2919.9,3586,3.4,99.9,10,464,154,43.3,2.02,0,0,0,0,0,0,0,150.7,205.33,215.16,0,0,0,0,0
572.696,14.11,100,11.8,12.8,187,4,68,13.42,152.2,166.5,178.06,2923.5,3606,2.7,99.9,9.5,464,154,43.6,2.01,0,0,0,0,0,0,0,154.4,207.67,217.79,0,0,0,0,0
572.805,14.11,100,12.3,12.6,187,4,68,13.3,155.2,165.7,184,2924.5,3656,2,99.9,9.5,468,154,43.6,2,0,0,0,0,0,0,0,157,208.68,219.56,0,0,0,0,0
572.925,14.11,100,12.5,12.5,187,4,68,13.21,157.5,164.6,187.69,2920.7,3692,1.9,99.9,9.5,468,154,43.5,2,0,0,0,0,0,0,0,159.1,211.25,221.88,0,0,0,0,0
573.055,14.11,100,12.8,12.4,187,4,68,13.12,159.8,165.2,192.94,2928.5,3738,1.3,99.9,9,469,154,42.7,1.99,0,0,0,0,0,0,0,160.7,214.44,225.23,0,0,0,0,0
573.153,14.11,100,12.9,12.5,187,4,68,13.1,160.5,166.6,196,2919.9,3784,1.2,99.9,9.5,470,154,42.9,2,0,0,0,0,0,0,0,161.1,217.39,227.38,0,0,0,0,0
573.268,14.1,100,12.9,12.4,187,4,68,13.08,161.2,165.2,197.06,2899,3806,1.1,99.9,9.5,468,154,42.8,2,0,0,0,0,0,0,0,161.4,219.18,230.07,0,0,0,0,0
573.375,14.1,100,12.9,12.3,187,4,68,13.03,161.2,165,199.22,2919.7,3826,0.8,99.9,9.5,468,154,42.5,2,0,0,0,0,0,0,0,161.3,220.64,232.53,0,0,0,0,0
573.495,14.1,100,12.8,12.4,187,4,66,13.03,160.5,165.5,201.67,2940.4,3895,0.5,99.9,9.5,464,154,42.7,2,0,0,0,0,0,0,0,161.1,224.53,235.84,0,0,0,0,0
573.605,14.1,100,12.7,12.4,189,4,66,13,160.5,166.7,202.69,2935.6,3924,0.2,99.9,9.5,462,154,42.7,2.01,0,0,0,0,0,0,0,160.6,226.25,238.48,0,0,0,0,0
573.685,14.1,100,12.4,12.4,189,4,66,13,159.8,166.2,203.03,2919.9,3934,0.2,99.9,9.5,460,154,42.8,2.01,0,0,0,0,0,0,0,159.8,227.53,240.44,0,0,0,0,0
573.816,14.1,100,12.3,12.4,189,4,66,12.98,159,165.8,204.06,2921.3,3979,0,99.9,10,460,154,42.9,2.01,0,0,0,0,0,0,0,158.9,228.02,243.02,0,0,0,0,0
573.934,14.1,100,12.2,12.3,189,4,66,12.98,157.5,165.8,204.11,2943.2,4010,-0.2,99.9,10.5,456,154,42.8,2.01,0,0,0,0,0,0,0,157.7,230.82,245.63,0,0,0,0,0
574.027,14.1,100,11.9,12.4,189,4,66,13,156.8,166,204.36,2939.9,4045,-0.3,99.9,10.5,455,154,43.7,2.01,0,0,0,0,0,0,0,156.7,233.37,247.52,0,0,0,0,0
574.132,14.1,100,11.8,12.5,189,4,66,13.01,156,166.9,204.92,2912.3,4072,-0.3,99.9,10.5,454,154,44.4,2.02,0,0,0,0,0,0,0,155.9,236.18,250.65,0,0,0,0,0
574.255,14.1,100,11.7,12.6,189,4,66,13.02,155.2,167,206.39,2921.8,4152,-0.4,99.9,10.5,452,154,45.6,2.04,0,0,0,0,0,0,0,155,241.56,255.55,0,0,0,0,0
574.370,14.1,100,11.8,12.8,189,4,66,13.03,154.5,168.3,206.03,2906.1,4130,-0.5,99.9,10.5,450,154,45.7,2.05,0,0,0,0,0,0,0,154.8,241.48,258.55,0,0,0,0,0
574.493,14.1,100,11.9,12.9,189,4,66,13.1,155.2,169.1,208.42,2929.6,4166,-0.3,99.9,10.5,450,154,46.5,2.06,0,0,0,0,0,0,0,155.4,245.76,262.1,0,0,0,0,0
574.616,14.1,100,12.1,13.1,189,4,66,13.07,155.2,170.3,213.42,2937,4230,-0.5,99.9,10.5,452,154,47.4,2.08,0,0,0,0,0,0,0,157.2,249.31,267.01,0,0,0,0,0
574.744,14.1,100,12.5,13.1,189,4,66,12.98,158.2,170.3,218.89,2926.1,4260,-1,99.9,10.5,454,154,48.1,2.08,0,0,0,0,0,0,0,160.2,250.61,270.08,0,0,0,0,0
574.865,14.1,100,13,13,189,4,66,12.94,161.2,170,225,2901,4312,-1,99.9,10,456,154,48.6,2.09,0,0,0,0,0,0,0,162.8,255.33,273.98,0,0,0,0,0
574.955,14.1,100,13.4,13.2,190,4,66,12.88,164.2,171.2,230.39,2882.8,4355,-1.1,99.9,10,460,154,49.1,2.1,0,0,0,0,0,0,0,165,259.45,277.68,0,0,0,0,0
575.075,14.1,100,13.7,13.4,190,4,66,12.83,166.5,172,235.61,2856.8,4390,-1.4,99.9,10,462,154,48.6,2.12,0,0,0,0,0,0,0,167.4,262.75,282.41,0,0,0,0,0
575.195,14.11,100,14.1,13.4,190,4,66,12.81,168,173,240.36,2820.6,4422,-1.8,99.9,10,465,154,48.7,2.13,0,0,0,0,0,0,0,169.2,266.27,286.73,0,0,0,0,0
575.315,14.1,100,14.4,13.6,190,4,66,12.75,170.2,173.1,245.58,2838.2,4464,-2.2,99.9,10,468,154,48.7,2.14,0,0,0,0,0,0,0,170.6,269.51,290.68,0,0,0,0,0
575.434,14.1,100,14.5,13.7,190,4,66,12.75,171,173.4,249.11,2862.8,4508,-2.6,99.9,10.5,470,154,48.9,2.15,0,0,0,0,0,0,0,171.2,272.01,294.06,0,0,0,0,0
575.515,14.1,100,14.6,13.6,190,4,66,12.74,171.8,172.7,251.28,2846.3,4542,-2.8,96.3,10.5,472,154,49,2.15,0,0,0,0,0,0,0,171.7,273.54,296.12,0,0,0,0,0
575.625,14.1,100,14.7,13.6,190,4,66,12.74,171,173.2,253.08,2871.2,4590,-3.2,88.1,10.5,473,154,48.4,2.15,0,0,0,0,0,0,0,171.3,278.51,299.1,0,0,0,0,0
575.745,14.1,100,14.7,13.8,190,4,66,12.73,171,174.1,254.72,2913.7,4612,-3.3,90.5,10.5,470,154,48.8,2.17,0,0,0,0,0,0,0,171.2,281.35,301.64,0,0,0,0,0
575.844,14.1,100,14.6,14.1,190,4,66,12.74,171,176.3,255.97,2957.8,4656,-3.5,92.2,10.5,470,154,48.6,2.19,0,0,0,0,0,0,0,170.9,284.76,302.85,0,0,0,0,0
575.956,14.1,100,14.5,14.2,190,4,66,12.74,170.2,176.8,257.08,2926.9,4681,-3.7,93.4,10.5,469,154,48.8,2.2,0,0,0,0,0,0,0,170.6,287.61,304.66,0,0,0,0,0
576.075,14.1,100,14.4,14.4,190,4,66,12.76,169.5,178.1,259.53,2935.9,4738,-3.9,95,10.5,466,154,50.4,2.23,0,0,0,0,0,0,0,169.8,295.19,307.32,0,0,0,0,0
576.205,14.1,100,14.4,14.6,190,4,66,12.75,169.5,179,260.03,2950.2,4744,-4,95.6,11,466,154,50.2,2.25,0,0,0,0,0,0,0,169.5,296.93,310.01,0,0,0,0,0
576.326,14.1,100,14.4,14.7,190,4,66,12.79,168.8,179.3,261.31,2914.2,4783,-4,96.5,11,466,154,50.3,2.26,0,0,0,0,0,0,0,169.3,299.01,312.77,0,0,0,0,0
576.446,14.1,100,14.4,14.9,190,4,66,12.79,168.8,180.5,264.58,2937.2,4835,-4,97.3,11.5,464,154,50.9,2.29,0,0,0,0,0,0,0,169.3,305.29,316.03,0,0,0,0,0
576.567,14.1,100,14.5,15.1,190,4,66,12.79,168.8,182.5,266.78,2901.3,4893,-4.3,97.8,11.5,466,154,51,2.31,0,0,0,0,0,0,0,169.4,308.78,319.65,0,0,0,0,0
576.695,14.1,100,14.6,15.3,190,4,66,12.79,169.5,182.6,268.08,2905.3,4923,-4.6,98.2,11.5,466,154,50.8,2.33,0,0,0,0,0,0,0,169.5,313.01,323.27,0,0,0,0,0
576.815,14.1,98.4,14.5,15.6,190,4,66,12.79,169.5,184.6,270.67,2900.4,4962,-4.6,98.8,11.5,464,154,51.1,2.35,0,0,0,0,0,0,0,169.3,319.11,327.28,0,0,0,0,0
576.939,14.1,93.7,14.6,15.7,190,4,66,12.75,168.8,186.7,273.36,2905,5022,-4.9,99.3,12,464,154,51.4,2.35,0,0,0,0,0,0,0,169.2,313.37,330.66,0,0,0,0,0
577.045,14.1,92.5,14.7,14.9,190,4,66,12.75,169.5,179,274.83,2898,5028,-5.1,98.8,11.5,464,154,50.3,2.33,0,0,0,0,0,0,0,169.8,313.05,333.05,0,0,0,0,0
577.155,14.1,93.7,14.7,15.4,190,4,66,12.72,169.5,182.4,277.19,2916.9,5080,-5.4,99.3,12,462,154,52.6,2.34,0,0,0,0,0,0,0,169.7,320.3,336.08,0,0,0,0,0
577.265,14.1,93.3,14.8,15.4,190,4,66,12.75,169.5,181.6,278.83,2923.2,5108,-5.4,99.3,12,464,154,52.6,2.34,0,0,0,0,0,0,0,169.7,320.14,338.42,0,0,0,0,0
577.365,14.1,92.9,14.8,15.1,192,4,66,12.74,169.5,179.8,280.08,2918.5,5121,-5.8,99.3,11.5,464,154,52.6,2.34,0,0,0,0,0,0,0,170.1,320.13,340.57,0,0,0,0,0
577.464,14.1,93.3,15,15.4,192,4,66,12.65,169.5,181,282.78,2907.7,5178,-6,99.6,12,464,154,53.8,2.35,0,0,0,0,0,0,0,170.1,325.66,342.98,0,0,0,0,0
577.575,14.1,92.2,15,15.4,192,4,66,12.75,169.5,181,285.17,2920.7,5212,-5.9,99.7,11,464,154,53.8,2.35,0,0,0,0,0,0,0,170.5,323.61,345.61,0,0,0,0,0
577.684,14.1,92.9,15.1,15.3,192,4,66,12.7,170.2,179.9,287.36,2894.7,5204,-6.2,99.5,11,462,154,53.9,2.35,0,0,0,0,0,0,0,171.5,328.88,347.94,0,0,0,0,0
577.801,14.1,93.7,15.4,15.7,192,4,66,12.75,171,182.2,290.89,2890.2,5244,-6.4,99.8,11.5,464,154,55.3,2.36,0,0,0,0,0,0,0,171.8,334.87,351.24,0,0,0,0,0
577.905,14.1,93.7,15.4,15.7,192,4,66,12.64,171,182.7,294.72,2931.9,5314,-6.9,99.8,11.5,466,154,55.5,2.37,0,0,0,0,0,0,0,172,336.55,354.01,0,0,0,0,0
578.037,14.1,93.3,15.5,15.7,192,4,66,12.67,171.8,182.6,297.5,2927.8,5333,-7.3,99.8,11.5,467,154,55.3,2.38,0,0,0,0,0,0,0,173,337.12,356.99,0,0,0,0,0
578.150,14.1,93.3,15.7,15.5,192,4,66,12.7,173.2,181.2,301.11,2898.3,5350,-7.6,99.8,11.5,468,154,55.3,2.37,0,0,0,0,0,0,0,174.1,337.24,359.66,0,0,0,0,0
578.255,14.1,92.5,15.8,15.2,192,4,66,12.64,174,178.9,303.33,2926.4,5402,-8.2,99.8,11.5,470,154,54,2.36,0,0,0,0,0,0,0,174.4,337.26,361.87,0,0,0,0,0
578.365,14.1,92.5,15.8,15.2,194,4,66,12.63,174,179.2,305.72,2933,5442,-8.8,99.8,11.5,470,154,55.7,2.35,0,0,0,0,0,0,0,174.2,339.46,363.78,0,0,0,0,0
578.476,14.1,92.5,15.8,15.3,194,4,66,12.66,173.2,179.4,308.25,2937,5510,-9,99.8,11.5,471,154,56.4,2.35,0,0,0,0,0,0,0,173.9,342.02,366.12,0,0,0,0,0
578.589,14.1,92.5,15.8,15.1,194,4,68,12.63,173.2,177.7,308.31,2902.9,5514,-9.1,99.9,12,470,154,55.5,2.34,0,0,0,0,0,0,0,173.5,340.85,367.8,0,0,0,0,0
578.695,14.1,92.5,15.9,15,194,4,68,12.6,172.5,176.6,309.67,2956.2,5550,-9.6,99.9,12,472,154,55.6,2.33,0,0,0,0,0,0,0,173.1,340.51,369.53,0,0,0,0,0
578.815,14.1,93.3,15.8,15,194,4,68,12.61,172.5,176.4,310.42,2922.6,5584,-9.6,99.9,12,472,154,56,2.33,0,0,0,0,0,0,0,172.7,344.92,371.63,0,0,0,0,0
578.925,14.1,94.9,15.7,15.6,194,4,68,12.63,171.8,179.8,311.22,2911.2,5600,-9.1,99.9,12,470,154,57.1,2.35,0,0,0,0,0,0,0,171.9,356.68,374.43,0,0,0,0,0
579.056,14.1,96.9,15.6,15.7,194,4,68,12.63,171,185.5,312.03,2921,5672,-8.4,99.9,12,469,154,56.5,2.37,0,0,0,0,0,0,0,170.8,365.03,379.29,0,0,0,0,0
579.175,14.1,97.3,15.8,15.7,194,4,68,12.53,171,185.7,313.28,2953.8,5692,-8.7,99.9,12,467,154,56.1,2.38,0,0,0,0,0,0,0,170.7,367.41,383.33,0,0,0,0,0
579.341,14.1,98.4,15.6,15.7,196,4,68,12.48,170.2,186.4,315.11,2941.8,5742,-8.4,99.9,12,467,154,56.5,2.39,0,0,0,0,0,0,0,170.2,371.1,388.53,0,0,0,0,0
579.464,14.1,99.6,15.7,15.7,196,4,68,12.44,169.5,186,315.81,2892.3,5772,-8.7,99.9,13,469,154,57,2.39,0,0,0,0,0,0,0,169.4,371.68,392.08,0,0,0,0,0
579.565,14.1,99.6,15.5,15.7,196,4,68,12.49,168.8,185.2,316.64,2919.1,5810,-8.8,99.9,13,468,154,56.9,2.39,0,0,0,0,0,0,0,169,373.04,394.85,0,0,0,0,0
579.675,14.1,99.2,15.6,15.7,196,4,68,12.49,168,185,317.58,2908.8,5870,-9.1,99.9,13,466,154,57.2,2.39,0,0,0,0,0,0,0,168.6,377.06,398.31,0,0,0,0,0
579.805,14.1,98.4,15.5,15.7,196,4,68,12.47,168,186.4,318.39,2905.8,5876,-9,99.9,13,465,154,57.5,2.39,0,0,0,0,0,0,0,168.2,378.98,401.7,0,0,0,0,0
579.925,14.09,100,15.5,15.7,196,4,68,12.56,168,186.4,318.58,2932.1,5890,-8.8,99.9,13,464,154,58.1,2.39,0,0,0,0,0,0,0,167.7,380.64,405.03,0,0,0,0,0
580.046,14.09,100,15.5,15.7,196,4,68,12.5,167.2,186.9,321.06,2905.8,5936,-8.3,99.9,13,463,154,57.9,2.39,0,0,0,0,0,0,0,167.6,385.71,408.53,0,0,0,0,0
580.175,14.09,100,15.6,15.7,198,4,68,12.52,167.2,187.6,322.67,2896.6,5966,-8.3,99.9,13,462,154,58.6,2.4,0,0,0,0,0,0,0,167.5,388.85,412.66,0,0,0,0,0
580.295,14.09,99.6,15.5,15.7,198,4,68,12.5,167.2,188.5,324.5,2902.9,6014,-7.9,99.9,13.5,462,154,58.5,2.4,0,0,0,0,0,0,0,167.2,394.05,416.21,0,0,0,0,0
580.415,14.1,99.2,15.5,15.7,198,4,68,12.47,167.2,187.3,325.61,2899.9,6027,-8.4,99.9,13.5,460,154,58.4,2.4,0,0,0,0,0,0,0,167.3,392.03,419.24,0,0,0,0,0
580.522,14.1,100,15.5,15.7,198,4,70,12.47,166.5,187.4,327.28,2918,6070,-8.5,99.9,13.5,456,154,58.4,2.4,0,0,0,0,0,0,0,167.2,395.03,421.87,0,0,0,0,0
580.655,14.09,100,15.5,15.7,198,4,70,12.49,166.5,188.6,329.31,2920.2,6112,-8.2,99.9,13.5,452,154,58.5,2.4,0,0,0,0,0,0,0,167.1,397.52,425.77,0,0,0,0,0
580.785,14.09,89,15.5,15.7,198,4,70,12.45,166.5,190,328.44,2951.3,6146,-8.7,82,13.5,448,154,54.3,2.26,0,0,0,0,0,0,0,155.7,251.64,391.49,0,0,0,0,0
580.905,14.1,0,20,0.4,198,4,70,12.66,111.8,79.1,190.42,1809.3,6040,-7.1,20.4,5,343,154,21,1.79,0,0,0,0,0,0,0,85.8,153.91,282.65,0,0,0,0,0
581.038,14.1,0,21,0.3,198,4,70,13.97,58.5,48.6,74.83,999,6000,-6.3,10.5,6.7,73,154,24.4,1.22,0,0,0,0,0,0,0,31.2,56.57,163.11,0,0,0,0,0
581.145,14.1,0,15.6,0,198,4,70,12.33,18.8,19.6,35.14,909.1,5968,-10,6.2,40.5,-1,154,32.4,1,0,0,0,0,0,0,0,16.8,36.14,104.16,0,0,0,0,0
581.270,14.09,0,12.1,0,198,4,70,11.79,13.5,15.4,26.5,1134.8,5966,-14.4,5.9,40.1,-24,154,39,1,0,0,0,0,0,0,0,12.6,28.32,64.86,0,0,0,0,0
581.390,14.09,0,9.8,0,198,5,72,11.96,12,13.9,23.78,803.5,5924,-16.9,6,22.1,-34,154,39.6,1,0,0,0,0,0,0,0,12.6,27.99,45.67,0,0,0,0,0
581.495,14.09,0,8,0,198,5,72,12.99,12.8,13.8,23.78,964.4,5820,-17.5,6.2,5,-50,154,40.5,1,0,0,0,0,0,0,0,12.8,27.4,36.45,0,0,0,0,0
581.615,14.09,0,7.3,0,198,5,72,14.36,12,13.7,23.42,895,5750,0,7.1,5,-68,154,40.1,1,0,0,0,0,0,0,0,12.7,27,31.89,0,0,4,0,0
581.745,14.09,0,6.5,0,198,5,72,15.54,12.8,13.7,24.22,952.2,5668,0,7.4,4.5,-48,154,39.9,1,0,0,0,0,0,0,0,13.3,26.69,29.53,0,0,0,0,0
581.903,14.09,0,6,0,198,5,70,12.55,13.5,13.6,23.92,1169.8,5472,0,7.4,3.5,-74,154,41.1,1,0,0,0,0,0,0,0,13.4,25.46,27.47,0,0,0,0,0
582.023,14.09,0,5.1,0,199,5,70,25.31,12.8,13.4,22.92,1182.8,5252,0,7.9,3.5,-72,154,41.4,1,0,0,0,0,0,0,0,13.5,24.17,26.07,0,0,0,0,0
582.125,14.09,0,3.8,0,199,5,70,49.99,12.8,13.2,22.03,1195,5016,0,7.7,2,-70,154,41.4,1,0,0,0,0,0,0,0,13.3,22.71,24.87,0,0,4,0,0
582.245,14.09,0,3.9,0,199,5,70,68.5,12.8,13.1,20.58,1118.2,4790,0,7.6,2.5,-60,154,41.6,1,0,0,0,0,0,0,0,13,21.46,23.51,0,0,0,0,0
582.375,14.09,0,3.4,0,199,5,70,42.42,12.8,12.9,19.42,1178.5,4582,0,7.5,2,-62,154,41.4,1,0,0,0,0,0,0,0,13.2,20.53,21.98,0,0,0,0,0
582.495,14.09,0,3.1,0,199,5,70,38.63,12.8,12.7,17.44,1191.2,4148,0,7.4,1,-63,154,41.9,1,0,0,0,0,0,0,0,12.8,18.02,20.21,0,0,0,0,0
582.635,14.09,0,2.8,0,199,5,70,60.81,12,12.5,16.06,1200.1,3956,0,6.8,0,-61,154,41.4,1,0,0,0,0,0,0,0,12.5,17.03,18.64,0,0,0,0,0
582.755,14.09,0,2.5,0,199,5,70,74.91,12,12.5,15.81,1210.5,3986,0,7,0,-61,154,40.4,1,0,0,0,0,0,0,0,12.3,17.15,18.09,0,0,0,0,0
582.875,14.09,0,2.3,0,199,5,70,86.05,12,12.5,15.83,1217.4,3888,0,7.2,0,-61,154,40.2,1,0,0,0,0,0,0,0,12.6,16.79,17.64,0,0,0,0,0
583.005,14.09,0,2.1,0,199,5,70,98.21,12,12.5,15.31,1226.2,3790,0,7.3,0,-60,154,40.6,1,0,0,0,0,0,0,0,12.5,16.33,17.2,0,0,0,0,0
583.161,14.09,0,2,0,201,5,70,103.61,12,12.5,15.25,1234.6,3799,0,7.3,0,-60,154,39.7,1,0,0,0,0,0,0,0,12.5,16.35,16.94,0,0,0,0,0
583.245,14.09,0,1.8,0,201,5,70,110.03,12,12.5,15.28,1241.6,3772,0,7.6,0,-60,154,40,1,0,0,0,0,0,0,0,12.6,16.29,16.86,0,0,0,0,0
583.355,14.09,0,1.7,0,201,5,70,110.7,12,12.5,15.11,1246.7,3752,0,7.6,0,-60,154,40.1,1,0,0,0,0,0,0,0,12.5,16.15,16.7,0,0,0,0,0
583.475,14.09,0,1.6,0,201,5,70,109.35,12,12.5,15.06,1251,3697,0,7.7,0,-60,154,39.9,1,0,0,0,0,0,0,0,12.6,15.95,16.54,0,0,0,0,0
583.597,14.09,0,1.5,0,201,5,70,110.36,12,12.5,15.08,1256.2,3664,0,7.7,0,-60,154,39.5,1,0,0,0,0,0,0,0,12.7,15.79,16.39,0,0,0,0,0
583.716,14.09,0,1.4,0,201,5,70,114.08,12,12.5,14.56,1261.6,3614,0,7.8,0,-60,154,39.9,1,0,0,0,0,0,0,0,12.5,15.57,16.2,0,0,0,0,0
583.825,14.09,0,1.3,0,201,5,70,121.63,12,12.4,14.5,1269.2,3531,0,7.8,0,-59,154,40.4,1,0,0,0,0,0,0,0,12.7,15.18,15.91,0,0,0,0,0
583.955,14.09,0,1.4,0,201,5,70,127.47,12,12.4,14,1273.5,3444,0,7.7,-0.5,-58,154,40.4,1,0,0,0,0,0,0,0,12.6,14.82,15.47,0,0,0,0,0
584.085,14.09,0,1.4,0,201,5,70,128.31,12,12.4,13.69,1279.2,3392,0,7.6,-0.5,-58,154,39.9,1,0,0,0,0,0,0,0,12.5,14.55,15.2,0,0,0,0,0
584.205,14.09,0,1.3,0,201,5,70,131.65,12,12.4,13.67,1284.9,3400,0,7.6,-0.5,-58,154,39.7,1,0,0,0,0,0,0,0,12.5,14.55,15.06,0,0,0,0,0
584.345,14.09,0,1.2,0,201,5,70,132.48,12,12.4,13.56,1290.8,3324,0,7.6,-0.5,-58,154,40.2,1,0,0,0,0,0,0,0,12.6,14.19,14.83,0,0,0,0,0
584.510,14.09,0,1.2,0,201,5,70,129.98,12,12.4,13.22,1296,3272,0,7.6,-0.5,-58,154,39.9,1,0,0,0,0,0,0,0,12.4,13.89,14.52,0,0,0,0,0
584.615,14.09,0,1.1,0,201,5,70,131.65,12,12.3,12.94,1303,3241,0,7.6,-0.5,-57,154,39.7,1,0,0,0,0,0,0,0,12.4,13.8,14.34,0,0,0,0,0
584.725,14.09,0,1.1,0,201,5,70,135.82,12,12.3,12.78,1307.1,3198,0,7.6,-0.5,-57,154,39.9,1,0,0,0,0,0,0,0,12.4,13.62,14.19,0,0,0,0,0
584.845,14.09,0,1,0,201,5,70,130.81,12,12.3,12.61,1310.1,3157,0,7.6,-1,-57,154,39.9,1,0,0,0,0,0,0,0,12.3,13.46,14.03,0,0,0,0,0
584.945,14.09,0,1,0,201,5,70,129.14,12,12.3,12.33,1315.2,3123,0,7.5,-1,-56,154,39.9,1,0,0,0,0,0,0,0,12.2,13.24,13.8,0,0,0,0,0
585.075,14.09,0,1,0,201,5,70,135.82,12,12.3,12.22,1318.5,3094,0,7.4,-1.5,-56,154,39.9,1,0,0,0,0,0,0,0,12.2,13.13,13.53,0,0,0,0,0
585.204,14.09,0,1,0,201,5,70,131.65,12,12.3,12.06,1323.9,3036,0,7.4,-1.5,-56,154,40.2,1,0,0,0,0,0,0,0,12.2,12.84,13.32,0,0,0,0,0
585.316,14.09,0,1,0,201,5,70,134.98,12,12.3,11.92,1328.5,3010,0,7.4,-2,-56,154,40.1,1,0,0,0,0,0,0,0,12.3,12.71,13.14,0,0,0,0,0
