﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.4 - WBAKG7C58CE803048.mhd
514.483,14.07,100,10.5,15.3,3,70,14,138.8,230.7,151.25,2943.2,3419,5.2,99.9,9.5,456,41.6,2.29,0,0,0,0,0,0,0,144.3,267.13,295.84,0
514.684,14.07,100,12.1,15.3,3,70,13.64,150.8,229.8,171.17,2925.9,3562,4.8,99.9,9.5,467,42.5,2.3,0,0,0,0,0,0,0,154.7,275.58,299.37,0
514.883,14.07,100,13,15.3,3,70,13.27,158.2,224.9,187.53,2932.1,3694,3.1,99.9,9,470,43.1,2.31,0,0,0,0,0,0,0,161.5,286.15,304.1,0
515.106,14.07,100,13.5,15.3,3,70,13.04,162.8,224.5,200.19,2922.6,3866,2.6,99.9,9.5,468,43.7,2.33,0,0,0,0,0,0,0,163.6,296.83,311.51,0
515.325,14.07,100,13.5,15.3,3,70,12.94,163.5,224.6,209.83,2932.1,4058,1.9,99.9,10,462,44.7,2.34,0,0,0,0,0,0,0,163.4,309.4,320.42,0
515.546,14.07,100,13.5,15.3,3,70,12.93,162.8,222.8,217.75,2894.7,4182,1.4,99.9,10,459,44.9,2.35,0,0,0,0,0,0,0,162.9,319.3,329.86,0
515.765,14.07,100,13.3,15.3,3,70,12.92,162,221.6,224.61,2930.5,4350,1,99.9,10,456,46.2,2.35,0,0,0,0,0,0,0,161.6,329.77,339.98,0
515.986,14.07,100,13.2,15.3,3,70,12.91,161.2,220.7,230.83,2918,4496,0.8,99.9,10,454,46.3,2.36,0,0,0,0,0,0,0,161.2,338.48,350.33,0
516.196,14.07,100,13.3,15.3,3,70,12.81,161.2,218.8,239.25,2938,4643,0,99.9,10.5,454,47.3,2.36,0,0,0,0,0,0,0,161.5,348.72,361.01,0
516.397,14.07,100,13.5,15.3,3,68,12.8,161.2,219.1,247.47,2906.1,4786,-0.8,99.9,11,453,47.9,2.36,0,0,0,0,0,0,0,162.2,359.24,371.32,0
516.606,14.07,100,13.7,15.3,3,68,12.81,162,219.5,255.47,2918.3,4924,-1.9,99.9,11.5,451,49.2,2.36,0,0,0,0,0,0,0,162.9,370.63,382.17,0
516.826,14.07,100,14,15.3,3,68,12.8,162.8,220.4,263.58,2862,5074,-2.9,99.9,12,452,50.5,2.36,0,0,0,0,0,0,0,163.3,383.27,394.47,0
517.025,14.07,100,14.1,15.3,3,68,12.77,162.8,220.3,271.83,2865.4,5212,-3.9,99.9,11.5,450,51.4,2.37,0,0,0,0,0,0,0,162.7,395.27,406.24,0
517.245,14.07,100,14.2,15.3,3,68,12.76,162.8,220.6,279.92,2919.1,5350,-4.9,99.9,12,453,52.2,2.37,0,0,0,0,0,0,0,163.8,402.26,418.82,0
517.454,14.07,100,14.4,15.3,3,68,12.68,164.2,220,287.58,2943.5,5479,-6.1,99.9,12,455,53.2,2.37,0,0,0,0,0,0,0,164.3,413.32,431.05,0
517.676,14.07,100,14.5,15.3,3,68,12.71,164.2,217.4,295.44,2873.9,5614,-6.6,99.9,12.5,458,54.8,2.37,0,0,0,0,0,0,0,163.6,419.38,441.37,0
517.907,14.07,100,14.8,15.3,3,68,12.61,163.5,217,301.89,2893.9,5753,-7.2,99.9,13,457,55.4,2.37,0,0,0,0,0,0,0,163.7,430.13,453.67,0
518.114,14.07,100,14.8,15.3,3,68,12.45,162.8,216.7,308,2895,5887,-8.7,99.9,13,455,56.2,2.38,0,0,0,0,0,0,0,162.8,440.4,465.27,0
518.325,14.07,100,14.9,15.3,3,70,12.49,162,218,313.31,2901.5,5986,-9.6,99.9,13.5,454,56.6,2.38,0,0,0,0,0,0,0,162.7,453.85,476.64,0
518.526,14.07,100,14.8,15.3,3,70,12.36,162,217.9,319.56,2940.7,6152,-11.1,99.9,13.5,442,55.7,2.38,0,0,0,0,0,0,0,162.9,462.05,488.15,0
518.736,14.07,100,14.7,15.3,3,70,12.36,162,220.5,325.75,2937.2,6265,-12.7,99.9,13.5,431,55.4,2.38,0,0,0,0,0,0,0,161.8,465.66,500.22,0
518.936,14.07,100,14.5,15.3,3,70,12.39,162,218.4,330.42,2953.5,6373,-14.3,99.9,13.5,422,54.3,2.39,0,0,0,0,0,0,0,161.6,484.24,510.75,0
519.155,14.07,100,14.5,15.3,3,70,12.37,161.2,219.8,336.33,2938,6460,-16,99.9,13.5,410,53.8,2.39,0,0,0,0,0,0,0,161.3,480.62,520.48,0
519.374,14.07,100,14.4,15.3,3,70,12.41,160.5,214.9,340.22,2917.2,6602,-17.9,99.9,14,414,53.1,2.39,0,0,0,0,0,0,0,160.1,487.49,530.06,0
519.585,14.07,100,14.1,15.3,3,72,12.41,159,211.9,342.78,2902.6,6684,-19.3,99.9,14.5,416,52.8,2.39,0,0,0,0,0,0,0,158.1,485.89,536.94,0
519.783,14.07,100,14,15.3,3,72,12.44,156.8,212.3,342.5,2980.8,6784,-20.5,99.9,14.5,416,52.6,2.39,0,0,0,0,0,0,0,155.6,491.67,542.78,0
520.017,14.07,100,13.8,15.3,3,72,12.52,153,213.6,338.17,3014.4,6886,-20.2,99.9,14.5,418,51.8,2.4,0,0,0,0,0,0,0,149.9,498.77,547.98,0
520.233,14.07,100,13.9,15.3,4,72,12.6,145.5,211.6,328,3064,7002,-19.2,99.9,14.5,414,51.5,2.38,0,0,0,0,0,0,0,145.9,367.01,543.04,0
520.443,14.07,100,14.8,10.2,4,72,12.51,138,131.8,313.06,3006.3,6646,-17.5,52.1,-9.4,160,48.2,2.27,0,0,0,0,0,0,0,149.2,422.92,526.22,0
520.644,14.07,100,15.1,15.3,4,72,13.1,168,218.9,294.89,2764.2,5476,-10.6,99.8,9,436,50.9,2.33,0,0,0,0,0,0,0,166.8,413.47,518.35,0
520.854,14.07,100,14.7,15.3,4,72,12.79,165,218.9,294.31,2836.8,5503,-10.5,99.6,11.5,454,49.4,2.36,0,0,0,0,0,0,0,164.8,412.15,511.2,0
521.054,14.07,0,15.8,1.9,4,72,12.94,138.8,93,247.53,2119.9,5405,-6.2,21.9,3.2,394,21.5,1.69,0,0,0,0,0,0,0,83.6,128.65,289.35,0
521.253,14.07,0,16.9,0,4,73,12.51,40.5,34,71.25,1105.6,5382,-2.6,6.6,20.4,6,33.8,1,0,0,0,0,0,0,0,17.5,31.7,116.32,0
521.454,14.07,0,10.2,0,4,73,11.59,11.2,13.4,20.69,934,5366,-11.8,4.8,41.9,-29,38.3,1,0,0,0,0,0,0,0,11.9,24.68,51.43,0
521.654,14.07,0,8.6,0,4,73,12.76,12,13.4,21.39,824.3,5286,0,6.1,4,-62,38.3,1,0,0,0,0,0,0,0,12.6,24.31,32.89,0
521.863,14.07,0,5.1,0,4,73,29.69,12,13.4,21.69,854.4,5253,0,7.1,4,-75,38.1,1,0,0,0,0,0,0,0,13,24.09,27.26,0
522.064,14.07,0,5,0,4,73,57.09,12.8,13.3,22.22,880.7,5181,0,7.3,3.5,-74,38.3,1,0,0,0,0,0,0,0,13.2,23.77,25.65,0
522.264,14.07,0,4.2,0,4,73,69.25,12.8,13.3,21.69,902.9,5074,0,7.9,3,-74,39,1,0,0,0,0,0,0,0,13.3,23.14,24.75,0
522.474,14.07,0,3.4,0,4,72,79.71,12.8,13.2,21.78,1166.6,5008,0,8.3,2,-72,38.5,1,0,0,0,0,0,0,0,13.2,22.74,24.13,0
522.674,14.07,0,2.9,0,4,72,90.18,12.8,13.1,21.22,1186,4904,0,8.3,2.5,-72,39.1,1,0,0,0,0,0,0,0,13.3,22.14,23.47,0
522.875,14.07,0,2.5,0,4,72,95.92,12.8,13.1,20.86,1202,4802,0,8.5,2.5,-71,39.1,1,0,0,0,0,0,0,0,13.1,21.57,22.97,0
523.106,14.07,0,2.2,0,4,72,97.94,12.8,13,20.22,1216.7,4713,0,8.6,2,-70,38.8,1,0,0,0,0,0,0,0,13.2,21.02,22.31,0
523.316,14.07,0,2,0,4,72,103.01,12.8,12.9,19.39,1234,4609,0,8.9,2,-70,38.8,1,0,0,0,0,0,0,0,13,20.47,21.71,0
523.525,14.07,0,1.7,0,4,72,106.72,12.8,12.8,19.17,1247.5,4516,0,9.2,1.5,-69,38.3,1,0,0,0,0,0,0,0,13.1,19.98,21.18,0
523.775,14.07,0,1.6,0,4,72,111.45,12.8,12.8,18.61,1261.8,4407,0,9.2,1.5,-68,38.7,1,0,0,0,0,0,0,0,13.2,19.33,20.5,0
523.995,14.07,0,1.4,0,4,72,115.84,12.8,12.7,18.14,1273.8,4330,0,9.3,1,-67,38.1,1,0,0,0,0,0,0,0,13,18.96,19.97,0
524.204,14.07,0,1.4,0,4,72,120.03,12.8,12.7,17.92,1287.1,4230,0,9.1,1,-66,38.6,1,0,0,0,0,0,0,0,12.9,18.39,19.48,0
524.416,14.07,0,1.3,0,4,72,134.22,12.8,12.6,17.14,1298.2,4138,0,9,1,-65,38.9,1,0,0,0,0,0,0,0,12.8,17.92,18.92,0
524.625,14.07,0,1.3,0,4,72,139.23,12.8,12.5,16.83,1309.3,4053,0,9,1,-64,38.7,1,0,0,0,0,0,0,0,12.7,17.5,18.48,0
524.836,14.07,0,1.2,0,4,72,142.57,12,12.5,16.39,1321.2,3970,0,8.9,0,-64,38.9,1,0,0,0,0,0,0,0,12.7,17.05,17.98,0
525.066,14.07,0,1.2,0,4,72,153.42,12,12.5,15.92,1332.5,3872,0,8.8,0,-64,38.8,1,0,0,0,0,0,0,0,12.6,16.63,17.55,0
525.274,14.07,0,1.1,0,4,72,151.75,12,12.5,15.56,1343.1,3806,0,8.8,0,-64,38.8,1,0,0,0,0,0,0,0,12.6,16.35,17.2,0
525.493,14.07,0,1.1,0,4,72,154.26,12,12.5,15.31,1351.8,3716,0,8.8,0,-63,39,1,0,0,0,0,0,0,0,12.6,16,16.81,0
525.704,14.07,0,1,0,4,72,155.93,12,12.5,14.92,1362.3,3658,0,8.7,0,-62,38.5,1,0,0,0,0,0,0,0,12.6,15.73,16.53,0
525.906,14.07,0,1,0,4,72,155.09,12,12.5,14.83,1371.8,3592,0,8.7,0,-62,38.3,1,0,0,0,0,0,0,0,12.6,15.43,16.21,0
526.105,14.07,0,1,0,4,72,153.42,12,12.4,14.42,1379.4,3533,0,8.7,0,-62,38.8,1,0,0,0,0,0,0,0,12.6,15.15,15.92,0
526.325,14.07,0,1,0,4,72,155.93,12,12.4,14.25,1387.2,3482,0,8.6,0,-62,38.4,1,0,0,0,0,0,0,0,12.3,14.9,15.62,0
526.536,14.07,0,0.9,0,4,72,157.6,12,12.4,13.69,1397.5,3431,0,8.6,-0.5,-62,38.4,1,0,0,0,0,0,0,0,12.4,14.67,15.38,0
526.746,14.07,0,0.9,0,4,72,156.76,12,12.4,13.72,1404,3401,0,8.5,-0.5,-61,38.6,1,0,0,0,0,0,0,0,12.5,14.54,15.19,0
526.956,14.07,0,0.8,0,4,72,156.76,12,12.4,13.69,1412.7,3379,0,8.5,-0.5,-61,38.6,1,0,0,0,0,0,0,0,12.6,14.42,15.03,0
527.166,14.07,0,0.8,0,4,72,157.6,12,12.4,13.47,1420.8,3344,0,8.5,-0.5,-61,38.6,1,0,0,0,0,0,0,0,12.5,14.28,14.89,0
527.366,14.07,0,0.8,0,4,72,159.27,12,12.4,13.44,1429.5,3304,0,8.4,-0.5,-60,38.4,1,0,0,0,0,0,0,0,12.5,14.09,14.71,0
527.607,14.07,0,0.8,0,4,72,159.27,12,12.4,12.94,1438.1,3286,0,8.3,-0.5,-60,38.4,1,0,0,0,0,0,0,0,12.2,13.98,14.57,0
527.814,14.07,0,0.8,0,4,72,157.6,12,12.3,12.92,1444.7,3258,0,8.3,-0.5,-60,38.1,1,0,0,0,0,0,0,0,12.3,13.85,14.43,0
528.025,14.07,0,0.7,0,4,72,163.4,12,12.3,12.94,1451.4,3242,0,8.3,-0.5,-60,38.1,1,0,0,0,0,0,0,0,12.4,13.8,14.35,0
528.248,14.07,0,0.7,0,4,72,168.3,12,12.3,12.78,1459.8,3213,0,8.3,-0.5,-60,38.4,1,0,0,0,0,0,0,0,12.3,13.68,14.24,0
528.456,14.07,0,0.7,0,4,72,174.82,12,12.3,12.72,1467.1,3198,0,8.3,-1,-60,38.6,1,0,0,0,0,0,0,0,12.3,13.6,14.13,0
528.674,14.07,0,0.7,0,4,72,163.4,12,12.3,12.72,1475.5,3183,0,8.3,-1,-59,38.4,1,0,0,0,0,0,0,0,12.2,13.51,14.05,0
528.883,14.07,0,0.7,0,4,72,169.93,12,12.3,12.42,1481.4,3160,0,8.3,-1,-60,38.4,1,0,0,0,0,0,0,0,12.2,13.42,13.97,0
529.086,14.07,0,0.7,0,4,72,174.82,12,12.3,12.42,1487.1,3144,0,8.3,-1,-59,38.6,1,0,0,0,0,0,0,0,12.3,13.33,13.86,0
529.483,14.07,0,0.6,0,4,72,176.46,12,12.3,12.42,1494.5,3122,0,8.3,-1,-59,38.6,1,0,0,0,0,0,0,0,12.2,13.19,13.7,0
529.683,14.07,0,0.6,0,4,72,189.51,12,12.3,12.22,1507.5,3092,0,8.3,-1.5,-58,38.4,1,0,0,0,0,0,0,0,12.3,13.12,13.59,0
529.883,14.07,0,0.6,0,4,72,184.61,12,12.3,12.22,1511.8,3072,0,8.3,-1.5,-58,38.4,1,0,0,0,0,0,0,0,12.3,13.02,13.48,0
530.084,14.07,0,0.6,0,4,72,178.09,12,12.3,12.22,1519.1,3058,0,8.3,-1.5,-58,38.6,1,0,0,0,0,0,0,0,12.1,12.93,13.41,0
530.293,14.07,0,0.6,0,4,72,184.61,12,12.3,11.89,1524.8,3040,0,8.3,-1.5,-58,38.4,1,0,0,0,0,0,0,0,12.2,12.86,13.32,0
530.493,14.07,0,0.6,0,4,72,194.4,12,12.3,11.89,1530.2,3022,0,8.3,-1.5,-58,38.4,1,0,0,0,0,0,0,0,12.2,12.78,13.23,0
530.694,14.07,0,0.6,0,4,72,189.51,12,12.3,11.92,1537.2,3008,0,8.3,-2,-58,38.4,1,0,0,0,0,0,0,0,12.3,12.72,13.16,0
530.894,14.07,0,0.6,0,4,72,194.4,12,12.3,11.83,1542.1,2986,0,8.3,-2,-58,38.4,1,0,0,0,0,0,0,0,12.2,12.63,13.07,0
531.093,14.07,0,0.6,0,4,72,194.4,12,12.3,11.75,1546.7,2974,0,8.3,-2,-58,38.4,1,0,0,0,0,0,0,0,12.2,12.54,12.99,0
531.293,14.07,0,0.6,0,4,72,197.67,12,12.2,11.75,1552.9,2956,0,8.3,-2,-57,38.4,1,0,0,0,0,0,0,0,12.2,12.47,12.91,0
531.493,14.07,0,0.6,0,4,72,191.14,12,12.2,11.42,1558.6,2937,0,8.2,-2,-58,38.4,1,0,0,0,0,0,0,0,12.1,12.38,12.83,0
531.696,14.07,0,0.5,0,4,72,192.77,12,12.2,11.39,1564,2915,0,8.1,-3,-57,38.4,1,0,0,0,0,0,0,0,12.1,12.31,12.76,0
531.953,14.07,0,0.5,0,4,72,213.98,12,12.2,11.39,1571.6,2898,0,8.1,-3,-57,38.4,1,0,0,0,0,0,0,0,12.2,12.21,12.62,0
532.174,14.07,0,0.5,0,4,72,212.35,12,12.2,11.42,1576.8,2882,0,8.1,-3,-56,38.4,1,0,0,0,0,0,0,0,12.3,12.14,12.54,0
532.385,14.07,0,0.5,0,4,72,209.09,12,12.2,11.28,1581.6,2860,0,8.1,-3,-56,38.4,1,0,0,0,0,0,0,0,12.2,12.04,12.46,0
532.616,14.07,0,0.5,0,4,72,210.72,12,12.2,11.25,1586.5,2846,0,8.1,-3,-56,38.4,1,0,0,0,0,0,0,0,12.3,11.98,12.38,0
532.826,14.07,0,0.5,0,4,72,213.98,12,12.2,11,1593.5,2830,0,8,-3.5,-56,38.4,1,0,0,0,0,0,0,0,11.9,11.88,12.3,0
533.037,14.07,0,0.5,0,4,72,210.72,11.2,12.2,10.86,1598.4,2810,0,8,-3.5,-56,38.4,1,0,0,0,0,0,0,0,12,11.81,12.21,0
533.247,14.07,0,0.5,0,4,72,213.98,12,12.2,10.86,1603,2792,0,7.9,-3.5,-56,38.4,1,0,0,0,0,0,0,0,12.1,11.72,12.12,0
533.466,14.07,0,0.5,0,4,72,209.09,12,12.2,10.89,1608.4,2771,0,7.9,-3.5,-56,38.5,1,0,0,0,0,0,0,0,12.2,11.65,12.04,0
533.677,14.07,0,0.5,0,4,72,215.62,12,12.2,10.89,1614.9,2757,0,7.9,-4,-56,38.5,1,0,0,0,0,0,0,0,12.1,11.57,11.95,0
533.914,14.07,0,0.5,0,4,72,222.14,12,12.2,10.75,1619.2,2736,0,7.8,-4,-56,38.5,1,0,0,0,0,0,0,0,12.2,11.48,11.84,0
534.126,14.07,0,0.5,0,4,72,220.51,12,12.2,10.75,1624.4,2718,0,7.8,-4,-56,38.5,1,0,0,0,0,0,0,0,12.3,11.41,11.76,0
534.357,14.07,0,0.5,0,4,72,220.51,12,12.1,10.53,1629.8,2690,0,7.7,-4,-56,38.5,1,0,0,0,0,0,0,0,12,11.27,11.65,0
534.576,14.07,2.7,0.5,0,4,72,235.2,11.2,12.1,10.33,1488.2,2690,0,7.7,4.8,-54,38.5,1,0,0,0,0,0,0,0,11.9,11.22,11.61,0
534.788,14.07,2.7,0.4,0,4,72,89.17,11.2,12.1,10.25,1144.1,2664,0,7.7,11.6,-40,38.5,1,0,0,0,0,0,0,0,11.9,11.15,11.53,0
535.016,14.07,2.4,0.4,0,4,72,24.54,11.2,12.1,10.17,1061.5,2657,0,7.7,9.5,-42,38.5,1,0,0,0,0,0,0,0,11.9,11.15,11.47,0
535.226,14.07,3.1,0.4,0,4,72,17.05,11.2,12.1,10.14,1053.7,2642,0,7.8,12.5,-39,38.2,1,0,0,0,0,0,0,0,11.9,11.1,11.41,0
535.476,14.07,5.9,0.4,0,4,72,14,11.2,12.1,10.11,1043.4,2628,0,7.8,21.5,-27,38.5,1,0,0,0,0,0,0,0,11.9,11.06,11.36,0
535.707,14.07,6.3,0.4,0,4,72,13.14,11.2,12.1,10.06,1069.9,2616,0,7.8,33.5,-16,38.5,1,0,0,0,0,0,0,0,11.9,11.08,11.35,0
535.918,14.07,8.2,0.4,0,4,72,12.72,12,12.1,10.42,1025.8,2604,0,8.3,36.9,-12,38.2,1,0,0,0,0,0,0,0,13.7,13.42,13.14,0
536.157,14.07,8.6,0.4,0,4,72,12.49,15,15.6,13.11,1048.8,2604,0,9.9,34.4,1,37.3,1,0,0,0,0,0,0,0,16.1,15.1,15.17,0
536.395,14.07,10.6,0.3,0,4,72,12.79,18,18.3,15.28,1191.5,2590,0,11.5,33,14,36.1,1,0,0,0,0,0,0,0,18.8,17.06,17.35,0
536.637,14.07,10.6,0.3,0,4,72,12.9,18,19.1,15.5,1122.4,2584,0,11.6,32.5,17,35.8,1,0,0,0,0,0,0,0,18.6,17.55,17.83,0
536.856,14.07,11,0.3,0,4,72,12.79,19.5,19.5,16.28,1155.5,2578,0,11.8,33,22,35.5,1,0,0,0,0,0,0,0,19.5,17.39,17.98,0
537.067,14.07,11.4,0.3,0,4,72,12.76,19.5,20.2,16.67,1119.8,2574,0,12.2,33,22,35.2,1,0,0,0,0,0,0,0,20.2,17.92,18.43,0
537.315,14.07,11.8,0.3,0,4,72,12.74,21,20.9,17.5,1163.9,2569,0,12.4,33,28,35.2,1,0,0,0,0,0,0,0,21.1,18.52,19.01,0
537.525,14.07,11.8,0.3,0,4,72,12.77,21,20.9,17.42,1220.7,2565,0,12.6,33.5,28,34.6,1,0,0,0,0,0,0,0,21,18.45,19.02,0
537.747,14.07,11.8,0.3,0,4,72,12.77,21,20.9,17.36,1221.8,2558,0,12.6,33.5,28,34.3,1,0,0,0,0,0,0,0,21.1,18.45,18.99,0
537.958,14.07,11.8,0.3,0,4,72,12.81,21,20.9,17.36,1213.4,2552,0,12.6,33.5,28,34.1,1,0,0,0,0,0,0,0,22,19,19.38,0
538.176,14.07,12.2,0.3,0,4,72,12.87,21.8,21.6,17.94,1221.8,2546,0,12.8,33.5,32,33.8,1,0,0,0,0,0,0,0,21.8,19.02,19.56,0
538.397,14.07,12.2,0.3,0,4,72,12.92,21,21.6,17.81,1258.9,2544,0,13,34,32,33.5,1,0,0,0,0,0,0,0,21.6,18.98,19.51,0
538.607,14.07,12.2,0.3,0,4,72,13.05,21,21.6,17.67,1232.9,2540,0,12.9,34.5,30,33.4,1,0,0,0,0,0,0,0,21.4,18.93,19.52,0
538.817,14.07,12.2,0.3,0,4,72,13.06,21,21.7,17.47,1181.2,2533,0,12.9,34.5,30,33.2,1,0,0,0,0,0,0,0,21.4,18.93,19.52,0
539.025,14.07,12.2,0.2,0,4,72,13.08,21,21.7,17.44,1252.1,2532,0,12.9,35,30,33.1,1,0,0,0,0,0,0,0,21.7,18.9,19.47,0
539.258,14.07,12.2,0.3,0,4,72,13.27,21,21.7,17.69,1217.2,2528,-0.4,12.9,35,32,33.3,1,0,0,0,0,0,0,0,21.5,18.87,19.47,0
539.468,14.07,12.2,0.3,0,4,72,13.25,21,21.7,17.33,1176.9,2524,-5,12.9,35.5,30,33,1,0,0,0,0,0,0,0,21.2,18.89,19.49,0
539.685,14.07,12.2,0.3,0,4,72,13.56,21,21.7,17.39,1210.5,2521,-6.9,13,36,30,32.9,1,0,0,0,0,0,0,0,21.5,18.88,19.46,0
539.894,14.07,12.2,0.2,0,4,72,13.87,21,21.7,17.47,1188.8,2513,-8,13,36,30,32.9,1,0,0,0,0,0,0,0,21.5,18.84,19.43,0
540.116,14.07,12.2,0.2,0,4,72,13.99,21,21.7,17.39,1207.7,2512,-8.8,12.9,36.5,30,32.9,1,0,0,0,0,0,0,0,21.4,18.81,19.43,0
540.326,14.07,12.2,0.2,0,4,72,14.19,21,21.8,17.22,1243.2,2508,-9.2,12.9,36.5,30,32.9,1,0,0,0,0,0,0,0,21.3,18.82,19.42,0
540.537,14.07,12.2,0.2,0,4,72,14.31,21,21.8,17.19,1224.5,2506,-9.9,12.9,36.5,30,32.8,1,0,0,0,0,0,0,0,21.1,18.83,19.43,0
540.747,14.07,12.2,0.2,0,4,72,14.43,21,21.9,17.06,1221,2499,-9.9,12.9,37,30,32.8,1,0,0,0,0,0,0,0,21.4,18.81,19.41,0
540.976,14.07,12.2,0.2,0,4,72,14.6,21,21.8,17.5,1226.9,2496,-9.3,12.9,36.5,32,32.8,1,0,0,0,0,0,0,0,21.6,18.75,19.34,0
541.186,14.07,12.2,0.2,0,4,72,14.47,21,21.8,17.39,1230.7,2492,-10.4,12.9,37,31,32.8,1,0,0,0,0,0,0,0,21.5,18.76,19.34,0
541.396,14.07,12.2,0.2,0,4,72,14.52,21,21.9,17.28,1210.5,2488,-10.3,12.9,37,31,32.8,1,0,0,0,0,0,0,0,21.6,18.71,19.3,0
541.638,14.07,12.2,0.2,0,4,72,14.54,21,21.8,17.36,1249.7,2483,-10.6,12.8,36.5,32,32.7,1,0,0,0,0,0,0,0,21.7,18.72,19.29,0
541.907,14.07,12.2,0.2,0,4,72,14.55,21.8,21.9,17.39,1210.7,2474,-10.7,12.8,37,32,32.7,1,0,0,0,0,0,0,0,21.8,18.67,19.25,0
542.126,14.07,12.2,0.2,0,4,72,14.55,21.8,21.9,17.33,1221.5,2474,-10.8,12.8,37,32,32.7,1,0,0,0,0,0,0,0,21.7,18.65,19.25,0
542.345,14.07,12.2,0.2,0,4,72,14.58,21.8,21.9,17.36,1247,2465,-10.9,12.8,37,32,32.7,1,0,0,0,0,0,0,0,21.9,18.65,19.23,0
542.567,14.07,12.2,0.2,0,4,72,14.55,21.8,21.9,17.36,1193.4,2463,-11.1,12.8,37,32,32.7,1,0,0,0,0,0,0,0,21.9,18.64,19.21,0
542.776,14.07,12.2,0.2,0,4,72,14.6,21.8,21.9,17.42,1226.9,2459,-11,12.8,37,32,32.6,1,0,0,0,0,0,0,0,22,18.64,19.19,0
543.007,14.07,12.2,0.2,0,4,72,14.52,21.8,21.9,17.42,1210.5,2454,-11.4,12.8,37,32,32.6,1,0,0,0,0,0,0,0,22,18.6,19.15,0
543.234,14.07,12.2,0.2,0,4,72,14.62,21.8,21.9,17.36,1218.3,2450,-11.2,12.8,37.5,33,32.6,1,0,0,0,0,0,0,0,22,18.56,19.1,0
543.447,14.07,12.2,0.2,0,4,72,14.53,21.8,21.9,17.36,1202,2445,-11.6,12.7,37,33,32.6,1,0,0,0,0,0,0,0,22.1,18.56,19.1,0
543.739,14.07,12.2,0.2,0,4,72,14.57,21.8,22,17.36,1202,2439,-11.4,12.7,37,34,32.8,1,0,0,0,0,0,0,0,22.5,18.54,19.55,0
543.975,14.07,16.5,0.2,0,4,72,14.53,26.2,24.7,20.64,1312.7,2440,-12.1,14.2,33.5,50,31.4,1,0,0,0,0,0,0,0,28,22.18,22.41,0
544.186,14.07,16.9,0.2,0,4,72,14.53,29.2,27.2,23.44,1666.1,2442,-12.6,15.3,32,63,30.3,1,0,0,0,0,0,0,0,30.8,23.78,24.11,0
544.394,14.07,16.9,0.2,0,4,72,14.56,30.8,28.7,24.44,1724.6,2444,-12.2,15.8,31.5,68,29,1,0,0,0,0,0,0,0,30.9,24.83,25.31,0
544.603,14.07,16.9,0.3,0,4,72,15.03,30.8,29.8,24.39,1786.6,2444,-7.9,16.3,31,69,28,1,0,0,0,0,0,0,0,31.1,25.39,26.02,0
544.813,14.07,16.9,0.3,0,4,72,15.07,30.8,30.3,24.5,1818,2446,-4.2,16.3,31.5,68,27.4,1,0,0,0,0,0,0,0,31.2,25.85,26.53,0
545.014,14.07,16.9,0.3,0,4,72,14.96,30.8,30.8,24.72,1859.4,2450,-1.8,16.3,31.5,70,27.1,1,0,0,0,0,0,0,0,31.9,26.29,26.98,0
545.213,14.07,16.9,0.4,0,4,72,14.84,30.8,31.3,24.89,1894.3,2455,0.3,15.8,31.5,70,26.6,1,0,0,0,0,0,0,0,31.7,26.75,27.46,0
545.413,14.07,16.9,0.4,0,4,72,14.6,31.5,31.8,25.36,1940.1,2464,1.1,15.6,31.5,72,26.4,1,0,0,0,0,0,0,0,32.1,27.04,27.77,0
545.613,14.07,16.9,0.4,0,4,72,14.49,31.5,31.8,25.11,1926.5,2460,-1.7,15.1,32,71,26.2,1,0,0,0,0,0,0,0,31.7,27.01,27.81,0
545.813,14.07,16.9,0.4,0,4,72,14.6,31.5,31.8,25.14,1926.2,2465,-1.6,15,32,70,26.2,1,0,0,0,0,0,0,0,31.6,27.07,27.85,0
546.013,14.07,16.9,0.4,0,4,72,14.67,31.5,31.8,25.14,1931.2,2466,-1.3,14.9,32,70,26.1,1,0,0,0,0,0,0,0,31.2,25.94,27.12,0
546.223,14.07,16.1,0.4,0,4,72,14.7,30,30.4,24.14,1847.7,2472,-0.5,15.3,32,64,26.1,1,0,0,0,0,0,0,0,31.4,25.93,26.5,0
546.423,14.07,15.7,0.4,0,4,72,14.66,30,29.6,24.25,1807.4,2478,-0.7,14.6,32,66,25.9,1,0,0,0,0,0,0,0,30.3,25.33,26.05,0
546.623,14.07,15.3,0.4,0,4,72,14.65,30,29.6,24.25,1767.6,2481,-0.7,14.8,32.5,66,26,1,0,0,0,0,0,0,0,29.6,24.7,25.48,0
