Time (min:sec.ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms)
10:42.992,-7,-5,-297.176,18,89.02,66.667,1815,1718,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:43.001,-7,-5,-297.176,18,89.02,66.667,1815,1795,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:43.008,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:43.015,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:43.021,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:43.023,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:43.024,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:43.026,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:43.036,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:43.045,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:43.047,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:43.056,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6259.25,0.859,4.776,0,0,9.708
10:43.069,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6259.25,0.859,4.776,0,0,9.708
10:43.073,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6591,0.859,4.776,0,0,9.708
10:43.075,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6591,0.859,4.776,0,0,9.708
10:43.077,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6591,0.859,5,0,0,9.708
10:43.081,-7,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6591,0.859,5,0,0,9.708
10:43.091,-9,-5,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6591,0.859,5,0,0,9.716
10:43.094,-9,-6,-297.176,18,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6591,0.859,5,0,0,9.716
10:43.102,-9,-6,530.672,5,89.02,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6591,0.859,5,0,0,9.716
10:43.110,-9,-6,530.672,5,88.627,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6591,0.859,5,0,0,9.716
10:43.113,-9,-6,530.672,5,88.627,66.667,1815,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6591,0.859,5,0,0,9.716
10:43.127,-9,-6,530.672,5,88.627,66.667,1407,1795,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6591,0.859,5,0,0,9.716
10:43.129,-9,-6,530.672,5,88.627,66.667,1407,1682,27.404,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6591,0.859,5,0,0,9.716
10:43.135,-9,-6,530.672,5,88.627,66.667,1407,1682,77.34,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6591,0.859,5,0,0,9.716
10:43.152,-9,-6,530.672,5,88.627,66.667,1407,1682,77.34,-0.5,0,0,0,58.5,10746.028,6092.116,451.781,0.83,0.828,202.4,199.9,6591,0.859,5,0,0,9.716
10:43.166,-9,-6,530.672,5,88.627,66.667,1407,1682,77.34,-0.5,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.828,202.4,199.9,6591,0.859,5,0,0,9.716
10:43.184,-9,-6,530.672,5,88.627,66.667,1407,1682,77.34,-0.5,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,199.9,6591,0.859,5,0,0,9.716
10:43.198,-9,-6,530.672,5,88.627,66.667,1407,1682,77.34,-0.5,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6591,0.859,5,0,0,9.716
10:43.205,-9,-6,530.672,5,88.627,66.667,1407,1682,77.34,-0.5,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,9.716
10:43.214,-9,-6,530.672,5,88.627,66.667,1407,1682,77.34,-0.5,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.223,-11,-8,530.672,5,88.627,66.667,1407,1682,77.34,-0.5,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.240,-11,-8,-1029.504,5,88.627,66.667,1407,1682,77.34,-0.5,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.248,-11,-8,-1029.504,20.5,88.627,66.667,1407,1682,77.34,-0.5,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.256,-11,-8,-1029.504,20.5,89.02,66.667,1407,1682,77.34,-0.5,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.263,-11,-8,-1029.504,20.5,89.02,66.667,1407,1682,77.34,-0.5,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.269,-11,-8,-1029.504,20.5,89.02,66.667,1424,1682,77.34,-0.5,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.271,-11,-8,-1029.504,20.5,89.02,66.667,1424,1420,77.34,-0.5,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.281,-11,-8,-1029.504,20.5,89.02,66.667,1424,1420,76.417,-0.5,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.290,-11,-8,-1029.504,20.5,89.02,66.667,1424,1420,76.417,0,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.295,-11,-8,-1029.504,20.5,89.02,66.667,1424,1420,76.417,0,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.297,-11,-8,-1029.504,20.5,89.02,66.667,1424,1420,76.417,0,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.304,-11,-8,-1029.504,20.5,89.02,66.667,1424,1420,76.417,0,0,0,0,58.5,10549.681,6514.001,402.656,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.316,-11,-8,-1029.504,20.5,89.02,66.667,1424,1420,76.417,0,0,0,0,58.5,10608.054,6277.852,409.25,0.834,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.324,-11,-8,-1029.504,20.5,89.02,66.667,1424,1420,76.417,0,0,0,0,58.5,10608.054,6277.852,409.25,0.857,0.829,202.1,198.4,6629,0.876,3.588,0,0,8.196
10:43.335,-11,-8,-1029.504,20.5,89.02,66.667,1424,1420,76.417,0,0,0,0,58.5,10608.054,6277.852,409.25,0.857,0.85,198.7,198.4,6629,0.876,3.588,0,0,8.196
10:43.346,-11,-8,-1029.504,20.5,89.02,66.667,1424,1420,76.417,0,0,0,0,58.5,10608.054,6277.852,409.25,0.857,0.85,198.7,199.1,6629,0.876,3.588,0,0,8.196
10:43.352,-11,-8,-1029.504,20.5,89.02,66.667,1424,1420,76.417,0,0,0,0,58.5,10608.054,6277.852,409.25,0.857,0.85,198.7,199.1,6976.25,0.859,4.02,0,0,8.196
10:43.369,-11,-8,-1029.504,20.5,89.02,66.667,1424,1420,76.417,0,0,0,0,58.5,10608.054,6277.852,409.25,0.857,0.85,198.7,199.1,6976.25,0.859,4.02,0,0,7.956
10:43.377,-11,-7,-1029.504,20.5,89.02,66.667,1424,1420,76.417,0,0,0,0,58.5,10608.054,6277.852,409.25,0.857,0.85,198.7,199.1,6976.25,0.859,4.02,0,0,7.956
10:43.389,-11,-7,87.561,20.5,89.02,66.667,1424,1420,76.417,0,0,0,0,58.5,10608.054,6277.852,409.25,0.857,0.85,198.7,199.1,6976.25,0.859,4.02,0,0,7.956
10:43.390,-11,-7,87.561,19.5,89.412,66.667,1424,1420,76.417,0,0,0,0,58.5,10608.054,6277.852,409.25,0.857,0.85,198.7,199.1,6976.25,0.859,4.02,0,0,7.956
10:43.396,-11,-7,87.561,19.5,89.412,66.667,1424,1420,76.417,0,0,0,0,58.5,10608.054,6277.852,409.25,0.857,0.85,198.7,199.1,6976.25,0.859,4.02,0,0,7.956
10:43.410,-11,-7,87.561,19.5,89.412,66.667,1544,1420,76.417,0,0,0,0,58.5,10608.054,6277.852,409.25,0.857,0.85,198.7,199.1,6976.25,0.859,4.02,0,0,7.956
10:43.411,-11,-7,87.561,19.5,89.412,66.667,1544,1515,69.598,0,0,0,0,58.5,10608.054,6277.852,409.25,0.857,0.85,198.7,199.1,6976.25,0.859,4.02,0,0,7.956
10:43.418,-11,-7,87.561,19.5,89.412,66.667,1544,1515,69.598,0,0,0,0,58.5,10608.054,6277.852,409.25,0.857,0.85,198.7,199.1,6976.25,0.859,4.02,0,0,7.956
10:43.428,-11,-7,87.561,19.5,89.412,66.667,1544,1515,69.598,0,0,0,0,57.75,10608.054,6277.852,409.25,0.857,0.85,198.7,199.1,6976.25,0.859,4.02,0,0,7.956
10:43.447,-11,-7,87.561,19.5,89.412,66.667,1544,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.85,198.7,199.1,6976.25,0.859,4.02,0,0,7.956
10:43.465,-11,-7,87.561,19.5,89.412,66.667,1544,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.1,6976.25,0.859,4.02,0,0,7.956
10:43.475,-11,-7,87.561,19.5,89.412,66.667,1544,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,6976.25,0.859,4.02,0,0,7.956
10:43.485,-11,-7,87.561,19.5,89.412,66.667,1544,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.02,0,0,7.956
10:43.491,-11,-7,87.561,19.5,89.412,66.667,1544,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.02,0,0,7.956
10:43.497,-11,-7,87.561,19.5,89.412,66.667,1544,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.956
10:43.505,-11,-7,87.561,19.5,89.412,66.667,1544,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.956
10:43.506,-11,-7,87.561,19.5,89.412,66.667,1544,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.956
10:43.512,-11,-7,87.561,19.5,89.412,66.667,1544,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.514,-11,-7,87.561,19.5,89.412,66.667,1544,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.518,-11,-8,87.561,19.5,89.412,66.667,1544,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.532,-11,-8,-445.765,-5,89.412,66.667,1544,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.541,-11,-8,-445.765,-5,89.02,66.667,1544,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.542,-11,-8,-445.765,-5,89.02,66.667,1544,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.554,-11,-8,-445.765,-5,89.02,66.667,1538,1515,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.559,-11,-8,-445.765,-5,89.02,66.667,1538,1535,69.598,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.561,-11,-8,-445.765,-5,89.02,66.667,1538,1535,64.061,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.562,-11,-8,-445.765,-5,89.02,66.667,1538,1535,64.061,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.572,-11,-8,-445.765,-5,89.02,66.667,1538,1535,64.061,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.578,-11,-8,-445.765,-5,89.02,66.667,1538,1535,64.061,0,0,0,0,57.75,10475.387,6421.133,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.585,-11,-8,-445.765,-5,89.02,66.667,1538,1535,64.061,0,0,0,0,57.75,10570.908,7437.37,415.625,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.595,-11,-8,-445.765,-5,89.02,66.667,1538,1535,64.061,0,0,0,0,57.75,10570.908,7437.37,181.344,0.851,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.596,-11,-8,-445.765,-5,89.02,66.667,1538,1535,64.061,0,0,0,0,57.75,10570.908,7437.37,181.344,0.868,0.845,199.1,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.602,-11,-8,-445.765,-5,89.02,66.667,1538,1535,64.061,0,0,0,0,57.75,10570.908,7437.37,181.344,0.868,0.979,200.8,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.616,-11,-8,-445.765,-5,89.02,66.667,1538,1535,64.061,0,0,0,0,57.75,10570.908,7437.37,181.344,0.868,0.979,200.8,199.9,7118.25,0.859,4.1,0,0,7.976
10:43.629,-11,-8,-445.765,-5,89.02,66.667,1538,1535,64.061,0,0,0,0,57.75,10570.908,7437.37,181.344,0.868,0.979,200.8,199.9,6473.25,0.859,4.1,0,0,7.976
10:43.632,-11,-8,-445.765,-5,89.02,66.667,1538,1535,64.061,0,0,0,0,57.75,10570.908,7437.37,181.344,0.868,0.979,200.8,199.9,6473.25,1,4.1,0,0,7.976
10:43.640,-11,-8,-445.765,-5,89.02,66.667,1538,1535,64.061,0,0,0,0,57.75,10570.908,7437.37,181.344,0.868,0.979,200.8,199.9,6473.25,1,4.036,0,0,7.976
10:43.651,0,0,-445.765,-5,89.02,66.667,1538,1535,64.061,0,0,0,0,57.75,10570.908,7437.37,181.344,0.868,0.979,200.8,199.9,6473.25,1,4.036,0,0,8.036
10:43.668,0,0,-880.916,-8,89.02,66.667,1538,1535,64.061,0,0,0,0,57.75,10570.908,7437.37,181.344,0.868,0.979,200.8,199.9,6473.25,1,4.036,0,0,8.036
10:43.695,0,0,-880.916,-8,89.02,66.667,1564,1535,64.061,0,0,0,0,57.75,10570.908,7437.37,181.344,0.868,0.979,200.8,199.9,6473.25,1,4.036,0,0,8.036
10:43.696,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10570.908,7437.37,181.344,0.868,0.979,200.8,199.9,6473.25,1,4.036,0,0,8.036
10:43.714,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10570.908,7437.37,181.344,0.868,0.979,200.8,199.9,6473.25,1,4.036,0,0,8.036
10:43.718,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10570.908,7437.37,181.344,0.868,0.979,200.8,199.9,6473.25,1,4.036,0,0,8.036
10:43.728,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,7437.37,181.344,0.868,0.979,200.8,199.9,6473.25,1,4.036,0,0,8.036
10:43.730,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,181.344,0.868,0.979,200.8,199.9,6473.25,1,4.036,0,0,8.036
10:43.739,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,179.906,0.868,0.979,200.8,199.9,6473.25,1,4.036,0,0,8.036
10:43.740,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,179.906,1.336,0.979,200.8,199.9,6473.25,1,4.036,0,0,8.036
10:43.752,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.8,199.9,6473.25,1,4.036,0,0,8.036
10:43.760,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,6473.25,1,4.036,0,0,8.036
10:43.766,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,6473.25,1,4.036,0,0,8.036
10:43.767,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,5598.75,1,4.036,0,0,8.036
10:43.776,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,5598.75,1,4.2,0,0,8.036
10:43.777,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,5598.75,1,4.2,0,0,8.036
10:43.785,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,5598.75,1,4.2,0,0,9.364
10:43.793,0,0,-880.916,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,5598.75,1,4.2,0,0,9.364
10:43.812,0,0,1278.92,-8,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,5598.75,1,4.2,0,0,9.364
10:43.813,0,0,1278.92,-11.5,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,5598.75,1,4.2,0,0,9.364
10:43.822,0,0,1278.92,-11.5,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,5598.75,1,4.2,0,0,9.364
10:43.823,0,0,1278.92,-11.5,89.02,66.667,1564,1548,54.73,-0.5,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,5598.75,1,4.2,0,0,9.364
10:43.832,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,5598.75,1,4.2,0,0,9.364
10:43.847,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,5598.75,1,4.2,0,0,9.364
10:43.848,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57.75,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,5598.75,1,4.2,0,0,9.364
10:43.854,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57,10692.961,6813.831,179.906,1.336,1.767,200.2,199.9,5598.75,1,4.2,0,0,9.364
10:43.867,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57,10507.227,5744.526,179.906,1.336,1.767,200.2,199.9,5598.75,1,4.2,0,0,9.364
10:43.877,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57,10507.227,5744.526,251.188,1.336,1.767,200.2,199.9,5598.75,1,4.2,0,0,9.364
10:43.878,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.767,200.2,199.9,5598.75,1,4.2,0,0,9.364
10:43.886,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.493,200.7,199.9,5598.75,1,4.2,0,0,9.364
10:43.897,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.493,200.7,199.9,5598.75,1,4.2,0,0,9.364
10:43.907,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.493,200.7,199.9,5105,0.859,4.2,0,0,9.364
10:43.916,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.493,200.7,199.9,5105,0.859,4.648,0,0,9.364
10:43.924,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.493,200.7,199.9,5105,0.859,4.648,0,0,9.364
10:43.927,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.493,200.7,199.9,5105,0.859,4.648,0,0,11.576
10:43.933,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.493,200.7,199.9,5105,0.859,4.648,0,0,11.576
10:43.934,0,0,1278.92,-11.5,89.02,66.667,1581,1598,32.531,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.493,200.7,199.9,5105,0.859,4.648,0,0,11.576
10:43.947,0,0,-307.79,16,89.02,66.667,1581,1598,32.531,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.493,200.7,199.9,5105,0.859,4.648,0,0,11.576
10:43.955,0,0,-307.79,16,89.02,66.667,1581,1598,32.531,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.493,200.7,199.9,5105,0.859,4.648,0,0,11.576
10:43.966,0,0,-307.79,16,89.02,66.667,1714,1721,32.531,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.493,200.7,199.9,5105,0.859,4.648,0,0,11.576
10:43.987,0,0,-307.79,16,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.493,200.7,199.9,5105,0.859,4.648,0,0,11.576
10:43.997,0,0,-307.79,16,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.493,200.7,199.9,5105,0.859,4.648,0,0,11.576
10:44.009,0,0,-307.79,16,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10507.227,5744.526,251.188,1.792,1.493,200.7,199.9,5105,0.859,4.648,0,0,11.576
10:44.018,0,0,-307.79,16,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10581.521,5744.526,251.188,1.792,1.493,200.7,199.9,5105,0.859,4.648,0,0,11.576
10:44.024,0,0,-307.79,16,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10581.521,5550.831,251.188,1.792,1.493,200.7,199.9,5105,0.859,4.648,0,0,11.576
10:44.033,0,0,-307.79,16,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10581.521,5550.831,451.219,1.792,1.493,200.7,199.9,5105,0.859,4.648,0,0,11.576
10:44.042,0,0,-307.79,16,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10581.521,5550.831,451.219,0.797,1.493,200.7,199.9,5105,0.859,4.648,0,0,11.576
10:44.051,0,0,-307.79,16,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5105,0.859,4.648,0,0,11.576
10:44.064,0,0,-307.79,16,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5105,0.859,4.648,0,0,11.576
10:44.066,0,0,-307.79,16,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.648,0,0,11.576
10:44.075,0,0,-307.79,16,89.02,66.667,1714,1721,26.481,0,0,0,0,57,10581.521,5550.831,451.219,0.797,0.817,199.7,199.9,5373.5,0.859,4.868,0,0,11.576
