Time (min:sec.ms),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),iga_cyl_knk[0] (°),fup_efp_mes (hPa),fup_h_sae (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°)
04:43.782,83.922,66.667,1552,1969,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.788,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.794,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.799,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.800,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.802,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.804,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.820,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6386.639,11069.736,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.821,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.822,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.830,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.841,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.844,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.845,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.857,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.858,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,3,-6625.442,10
04:43.865,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,3,-6625.442,10
04:43.876,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,3,-6625.442,10
04:43.882,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-6625.442,10
04:43.899,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,10
04:43.900,83.922,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.902,84.314,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.920,84.314,66.667,1552,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.928,84.314,66.667,1698,1969,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.934,84.314,66.667,1698,1688,2.82,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.940,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.946,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.952,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.953,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.955,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.957,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6341.532,11069.736,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.965,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6341.532,10724.801,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.970,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,448.938,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.972,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.877,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.977,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.885,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.983,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,207.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.988,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:43.992,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5619,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:44.007,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.004,0,0,1,0,4,-933.983,17.5
04:44.012,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,0,4,-933.983,17.5
04:44.027,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,0,4,-933.983,17.5
04:44.031,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,4,-933.983,17.5
04:44.032,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-933.983,17.5
04:44.046,84.314,66.667,1698,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.052,88.235,66.667,1698,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.053,88.235,66.667,1698,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.064,88.235,66.667,1787,1688,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.065,88.235,66.667,1787,1762,48.04,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.072,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.087,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.089,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.099,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.100,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6506.041,10724.801,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.112,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6506.041,10777.868,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.120,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,432.5,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.127,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.831,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.132,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.854,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.142,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,202.3,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.146,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.148,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,5986.5,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.158,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.064,0,0,1,-4,1,-1639.777,16.5
04:44.163,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1,-4,1,-1639.777,16.5
04:44.176,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1,-4,1,-1639.777,16.5
04:44.177,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,-4,1,-1639.777,16.5
04:44.185,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,1,-1639.777,16.5
04:44.186,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-1639.777,16.5
04:44.197,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.203,88.235,66.667,1787,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.217,88.235,66.667,1842,1762,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.218,88.235,66.667,1842,1814,41.99,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.221,88.235,66.667,1842,1814,24.379,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.227,88.235,66.667,1842,1814,24.379,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.235,88.235,66.667,1842,1814,24.379,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.240,88.235,66.667,1842,1814,24.379,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.244,88.235,66.667,1842,1814,24.379,0,0,0,56.25,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.248,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6415.826,10777.868,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.257,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6415.826,11165.256,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.258,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,440.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.263,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.878,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.264,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.908,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.275,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,205.9,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.280,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6337,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.298,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.288,0,0,1.008,0,6,-4269.258,18.5
04:44.299,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1.008,0,6,-4269.258,18.5
04:44.305,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1.008,0,6,-4269.258,18.5
04:44.316,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1.008,0,6,-4269.258,18.5
04:44.317,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1,0,6,-4269.258,18.5
04:44.318,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1,7,6,-4269.258,18.5
04:44.325,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1,7,15,-4269.258,18.5
04:44.336,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1,7,15,-7920.282,18.5
04:44.337,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1,7,15,-7920.282,20
04:44.345,88.235,66.667,1842,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1,7,15,-7920.282,20
04:44.357,88.235,66.667,1921,1814,24.379,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1,7,15,-7920.282,20
04:44.358,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1,7,15,-7920.282,20
04:44.365,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1,7,15,-7920.282,20
04:44.376,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1,7,15,-7920.282,20
04:44.381,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6500.734,11165.256,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1,7,15,-7920.282,20
04:44.397,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6500.734,11451.817,461.281,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1,7,15,-7920.282,20
04:44.398,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.959,0.982,215,199.9,6607,0.859,7.732,0,0,1,7,15,-7920.282,20
04:44.407,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,0.982,215,199.9,6607,0.859,7.732,0,0,1,7,15,-7920.282,20
04:44.414,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,215,199.9,6607,0.859,7.732,0,0,1,7,15,-7920.282,20
04:44.420,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6607,0.859,7.732,0,0,1,7,15,-7920.282,20
04:44.429,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6607,0.859,7.732,0,0,1,7,15,-7920.282,20
04:44.436,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6764,0.859,7.732,0,0,1,7,15,-7920.282,20
04:44.437,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,7,15,-7920.282,20
04:44.444,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,7,15,-7920.282,20
04:44.457,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,7,15,-7920.282,20
04:44.458,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,15,15,-7920.282,20
04:44.464,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,15,24,-7920.282,20
04:44.477,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,15,24,-11409.451,20
04:44.478,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.488,88.235,66.667,1921,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.497,88.235,66.667,1882,1896,25.302,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.498,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.515,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.520,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6585.642,11451.817,471.375,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.538,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6585.642,11802.057,471.375,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.540,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,471.375,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.541,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,0.987,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.560,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.008,218.7,199.9,6764,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.578,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,218.7,199.9,6764,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.587,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,6764,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.593,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,6764,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.599,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.600,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,8.056,0,0,1,15,24,-11409.451,21
04:44.603,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,15,24,-11409.451,21
04:44.605,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,15,24,-11409.451,21
04:44.616,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,15,24,-11409.451,21
04:44.617,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,15,24,-11409.451,21
04:44.620,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,24,-11409.451,21
04:44.621,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-11409.451,21
04:44.639,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,21
04:44.640,88.235,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.654,88.627,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.655,88.627,66.667,1882,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.662,88.627,66.667,1843,1865,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.664,88.627,66.667,1843,1854,0,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.666,88.627,66.667,1843,1854,2.948,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.667,88.627,66.667,1843,1854,2.948,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.680,88.627,66.667,1843,1854,2.948,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
04:44.681,88.627,66.667,1843,1854,2.948,0,0,0,55.5,0,6548.494,11802.057,488.031,1.035,1.057,226.3,199.9,7044,0.859,9.24,0,0,1,27,37,-15617.682,6
