Time (min:sec.ms),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual ()
01:50.813,198.8,199.9,6186.75,0.859,5.04,0,0,10.38,0,0,-424.538,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.809
01:50.823,198.8,199.9,6186.75,0.859,5.04,0,0,10.38,0,0,-424.538,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.828,199.6,199.9,6186.75,0.859,5.04,0,0,10.38,0,0,-424.538,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.832,199.6,199.9,6186.75,0.859,5.04,0,0,10.38,0,0,-424.538,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.842,199.6,199.9,6372.5,0.859,5.04,0,0,10.38,0,0,-424.538,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.843,199.6,199.9,6372.5,0.859,4.916,0,0,10.38,0,0,-424.538,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.851,199.6,199.9,6372.5,0.859,4.916,0,0,10.38,0,0,-424.538,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.863,199.6,199.9,6372.5,0.859,4.916,0,0,10.38,0,0,-424.538,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.864,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,0,0,-424.538,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.865,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,0,-424.538,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.875,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-424.538,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.884,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.886,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.887,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.888,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1870,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.901,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.75,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.906,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.920,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.924,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10501.921,6304.385,483.906,0.806,0.802
01:50.945,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6304.385,483.906,0.806,0.802
01:50.947,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,483.906,0.806,0.802
01:50.948,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.806,0.802
01:50.969,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.802
01:50.987,199.6,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:50.995,199.3,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.003,199.3,199.9,6372.5,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.012,199.3,199.9,6573.25,0.859,4.916,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.019,199.3,199.9,6573.25,0.859,4.896,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.024,199.3,199.9,6573.25,0.859,4.896,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.030,199.3,199.9,6573.25,0.859,4.896,0,0,9.904,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.032,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.033,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-5,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.035,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-5,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.047,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-172.468,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.053,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.055,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.056,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.058,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.075,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1863,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.076,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.086,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-1.25,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.087,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-1.75,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.097,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.102,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.106,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.110,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10692.961,6246.011,502.594,0.827,0.828
01:51.117,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10724.801,6246.011,502.594,0.827,0.828
01:51.118,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10724.801,6227.438,502.594,0.827,0.828
01:51.120,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.827,0.828
01:51.122,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.828
01:51.135,199.3,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.837
01:51.140,200.5,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.837
01:51.144,200.5,199.9,6573.25,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.837
01:51.152,200.5,199.9,6772.75,0.859,4.896,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.837
01:51.160,200.5,199.9,6772.75,0.859,4.876,0,0,9.608,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.837
01:51.171,200.5,199.9,6772.75,0.859,4.876,0,0,9.616,-6,-6,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.837
01:51.180,200.5,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-827.849,24.5,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.837
01:51.193,200.5,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.837
01:51.199,200.5,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.837
01:51.211,200.5,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1859,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.837
01:51.212,200.5,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.837
01:51.217,200.5,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.837
01:51.230,200.5,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.837
01:51.234,200.5,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10724.801,6227.438,489.656,0.835,0.837
01:51.254,200.5,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6227.438,489.656,0.835,0.837
01:51.256,200.5,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,489.656,0.835,0.837
01:51.257,200.5,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.835,0.837
01:51.275,200.5,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.837
01:51.290,200.5,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.299,199.4,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.304,199.4,199.9,6772.75,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.313,199.4,199.9,6942,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.314,199.4,199.9,6942,0.859,4.876,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.316,199.4,199.9,6942,0.859,4.796,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.317,199.4,199.9,6942,0.859,4.796,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.332,199.4,199.9,6942,0.859,4.796,0,0,9.616,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.334,199.4,199.9,6942,0.859,4.796,0,0,9.244,-8,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.336,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-7,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.337,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,-663.34,26,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.353,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.354,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.356,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1858,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.371,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.372,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.378,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.391,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.392,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.396,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10692.961,6121.303,490.188,0.846,0.832
01:51.412,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,490.188,0.846,0.832
01:51.413,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.846,0.832
01:51.419,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.832
01:51.429,199.4,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.434,198.5,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.439,198.5,199.9,6942,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.446,198.5,199.9,7086.5,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.451,198.5,199.9,7086.5,0.859,4.796,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.455,198.5,199.9,7086.5,0.859,4.9,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.464,198.5,199.9,7086.5,0.859,4.9,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.470,198.5,199.9,7086.5,0.859,4.9,0,0,9.244,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.471,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-9,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.473,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.475,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,620.886,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.493,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,25.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.494,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.496,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.515,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1868,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.516,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.532,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.75,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.534,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-3.25,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.555,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.557,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,0,54,10592.134,6060.276,486.313,0.842,0.849
01:51.560,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54,10592.134,6060.276,486.313,0.842,0.849
01:51.562,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10592.134,6060.276,486.313,0.842,0.849
01:51.573,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6060.276,486.313,0.842,0.849
01:51.574,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,486.313,0.842,0.849
01:51.579,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.842,0.849
01:51.580,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.849
01:51.593,198.5,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
01:51.603,200.9,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
01:51.604,200.9,199.9,7086.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
01:51.614,200.9,199.9,7136.5,0.859,4.9,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
01:51.618,200.9,199.9,7136.5,0.859,4.86,0,0,9.152,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
01:51.631,200.9,199.9,7136.5,0.859,4.86,0,0,9.368,-10,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
01:51.639,200.9,199.9,7136.5,0.859,4.86,0,0,9.368,0,-9,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
01:51.640,200.9,199.9,7136.5,0.859,4.86,0,0,9.368,0,0,984.397,28.5,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
01:51.653,200.9,199.9,7136.5,0.859,4.86,0,0,9.368,0,0,-1302.8,22,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
01:51.660,200.9,199.9,7136.5,0.859,4.86,0,0,9.368,0,0,-1302.8,22,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
01:51.673,200.9,199.9,7136.5,0.859,4.86,0,0,9.368,0,0,-1302.8,22,88.235,66.667,2050,1875,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
01:51.675,200.9,199.9,7136.5,0.859,4.86,0,0,9.368,0,0,-1302.8,22,88.235,66.667,2050,1897,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
01:51.684,200.9,199.9,7136.5,0.859,4.86,0,0,9.368,0,0,-1302.8,22,88.235,66.667,2050,1897,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
01:51.692,200.9,199.9,7136.5,0.859,4.86,0,0,9.368,0,0,-1302.8,22,88.235,66.667,2050,1897,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
01:51.696,200.9,199.9,7136.5,0.859,4.86,0,0,9.368,0,0,-1302.8,22,88.235,66.667,2050,1897,0,-2.25,-2.75,0,-2,54.75,10310.88,6068.236,494.844,0.844,0.841
