Time (min:sec.ms),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Actual (Bar),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec ()
04:35.038,1971.984,2139.183,95.2,0,0,0,0,212.22,1616.15,15590,194,96,-4.688,14.063,5703.5,2.5,27,90,102,0.797
04:35.044,1971.984,2139.183,95.2,0,0,0,0,212.22,1616.15,16110,194,96,-4.688,14.063,5703.5,2.5,27,90,102,0.797
04:35.052,1971.984,2139.183,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-4.688,14.063,5703.5,2.5,27,90,102,0.797
04:35.053,1971.984,2139.183,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-4.688,14.063,5703.5,2.5,27,90,102,0.797
04:35.060,1971.984,2139.183,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5703.5,2.5,27,90,102,0.797
04:35.061,1971.984,2139.183,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5703.5,2.5,27,90,102,0.797
04:35.069,1971.984,2139.183,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5866,2.5,27,90,102,0.797
04:35.074,1971.984,2139.183,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.797
04:35.078,1971.984,2139.183,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.797
04:35.081,1971.984,2139.183,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.797
04:35.115,1971.984,2139.183,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.797
04:35.116,1971.984,2139.183,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.794
04:35.134,1922.556,2139.183,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.794
04:35.136,1922.556,2095.671,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.794
04:35.177,1922.556,2095.671,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.794
04:35.188,1922.556,2095.671,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.794
04:35.189,1922.556,2095.671,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.794
04:35.200,1922.556,2095.671,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.794
04:35.220,1922.556,2095.671,95.2,0,0,0,0,212.22,1616.15,16110,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.794
04:35.227,1922.556,2095.671,95.2,0,0,0,0,211.91,1616.15,16110,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.794
04:35.229,1922.556,2095.671,95.2,0,0,0,0,211.91,1582.55,16110,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.794
04:35.231,1922.556,2095.671,95.2,0,0,0,0,211.91,1582.55,15590,187.6,96,-6.25,14.063,5866,3.25,27,90,102,0.794
04:35.245,1922.556,2095.671,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-6.25,14.063,5866,3.25,27,90,102,0.794
04:35.251,1922.556,2095.671,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-6.25,14.063,5866,3.25,27,90,102,0.794
04:35.255,1922.556,2095.671,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,5866,3.25,27,90,102,0.794
04:35.261,1922.556,2095.671,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,5866,3.25,27,90,102,0.794
04:35.268,1922.556,2095.671,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,6065.5,3.25,27,90,102,0.794
04:35.274,1922.556,2095.671,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.794
04:35.278,1922.556,2095.671,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.794
04:35.281,1922.556,2095.671,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.794
04:35.314,1922.556,2095.671,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.794
04:35.316,1922.556,2095.671,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.318,1886.049,2095.671,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.334,1886.049,2030.208,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.375,1886.049,2030.208,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.376,1886.049,2030.208,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.377,1886.049,2030.208,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.388,1886.049,2030.208,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.414,1886.049,2030.208,95.2,0,0,0,0,211.91,1582.55,15590,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.416,1886.049,2030.208,95.2,0,0,0,0,212.83,1582.55,15590,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.431,1886.049,2030.208,95.2,0,0,0,0,212.83,1550.25,15590,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.433,1886.049,2030.208,95.2,0,0,0,0,212.83,1550.25,15310,183.6,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.450,1886.049,2030.208,95.2,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.463,1886.049,2030.208,95.2,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.469,1886.049,2030.208,95.2,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.473,1886.049,2030.208,95.2,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6065.5,4.5,27,90,102,0.792
04:35.487,1886.049,2030.208,95.2,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6175,4.5,27,90,102,0.792
04:35.488,1886.049,2030.208,95.2,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6175,4.5,27,90,102,0.792
04:35.493,1886.049,2030.208,95.2,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6175,4.5,27,90,102,0.792
04:35.494,1886.049,2030.208,95.2,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6175,4.5,27,90,102,0.792
04:35.522,1886.049,2030.208,95.2,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6175,4.5,27,90,102,0.792
04:35.524,1886.049,2030.208,95.2,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6175,4.5,27,90,102,0.79
04:35.525,1891.809,2030.208,95.2,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6175,4.5,27,90,102,0.79
04:35.543,1891.809,2018.688,95.2,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6175,4.5,27,90,102,0.79
04:35.579,1891.809,2018.688,94.8,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6175,4.5,27,90,102,0.79
04:35.580,1891.809,2018.688,94.8,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6175,4.5,27,90,102,0.79
04:35.587,1891.809,2018.688,94.8,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6175,4.5,27,90,102,0.79
04:35.614,1891.809,2018.688,94.8,0,0,0,0,212.83,1550.25,15310,180,96,-5.469,14.063,6175,4.5,27,90,102,0.79
04:35.616,1891.809,2018.688,94.8,0,0,0,0,212.24,1550.25,15310,180,96,-5.469,14.063,6175,4.5,27,90,102,0.79
04:35.617,1891.809,2018.688,94.8,0,0,0,0,212.24,1609.8,15310,180,96,-5.469,14.063,6175,4.5,27,90,102,0.79
04:35.636,1891.809,2018.688,94.8,0,0,0,0,212.24,1609.8,16000,180,96,-5.469,14.063,6175,4.5,27,90,102,0.79
04:35.650,1891.809,2018.688,94.8,0,0,0,0,212.24,1609.8,16000,188.4,96,-5.469,14.063,6175,4.5,27,90,102,0.79
04:35.670,1891.809,2018.688,94.8,0,0,0,0,212.24,1609.8,16000,188.4,96,-5.469,14.063,6175,4.5,27,90,102,0.79
04:35.677,1891.809,2018.688,94.8,0,0,0,0,212.24,1609.8,16000,188.4,96,0,14.063,6175,4.5,27,90,102,0.79
04:35.682,1891.809,2018.688,94.8,0,0,0,0,212.24,1609.8,16000,188.4,96,0,14.063,6175,4.5,27,90,102,0.79
04:35.691,1891.809,2018.688,94.8,0,0,0,0,212.24,1609.8,16000,188.4,96,0,14.063,5475.5,4.5,27,90,102,0.79
04:35.697,1891.809,2018.688,94.8,0,0,0,0,212.24,1609.8,16000,188.4,96,0,14.063,5475.5,4,27,90,102,0.79
04:35.700,1891.809,2018.688,94.8,0,0,0,0,212.24,1609.8,16000,188.4,96,0,14.063,5475.5,4,27,90,102,0.79
04:35.702,1891.809,2018.688,94.8,0,0,0,0,212.24,1609.8,16000,188.4,96,0,14.063,5475.5,4,27,90,102,0.79
04:35.734,1891.809,2018.688,94.8,0,0,0,0,212.24,1609.8,16000,188.4,96,0,14.063,5475.5,4,27,90,102,0.79
04:35.748,1891.809,2018.688,94.8,0,0,0,0,212.24,1609.8,16000,188.4,96,0,14.063,5475.5,4,27,90,102,1.394
04:35.749,2083.061,2018.688,94.8,0,0,0,0,212.24,1609.8,16000,188.4,96,0,14.063,5475.5,4,27,90,102,1.394
04:35.771,2083.061,2390.215,94.8,0,0,0,0,212.24,1609.8,16000,188.4,96,0,14.063,5475.5,4,27,90,102,1.394
04:35.795,2083.061,2390.215,96,0,0,0,0,212.24,1609.8,16000,188.4,96,0,14.063,5475.5,4,27,90,102,1.394
04:35.803,2083.061,2390.215,96,0,0,0,0,212.24,1609.8,16000,188.4,96,0,14.063,5475.5,4,27,90,102,1.394
04:35.804,2083.061,2390.215,96,0,0,0,0,212.24,1609.8,16000,188.4,96,0,14.063,5475.5,4,27,90,102,1.394
04:35.833,2083.061,2390.215,96,0,0,0,0,212.24,1609.8,16000,188.4,96,0,14.063,5475.5,4,27,90,102,1.394
04:35.834,2083.061,2390.215,96,0,0,0,0,197.41,1609.8,16000,188.4,96,0,14.063,5475.5,4,27,90,102,1.394
04:35.848,2083.061,2390.215,96,0,0,0,0,197.41,1545.95,16000,188.4,96,0,14.063,5475.5,4,27,90,102,1.394
04:35.850,2083.061,2390.215,96,0,0,0,0,197.41,1545.95,14890,188.4,96,0,14.063,5475.5,4,27,90,102,1.394
04:35.867,2083.061,2390.215,96,0,0,0,0,197.41,1545.95,14890,212.8,96,0,14.063,5475.5,4,27,90,102,1.394
04:35.879,2083.061,2390.215,96,0,0,0,0,197.41,1545.95,14890,212.8,96,0,14.063,5475.5,4,27,90,102,1.394
04:35.884,2083.061,2390.215,96,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,5475.5,4,27,90,102,1.394
04:35.894,2083.061,2390.215,96,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,5475.5,4,27,90,102,1.394
04:35.899,2083.061,2390.215,96,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,4651.5,4,27,90,102,1.394
04:35.902,2083.061,2390.215,96,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,1.394
04:35.903,2083.061,2390.215,96,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,1.394
04:35.907,2083.061,2390.215,96,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,1.394
04:35.942,2083.061,2390.215,96,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,1.394
04:35.944,2083.061,2390.215,96,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,0.796
04:35.961,2226.519,2390.215,96,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,0.796
04:35.963,2226.519,2550.565,96,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,0.796
04:36.000,2226.519,2550.565,96.4,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,0.796
04:36.001,2226.519,2550.565,96.4,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,0.796
04:36.019,2226.519,2550.565,96.4,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,0.796
04:36.029,2226.519,2550.565,96.4,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,0.796
04:36.039,2226.519,2550.565,96.4,0,0,0,0,197.41,1545.95,14890,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,0.796
04:36.044,2226.519,2550.565,96.4,0,0,0,0,188.41,1545.95,14890,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,0.796
04:36.049,2226.519,2550.565,96.4,0,0,0,0,188.41,1711.6,14890,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,0.796
04:36.055,2226.519,2550.565,96.4,0,0,0,0,188.41,1711.6,16880,212.8,96,-0.781,14.063,4651.5,0.25,27,90,102,0.796
04:36.062,2226.519,2550.565,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-0.781,14.063,4651.5,0.25,27,90,102,0.796
04:36.065,2226.519,2550.565,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-0.781,14.063,4651.5,0.25,27,90,102,0.796
04:36.070,2226.519,2550.565,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-6.25,14.063,4651.5,0.25,27,90,102,0.796
04:36.076,2226.519,2550.565,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-6.25,14.063,4651.5,0.25,27,90,102,0.796
04:36.082,2226.519,2550.565,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-6.25,14.063,4542,0.25,27,90,102,0.796
04:36.084,2226.519,2550.565,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-6.25,14.063,4542,0.25,27,90,102,0.796
04:36.089,2226.519,2550.565,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-6.25,14.063,4542,0.25,27,90,102,0.796
04:36.091,2226.519,2550.565,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-6.25,14.063,4542,0.25,27,90,102,0.796
04:36.133,2226.519,2550.565,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-6.25,14.063,4542,0.25,27,90,102,0.796
04:36.135,2226.519,2550.565,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-6.25,14.063,4542,0.25,27,90,102,0.787
04:36.160,2191.491,2550.565,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-6.25,14.063,4542,0.25,27,90,102,0.787
04:36.162,2191.491,2540.99,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-6.25,14.063,4542,0.25,27,90,102,0.787
04:36.192,2191.491,2540.99,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-6.25,14.063,4542,0.25,27,90,102,0.787
04:36.198,2191.491,2540.99,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-6.25,14.063,4542,0.25,27,90,102,0.787
04:36.236,2191.491,2540.99,96.4,0,0,0,0,188.41,1711.6,16880,213.2,96,-6.25,14.063,4542,0.25,27,90,102,0.787
04:36.237,2191.491,2540.99,96.4,0,0,0,0,190.41,1711.6,16880,213.2,96,-6.25,14.063,4542,0.25,27,90,102,0.787
04:36.239,2191.491,2540.99,96.4,0,0,0,0,190.41,1687.1,16880,213.2,96,-6.25,14.063,4542,0.25,27,90,102,0.787
04:36.245,2191.491,2540.99,96.4,0,0,0,0,190.41,1687.1,16740,213.2,96,-6.25,14.063,4542,0.25,27,90,102,0.787
04:36.267,2191.491,2540.99,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-6.25,14.063,4542,0.25,27,90,102,0.787
04:36.283,2191.491,2540.99,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-6.25,14.063,4542,0.25,27,90,102,0.787
04:36.290,2191.491,2540.99,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-5.469,14.063,4542,0.25,27,90,102,0.787
04:36.297,2191.491,2540.99,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-5.469,14.063,4542,0.25,27,90,102,0.787
04:36.307,2191.491,2540.99,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-5.469,14.063,4643,0.25,27,90,102,0.787
04:36.317,2191.491,2540.99,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-5.469,14.063,4643,0.25,27,90,102,0.787
04:36.320,2191.491,2540.99,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-5.469,14.063,4643,0.25,28,90,102,0.787
04:36.321,2191.491,2540.99,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-5.469,14.063,4643,0.25,28,90,102,0.787
04:36.355,2191.491,2540.99,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-5.469,14.063,4643,0.25,28,90,102,0.787
04:36.357,2191.491,2540.99,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-5.469,14.063,4643,0.25,28,90,102,0.786
04:36.358,2182.929,2540.99,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-5.469,14.063,4643,0.25,28,90,102,0.786
04:36.373,2182.929,2531.727,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-5.469,14.063,4643,0.25,28,90,102,0.786
04:36.412,2182.929,2531.727,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-5.469,14.063,4643,0.25,28,90,102,0.786
04:36.413,2182.929,2531.727,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-5.469,14.063,4643,0.25,28,90,102,0.786
04:36.425,2182.929,2531.727,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-5.469,14.063,4643,0.25,28,90,102,0.786
04:36.459,2182.929,2531.727,96.4,0,0,0,0,190.41,1687.1,16740,214,96,-5.469,14.063,4643,0.25,28,90,102,0.786
04:36.460,2182.929,2531.727,96.4,0,0,0,0,192.24,1687.1,16740,214,96,-5.469,14.063,4643,0.25,28,90,102,0.786
04:36.475,2182.929,2531.727,96.4,0,0,0,0,192.24,1661.2,16740,214,96,-5.469,14.063,4643,0.25,28,90,102,0.786
04:36.476,2182.929,2531.727,96.4,0,0,0,0,192.24,1661.2,16540,214,96,-5.469,14.063,4643,0.25,28,90,102,0.786
04:36.498,2182.929,2531.727,96.4,0,0,0,0,192.24,1661.2,16540,212.4,96,-5.469,14.063,4643,0.25,28,90,102,0.786
04:36.506,2182.929,2531.727,96.4,0,0,0,0,192.24,1661.2,16540,212.4,96,-5.469,14.063,4643,0.25,28,90,102,0.786
04:36.513,2182.929,2531.727,96.4,0,0,0,0,192.24,1661.2,16540,212.4,96,-4.688,14.063,4643,0.25,28,90,102,0.786
04:36.515,2182.929,2531.727,96.4,0,0,0,0,192.24,1661.2,16540,212.4,96,-4.688,14.063,4643,0.25,28,90,102,0.786
04:36.527,2182.929,2531.727,96.4,0,0,0,0,192.24,1661.2,16540,212.4,96,-4.688,14.063,4749.5,0.25,28,90,102,0.786
04:36.533,2182.929,2531.727,96.4,0,0,0,0,192.24,1661.2,16540,212.4,96,-4.688,14.063,4749.5,0.75,28,90,102,0.786
04:36.540,2182.929,2531.727,96.4,0,0,0,0,192.24,1661.2,16540,212.4,96,-4.688,14.063,4749.5,0.75,28,90,102,0.786
04:36.542,2182.929,2531.727,96.4,0,0,0,0,192.24,1661.2,16540,212.4,96,-4.688,14.063,4749.5,0.75,28,90,102,0.786
04:36.577,2182.929,2531.727,96.4,0,0,0,0,192.24,1661.2,16540,212.4,96,-4.688,14.063,4749.5,0.75,28,90,102,0.786
04:36.579,2182.929,2531.727,96.4,0,0,0,0,192.24,1661.2,16540,212.4,96,-4.688,14.063,4749.5,0.75,28,90,102,0.785
04:36.580,2181.917,2531.727,96.4,0,0,0,0,192.24,1661.2,16540,212.4,96,-4.688,14.063,4749.5,0.75,28,90,102,0.785
04:36.595,2181.917,2496.622,96.4,0,0,0,0,192.24,1661.2,16540,212.4,96,-4.688,14.063,4749.5,0.75,28,90,102,0.785
04:36.631,2181.917,2496.622,96,0,0,0,0,192.24,1661.2,16540,212.4,96,-4.688,14.063,4749.5,0.75,28,90,102,0.785
04:36.632,2181.917,2496.622,96,0,0,0,0,192.24,1661.2,16540,212.4,96,-4.688,14.063,4749.5,0.75,28,90,102,0.785
04:36.646,2181.917,2496.622,96,0,0,0,0,192.24,1661.2,16540,212.4,96,-4.688,14.063,4749.5,0.75,28,90,102,0.785
04:36.662,2181.917,2496.622,96,0,0,0,0,192.24,1661.2,16540,212.4,96,-4.688,14.063,4749.5,0.75,28,90,102,0.785
04:36.663,2181.917,2496.622,96,0,0,0,0,195.13,1661.2,16540,212.4,96,-4.688,14.063,4749.5,0.75,28,90,102,0.785
04:36.671,2181.917,2496.622,96,0,0,0,0,195.13,1618.95,16000,212.4,96,-4.688,14.063,4749.5,0.75,28,90,102,0.785
04:36.681,2181.917,2496.622,96,0,0,0,0,195.13,1618.95,16000,210.4,96,-4.688,14.063,4749.5,0.75,28,90,102,0.785
04:36.688,2181.917,2496.622,96,0,0,0,0,195.13,1618.95,16000,210.4,96,-3.906,14.063,4749.5,0.75,28,90,102,0.785
04:36.703,2181.917,2496.622,96,0,0,0,0,195.13,1618.95,16000,210.4,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.709,2181.917,2496.622,96,0,0,0,0,195.13,1618.95,16000,210.4,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.710,2181.917,2496.622,96,0,0,0,0,195.13,1618.95,16000,210.4,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.753,2181.917,2496.622,96,0,0,0,0,195.13,1618.95,16000,210.4,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.754,2181.917,2496.622,96,0,0,0,0,195.13,1618.95,16000,210.4,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.775,2196.317,2496.622,96,0,0,0,0,195.13,1618.95,16000,210.4,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.776,2196.317,812.41,96,0,0,0,0,195.13,1618.95,16000,210.4,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.812,2196.317,812.41,1.6,0,0,0,0,195.13,1618.95,16000,210.4,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.826,2196.317,812.41,1.6,0,0,0,0,195.13,1618.95,16000,210.4,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.827,2196.317,812.41,1.6,0,0,0,0,195.13,1618.95,16000,210.4,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.842,2196.317,812.41,1.6,0,0,0,0,195.13,1618.95,16000,210.4,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.843,2196.317,812.41,1.6,0,0,0,0,193.69,1618.95,16000,210.4,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.849,2196.317,812.41,1.6,0,0,0,0,193.69,1325.65,16000,210.4,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.855,2196.317,812.41,1.6,0,0,0,0,193.69,1325.65,12670,210.4,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.863,2196.317,812.41,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.866,2196.317,812.41,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,-3.906,14.063,4859.5,1,28,90,102,0.785
04:36.873,2196.317,812.41,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,0,14.063,4859.5,1,28,90,102,0.785
04:36.878,2196.317,812.41,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,0,14.063,4859.5,1,28,90,102,0.785
04:36.888,2196.317,812.41,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,0,14.063,4899.5,1,28,90,102,0.785
04:36.898,2196.317,812.41,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,0,14.063,4899.5,14.5,28,90,102,0.785
04:36.902,2196.317,812.41,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,0,14.063,4899.5,14.5,28,90,102,0.785
04:36.905,2196.317,812.41,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,0,14.063,4899.5,14.5,28,28.8,102,0.785
04:36.938,2196.317,812.41,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,0,14.063,4899.5,14.5,28,28.8,22,0.785
04:36.940,2196.317,812.41,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,0,14.063,4899.5,14.5,28,28.8,22,0.822
04:36.951,1754.034,812.41,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,0,14.063,4899.5,14.5,28,28.8,22,0.822
04:36.962,1754.034,328.249,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,0,14.063,4899.5,14.5,28,28.8,22,0.822
04:36.987,1754.034,328.249,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,0,14.063,4899.5,14.5,28,28.8,22,0.822
04:36.992,1754.034,328.249,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,0,14.063,4899.5,14.5,28,28.8,22,0.822
04:37.027,1754.034,328.249,1.6,0,0,0,0,193.69,1325.65,12670,105.2,96,0,14.063,4899.5,14.5,28,28.8,22,0.822
04:37.029,1754.034,328.249,1.6,0,0,0,0,3.91,1325.65,12670,105.2,96,0,14.063,4899.5,14.5,28,28.8,22,0.822
04:37.044,1754.034,328.249,1.6,0,0,0,0,3.91,960.5,12670,105.2,96,0,14.063,4899.5,14.5,28,28.8,22,0.822
04:37.046,1754.034,328.249,1.6,0,0,0,0,3.91,960.5,9100,105.2,96,0,14.063,4899.5,14.5,28,28.8,22,0.822
04:37.063,1754.034,328.249,1.6,0,0,0,0,3.91,960.5,9100,14.4,96,0,14.063,4899.5,14.5,28,28.8,22,0.822
04:37.073,1754.034,328.249,1.6,0,0,0,0,3.91,960.5,9100,14.4,96,3.906,14.063,4899.5,14.5,28,28.8,22,0.822
04:37.082,1754.034,328.249,1.6,0,0,0,0,3.91,960.5,9100,14.4,96,3.906,14.063,4902,14.5,28,28.8,22,0.822
