#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAB15E9605683
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: E0795FA2
#Ecu 1 programming dongle ID: 6D2070
#Ecu 1 programming date: 2021-06-30T19:33:21
#Ecu 1 programming count: 9
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Oxygen Sensor #2 (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%)
54.793,0,0.0,100.0,1.00,13.35,12.76,12.19,68.37,14.3,2.7,31,0,193.2,0.94,191.7,4408,0.00,74.25,0.0,0.00,19.20,4,0.0,0.0,0.0,-0.5,6.9,22.3,7.270,2,4.273,0.000,0.0,67.5,0.0,6.9,1,3.25,12.1,1,72.12,3.30,3.47,1.27,79.6,195.0,100.0,49.7,1,54.5,53.7,30.3,29.9,56.6,53.2,0.98
54.844,0,0.0,100.0,1.00,13.31,12.64,12.19,66.95,14.3,3.4,31,0,193.2,0.95,191.7,4432,0.00,74.25,0.0,0.00,19.20,4,0.0,0.0,0.0,-0.5,7.0,22.3,7.348,2,4.383,0.000,0.0,67.5,0.0,7.0,1,3.30,12.1,1,72.25,3.28,3.47,1.27,79.6,198.8,100.0,49.7,1,54.8,53.9,30.5,33.2,56.2,52.4,0.84
54.892,0,0.0,100.0,1.00,13.45,12.55,12.19,67.35,14.4,4.4,31,0,193.2,0.96,191.7,4468,0.00,74.25,0.0,0.00,19.18,4,0.0,0.0,0.0,-0.5,7.1,22.5,7.086,2,4.496,0.000,0.0,67.5,0.0,7.1,1,3.33,12.1,1,70.56,3.32,3.47,1.27,79.6,201.6,100.0,50.1,1,54.9,53.9,30.8,36.2,55.1,52.1,0.98
54.940,0,0.0,100.0,1.00,13.46,12.55,12.20,67.85,14.4,4.9,31,0,193.2,0.97,191.7,4480,0.00,74.25,0.0,0.00,20.14,4,0.0,0.0,0.0,-0.5,7.2,22.8,7.027,2,4.570,0.000,0.0,67.4,0.0,7.2,1,3.32,12.1,1,74.75,3.34,3.47,1.27,79.4,204.1,100.0,50.4,1,54.9,53.9,31.1,37.2,55.0,51.9,1.08
54.990,0,0.0,100.0,1.00,13.48,12.48,12.20,66.92,14.4,6.1,31,0,193.2,0.98,191.7,4492,0.00,74.25,0.0,0.00,19.33,4,0.0,0.0,0.0,-0.5,7.3,23.0,6.922,2,4.664,0.000,0.0,67.4,0.0,7.2,1,3.33,12.1,1,76.44,3.34,3.47,1.27,79.2,206.9,100.0,50.7,1,54.5,53.2,31.7,37.3,54.6,51.8,1.07
55.041,0,0.0,100.0,1.00,13.50,12.41,12.20,67.05,14.4,6.2,31,0,193.2,0.99,191.7,4512,0.00,74.25,0.0,0.00,19.33,4,0.0,0.0,0.0,-0.5,7.3,23.0,6.887,2,4.801,0.000,0.0,67.4,0.0,7.3,1,3.36,12.1,1,74.81,3.32,3.47,1.27,79.1,209.5,100.0,50.7,1,54.2,53.4,32.4,37.4,54.9,52.3,1.14
55.090,0,0.0,100.0,1.00,13.48,12.34,12.20,66.31,14.3,7.2,31,0,193.2,1.00,191.7,4532,0.00,74.25,0.0,0.00,19.60,4,0.0,0.0,0.0,-0.5,7.4,23.3,6.730,2,5.023,0.000,0.0,67.3,0.0,7.4,1,3.35,12.1,1,76.50,3.34,3.47,1.27,79.1,211.2,100.0,51.0,1,54.0,52.6,33.2,37.4,54.9,52.5,1.03
55.145,0,0.0,100.0,1.00,13.52,12.30,12.19,67.97,14.3,8.4,31,0,193.2,1.00,191.7,4556,0.00,74.25,0.0,0.00,21.54,4,0.0,0.0,0.0,-0.5,7.4,23.5,6.488,2,4.914,0.000,0.0,67.3,0.0,7.4,1,3.38,12.1,1,77.75,3.38,3.47,1.27,79.1,213.1,100.0,51.3,1,53.4,51.7,33.4,37.2,54.7,52.7,1.02
55.195,0,0.0,100.0,1.00,13.55,12.30,12.19,67.54,14.4,9.6,31,0,193.2,1.01,191.7,4596,0.00,74.25,0.0,0.00,19.31,4,0.0,0.0,0.0,-0.5,7.5,23.8,6.500,2,5.109,0.000,0.0,67.2,0.0,7.5,1,3.36,12.1,1,80.12,3.36,3.47,1.27,78.8,215.4,100.0,51.7,1,53.3,51.8,33.9,37.5,54.6,53.5,1.55
55.244,0,0.0,100.0,1.00,13.64,12.30,12.20,67.21,14.4,10.5,31,0,193.2,1.02,191.7,4604,0.00,74.25,0.0,0.00,19.17,4,0.0,0.0,0.0,-0.5,7.5,24.0,6.344,2,5.180,0.000,0.0,67.2,0.0,7.5,1,3.39,12.1,1,79.75,3.40,3.47,1.27,78.7,216.8,100.0,52.0,1,52.7,51.6,34.2,37.4,54.4,53.4,1.25
55.290,0,0.0,100.0,1.00,13.73,12.30,12.20,67.35,14.4,11.6,31,0,193.2,1.02,191.7,4616,0.00,74.25,0.0,0.00,19.17,4,0.0,0.0,0.0,-0.5,7.5,24.0,6.293,2,5.246,0.000,0.0,67.2,0.0,7.5,1,3.39,12.0,1,79.31,3.38,3.47,1.27,78.6,217.5,100.0,52.0,1,52.8,51.7,34.5,37.4,54.8,53.4,1.17
55.340,0,0.0,100.0,1.00,13.81,12.30,12.20,67.46,14.4,12.7,31,0,193.2,1.03,191.7,4640,0.00,74.25,0.0,0.00,21.47,4,0.0,0.0,0.0,-0.5,7.6,24.0,6.215,2,5.301,0.000,0.0,67.0,0.0,7.6,1,3.40,12.0,1,78.38,3.38,3.47,1.27,78.7,218.5,100.0,52.1,1,52.7,51.6,34.8,37.5,54.8,53.4,1.30
55.394,0,0.0,100.0,1.00,13.86,12.30,12.19,66.37,14.3,13.5,31,0,193.2,1.03,191.7,4668,0.00,74.25,0.0,0.00,20.53,4,0.0,0.0,0.0,-0.5,7.6,24.2,6.125,2,5.355,0.000,0.0,67.0,0.0,7.6,1,3.40,12.1,1,81.44,3.40,3.47,1.27,78.5,219.4,100.0,52.5,1,52.7,51.0,35.0,37.5,54.4,53.4,1.03
55.444,0,0.0,100.0,1.00,13.91,12.30,12.20,67.13,14.3,14.4,31,0,193.2,1.03,191.9,4700,0.00,74.25,0.0,0.00,21.10,4,0.0,0.0,0.0,-0.5,7.6,24.5,6.039,2,5.395,0.000,0.0,67.0,0.0,7.6,1,3.41,12.0,1,79.75,3.42,3.47,1.27,78.3,220.5,100.0,53.0,1,52.5,51.3,35.2,37.6,54.7,53.6,1.26
55.495,0,0.0,100.0,1.00,13.97,12.30,12.19,67.20,14.4,15.1,31,0,193.2,1.03,191.9,4712,0.00,74.25,0.0,0.00,20.66,4,0.0,0.0,0.0,-0.5,7.6,24.6,5.832,2,5.418,0.000,0.0,67.0,0.0,7.6,1,3.43,12.1,1,80.12,3.42,3.47,1.27,78.2,221.1,100.0,53.2,1,52.1,51.0,35.4,37.7,54.4,53.3,0.89
55.550,0,0.0,100.0,1.00,14.00,12.30,12.19,66.99,14.4,15.8,31,0,193.2,1.03,191.9,4720,0.00,74.25,0.0,0.00,20.66,4,0.0,0.0,0.0,-0.5,7.6,24.6,5.910,2,5.570,0.000,0.0,67.0,0.0,7.6,1,3.41,12.0,1,80.81,3.42,3.47,1.27,78.2,221.1,100.0,53.2,1,52.1,50.8,35.7,37.6,54.3,53.3,1.28
55.601,0,0.0,100.0,1.00,14.05,12.30,12.20,67.56,14.4,16.7,31,0,193.2,1.03,191.9,4744,0.00,74.25,0.0,0.00,21.94,4,0.0,0.0,0.0,-0.5,7.6,24.7,5.707,2,5.539,0.000,0.0,66.8,0.0,7.6,1,3.41,12.0,1,80.38,3.40,3.47,1.27,78.2,221.0,100.0,53.5,1,52.1,51.1,35.9,37.6,54.6,53.6,1.14
55.650,0,0.0,100.0,1.00,14.07,12.30,12.19,66.74,14.3,17.3,31,0,193.2,1.02,191.9,4768,0.00,74.25,0.0,0.00,20.00,4,0.0,0.0,0.0,-0.5,7.6,24.8,5.734,2,5.492,0.000,0.0,66.8,0.0,7.6,1,3.44,12.1,1,81.62,3.44,3.47,1.27,78.1,220.2,100.0,53.7,1,51.7,50.4,36.1,37.6,54.4,53.3,1.04
55.699,0,0.0,100.0,1.00,14.09,12.30,12.19,66.46,14.4,17.9,31,0,193.2,1.02,191.9,4792,0.00,74.25,0.0,0.00,19.94,4,0.0,0.0,0.0,-0.5,7.5,25.0,5.754,2,5.684,0.000,0.0,66.7,0.0,7.5,1,3.41,12.1,1,81.25,3.42,3.47,1.27,78.0,219.9,100.0,54.1,1,51.6,50.4,36.2,37.8,54.5,53.4,1.26
55.748,0,0.0,100.0,1.00,14.12,12.30,12.20,67.03,14.3,18.5,31,0,193.2,1.02,191.9,4816,0.00,74.25,0.0,0.00,19.97,4,0.0,0.0,0.0,-0.2,7.5,25.4,5.754,2,5.516,0.000,0.0,66.7,0.0,7.5,1,3.42,12.0,1,80.81,3.42,3.47,1.27,77.9,219.9,100.0,54.4,1,51.6,50.7,36.3,37.8,54.5,53.5,1.26
55.798,0,0.0,100.0,1.00,14.13,12.30,12.20,66.86,14.3,19.1,31,0,193.2,1.02,191.9,4832,0.00,74.25,0.0,0.00,19.97,4,0.0,0.0,0.0,-0.2,7.5,25.4,5.684,2,5.637,0.000,0.0,66.7,0.0,7.5,1,3.43,12.0,1,80.56,3.44,3.47,1.27,77.9,219.4,100.0,54.4,1,51.5,50.5,36.4,37.8,54.5,53.5,1.22
55.850,0,0.0,100.0,1.00,14.16,12.30,12.19,67.57,14.3,19.7,31,0,193.2,1.01,191.9,4848,0.00,74.25,0.0,0.00,21.50,4,0.0,0.0,0.0,-0.2,7.5,25.5,5.691,2,5.516,0.000,0.0,66.6,0.0,7.5,1,3.42,12.1,1,81.88,3.44,3.47,1.27,77.8,218.8,100.0,54.6,1,51.4,50.5,36.5,37.8,54.5,53.5,0.83
55.898,0,0.0,95.0,1.00,14.18,12.30,12.19,66.86,14.4,20.0,31,0,193.2,1.01,191.9,4864,0.00,74.25,0.0,0.00,19.50,4,0.0,0.0,0.0,-0.2,7.5,25.6,5.586,2,5.617,0.000,0.0,66.6,0.0,7.5,1,3.43,12.1,1,81.38,3.42,3.47,1.27,77.6,218.5,93.6,54.9,1,51.1,50.2,36.6,37.8,54.3,53.5,1.14
55.948,0,0.0,86.7,1.00,14.20,12.30,12.20,66.19,14.4,20.0,31,0,193.2,1.01,191.9,4880,0.00,74.25,0.0,0.00,21.18,4,0.0,0.0,0.0,-0.2,7.4,25.7,5.691,2,5.574,0.000,0.0,66.5,0.0,7.5,1,3.41,12.0,1,82.25,3.42,3.47,1.27,77.4,218.1,84.9,55.0,1,51.3,50.5,36.5,37.9,54.5,53.5,1.20
56.003,0,0.0,72.1,1.00,14.21,12.30,12.20,66.56,14.4,20.0,31,0,193.2,1.00,191.9,4900,0.00,74.25,0.0,0.00,21.18,4,0.0,0.0,0.0,0.0,7.4,25.7,5.688,2,5.504,0.000,0.0,66.5,0.0,7.4,1,3.42,11.9,1,80.50,3.42,3.47,1.27,54.8,216.9,66.8,55.0,1,51.5,50.3,36.6,37.9,54.5,53.5,0.98
56.051,0,0.0,53.6,1.00,14.20,12.30,12.20,66.58,14.3,20.0,31,0,193.2,0.98,191.9,4924,0.00,74.25,0.0,0.00,21.44,4,0.0,0.0,0.0,0.0,7.3,26.0,5.723,2,5.402,0.000,0.0,66.5,0.0,7.3,1,3.37,11.6,1,77.50,3.38,3.47,1.27,35.5,213.0,50.8,55.4,1,51.3,49.8,36.4,38.2,54.4,53.3,1.19
56.105,0,0.0,41.2,1.00,14.22,12.30,12.19,67.28,14.3,20.0,31,0,193.2,0.95,191.9,4936,0.00,74.25,0.0,0.00,19.70,4,0.0,0.0,0.0,0.0,7.0,25.9,5.676,2,5.195,0.000,0.0,66.4,0.0,7.1,1,3.30,11.1,1,71.06,3.30,3.47,1.27,27.4,204.9,39.7,55.7,1,49.4,48.5,36.4,38.4,51.8,51.0,1.28
56.154,0,0.0,32.9,1.00,14.23,12.38,12.19,67.48,14.4,20.0,31,0,193.2,0.89,191.9,4944,0.00,74.25,0.0,0.00,19.63,4,0.0,0.0,0.0,0.0,6.5,25.6,5.434,2,4.949,0.000,0.0,66.4,0.0,6.6,1,3.20,10.3,1,63.31,3.20,3.47,1.27,20.4,188.0,31.8,55.9,1,47.6,47.8,36.5,38.4,48.7,47.9,1.03
56.206,0,0.0,23.9,1.00,14.24,12.61,12.19,68.02,14.5,15.4,31,0,193.2,0.82,191.9,4948,0.00,74.25,0.0,0.00,16.12,4,0.0,0.0,0.0,0.0,5.5,25.8,5.012,2,4.539,0.000,0.0,66.3,0.0,5.7,1,3.09,9.5,1,55.41,3.10,3.47,1.27,16.4,172.4,22.4,56.1,1,49.1,47.9,35.9,38.3,48.0,47.1,0.90
56.258,0,0.0,13.1,1.00,14.27,13.17,12.19,66.91,14.5,13.1,31,0,193.2,0.72,191.9,4948,0.00,74.25,0.0,0.00,16.12,4,0.0,0.0,0.0,0.0,4.5,25.8,5.703,2,3.723,0.000,0.0,66.3,0.0,4.7,1,2.93,8.6,1,45.44,2.94,3.47,1.27,12.6,146.6,8.0,56.1,1,50.5,48.2,33.8,37.8,48.2,47.4,0.81
56.310,0,0.0,0.0,1.00,14.28,13.17,12.19,68.29,14.3,13.3,31,0,193.2,0.61,191.9,4960,0.00,74.25,0.0,0.00,15.34,4,0.0,0.0,0.0,0.0,3.0,27.4,6.270,2,2.975,0.000,0.0,66.3,0.0,3.3,1,2.75,7.3,1,37.25,2.76,3.47,1.27,9.5,123.6,0.0,56.3,1,43.6,42.7,31.0,35.0,46.0,45.5,0.59
56.364,0,0.0,0.0,1.00,14.35,14.48,12.20,66.53,14.4,0.0,31,0,193.2,0.53,191.9,4956,0.00,74.25,0.0,0.00,13.90,2,6.9,-0.1,0.0,0.0,1.8,32.1,6.035,2,3.041,0.000,0.0,66.3,0.0,1.9,1,2.63,6.5,1,32.41,2.64,3.47,1.27,7.6,99.8,0.0,56.4,1,43.8,42.9,28.8,31.6,46.4,46.0,0.59
56.410,0,0.0,0.0,1.00,14.35,14.70,12.20,66.60,14.5,0.0,15,0,193.2,0.45,191.9,4888,0.00,74.25,0.0,0.00,11.11,4,6.9,0.0,0.0,0.0,0.6,37.0,9.242,2,0.000,0.000,0.0,66.3,0.0,0.9,1,2.47,5.6,1,26.91,2.48,3.47,1.27,5.3,82.1,0.0,56.4,1,45.5,43.8,21.2,25.8,47.4,47.2,0.25
56.459,0,0.0,0.0,1.00,14.39,14.70,12.20,66.30,14.4,0.0,15,0,193.2,0.38,191.9,4880,0.00,74.25,0.0,0.00,11.34,4,6.9,0.0,0.0,0.0,0.0,38.6,9.500,2,0.000,0.000,0.0,66.2,0.0,0.0,1,2.32,4.8,1,20.98,2.32,3.47,1.27,3.1,66.1,0.0,56.3,1,51.4,47.3,11.5,19.0,48.1,49.2,0.03
56.510,0,0.0,0.0,1.00,14.44,14.70,12.20,66.01,14.4,0.0,15,0,193.2,0.31,191.9,4860,0.00,74.25,0.0,0.00,11.34,4,6.9,0.0,0.0,0.0,0.0,38.6,9.648,2,0.000,0.000,0.0,66.2,0.0,0.0,1,2.13,4.2,1,17.06,2.14,3.47,1.27,1.8,51.2,0.0,56.3,1,54.7,51.8,2.4,12.9,49.2,52.4,0.16
56.559,0,0.0,0.0,1.00,14.46,14.70,12.20,66.16,14.4,0.0,13,0,193.2,0.26,191.9,4832,0.00,74.25,0.0,0.00,9.46,4,6.8,0.0,0.0,0.0,0.0,41.8,9.594,2,0.000,0.000,0.0,66.2,0.0,0.0,1,2.05,4.1,1,15.23,2.04,3.47,1.27,1.2,37.2,0.0,56.2,1,55.3,54.1,-1.0,8.0,50.7,54.1,-0.03
56.610,0,0.0,0.0,1.00,14.46,14.70,12.19,67.53,14.4,0.0,13,0,193.2,0.22,192.0,4876,0.00,74.25,0.0,0.00,9.27,4,4.8,0.0,0.0,0.0,0.0,41.5,9.516,2,0.000,0.000,0.0,66.2,0.0,0.0,1,2.00,4.0,1,14.23,2.00,3.47,1.27,1.2,29.2,0.0,56.0,1,55.3,54.1,-1.0,4.4,52.1,54.2,-0.03
56.659,0,0.0,0.0,1.00,14.59,14.70,12.19,66.66,14.4,0.0,13,0,193.2,0.20,192.0,4936,0.00,74.25,0.0,0.00,8.66,4,4.8,0.0,0.0,0.0,0.0,39.6,9.461,2,0.000,0.000,0.0,66.2,0.0,0.0,1,1.94,3.9,1,13.06,1.94,3.47,1.27,1.0,23.5,0.0,55.6,1,55.3,54.4,-0.8,2.7,53.0,54.2,-0.47
56.709,0,0.0,0.0,1.00,15.55,14.70,12.19,67.01,14.3,0.0,13,0,193.2,0.18,192.0,4928,0.00,74.25,0.0,0.00,8.38,4,4.8,0.0,0.0,0.0,0.0,38.0,9.531,2,0.000,0.000,0.0,66.2,0.0,0.0,1,1.90,3.7,1,12.20,1.90,3.47,1.27,0.9,23.0,0.0,55.5,1,55.4,54.6,-0.4,1.9,53.1,54.2,-0.09
56.759,0,0.0,0.0,1.00,18.19,14.70,12.19,65.95,14.3,0.0,13,0,193.2,0.16,192.0,4872,0.00,74.25,0.0,0.00,8.38,4,4.8,0.0,0.0,0.0,0.0,38.0,9.648,2,0.000,0.000,0.0,66.2,0.0,0.0,1,1.87,3.6,1,11.83,1.88,3.47,1.27,0.5,22.7,0.0,55.5,1,55.1,54.4,0.0,2.3,52.6,53.9,0.00
56.810,0,0.0,0.0,1.00,19.67,14.70,12.19,66.18,14.4,0.0,13,0,193.2,0.15,192.0,4844,0.00,74.25,0.0,0.00,7.92,4,3.3,0.0,0.0,0.0,0.0,35.9,9.781,2,0.000,0.000,0.0,66.2,0.0,0.0,1,1.83,3.5,1,10.74,1.82,3.47,1.27,0.2,22.6,0.0,55.4,1,55.1,54.4,0.6,2.2,52.7,53.9,0.06
56.858,0,0.0,0.0,1.00,19.67,14.70,12.19,66.78,14.4,0.0,13,0,193.2,0.14,192.0,4848,0.00,74.25,0.0,0.00,7.71,4,3.3,0.0,0.0,0.0,0.0,34.7,9.812,2,0.000,0.000,0.0,66.3,0.0,0.0,1,1.78,3.3,1,9.84,1.78,3.47,1.27,0.3,22.7,0.0,55.3,1,55.1,54.3,1.3,2.1,52.9,53.7,-0.41
56.910,0,0.0,0.0,1.00,19.67,14.70,12.19,67.12,14.4,0.0,13,0,193.2,0.13,192.0,4848,0.00,74.25,0.0,0.00,7.76,4,3.3,0.0,0.0,0.0,0.0,34.7,9.805,2,0.000,0.000,0.0,66.3,0.0,0.0,1,1.77,3.3,1,9.66,1.76,3.47,1.27,0.0,22.7,0.0,55.0,1,54.7,54.1,1.7,2.2,52.5,53.5,-0.35
56.960,0,0.0,0.0,1.00,19.67,14.70,12.19,67.09,14.4,0.0,13,0,193.2,0.13,192.0,4844,0.00,74.25,0.0,0.00,7.76,4,3.3,0.0,0.0,0.0,0.0,34.7,9.820,2,0.000,0.000,0.0,66.3,0.0,0.0,1,1.75,3.2,1,9.48,1.74,3.47,1.27,0.0,22.6,0.0,55.0,1,54.5,53.9,2.2,2.2,52.6,53.6,-0.19
57.010,0,0.0,0.0,1.00,19.67,14.70,12.19,66.38,14.4,0.0,13,0,193.2,0.12,192.0,4828,0.00,74.25,0.0,0.00,7.83,4,3.3,0.0,0.0,0.0,0.0,34.7,9.852,2,0.000,0.000,0.0,66.3,0.0,0.0,1,1.74,3.1,1,9.23,1.74,3.47,1.27,0.0,22.6,0.0,54.9,1,54.0,52.8,2.7,2.2,52.9,53.1,-0.22
57.059,0,0.0,0.0,1.00,19.67,14.70,12.19,66.13,14.3,0.0,13,0,193.2,0.12,192.0,4812,0.00,74.25,0.0,0.00,7.88,4,3.3,0.0,0.0,0.0,0.0,34.7,9.891,2,0.000,0.000,0.0,66.3,0.0,0.0,1,1.72,3.1,1,8.77,1.72,3.47,1.27,0.0,22.5,0.0,54.7,1,53.8,52.2,3.3,2.0,52.7,53.0,-0.16
57.110,0,0.0,0.0,1.00,19.67,14.70,12.19,66.40,14.4,0.0,13,0,193.2,0.11,192.0,4800,0.00,74.25,0.0,0.00,7.94,4,3.3,0.0,0.0,0.0,0.0,34.7,9.906,2,0.000,0.000,0.0,66.4,0.0,0.0,1,1.69,3.0,1,8.48,1.70,3.47,1.27,0.0,22.4,0.0,54.5,1,53.7,52.0,3.7,2.1,53.0,53.0,-0.16
57.159,0,0.0,0.0,1.00,19.67,14.70,12.20,66.68,14.4,0.0,13,0,193.2,0.11,192.0,4792,0.00,74.25,0.0,0.00,8.00,4,3.3,0.0,0.0,0.0,0.0,34.7,9.922,2,0.000,0.000,0.0,66.4,0.0,0.0,1,1.68,2.9,1,8.55,1.68,3.47,1.27,0.0,22.4,0.0,54.4,1,53.4,51.7,4.2,2.1,52.6,52.7,-0.29
57.210,0,0.0,0.0,1.00,19.67,14.70,12.20,67.23,14.4,0.0,13,0,193.2,0.11,192.0,4780,0.00,74.25,0.0,0.00,8.00,4,3.3,0.0,0.0,0.0,0.0,34.7,9.953,2,0.000,0.000,0.0,66.4,0.0,0.0,1,1.69,2.9,1,8.53,1.68,3.47,1.27,0.0,22.3,0.0,54.4,1,52.9,51.4,4.3,2.1,52.5,52.8,-0.16
57.259,0,0.0,0.0,1.00,19.67,14.70,12.19,67.34,14.4,0.0,13,0,193.2,0.11,192.0,4752,0.00,74.25,0.0,0.00,8.04,4,3.3,0.0,0.0,0.0,0.0,34.7,10.008,2,0.000,0.000,0.0,66.5,0.0,0.0,1,1.69,2.9,1,8.49,1.70,3.47,1.27,0.0,22.1,0.0,54.2,1,52.9,51.2,4.8,2.1,52.4,52.8,-0.29
57.310,0,0.0,0.0,1.00,19.67,14.70,12.19,66.72,14.3,0.0,13,0,193.2,0.11,192.0,4732,0.00,74.25,0.0,0.00,8.08,4,3.3,0.0,0.0,0.0,0.0,34.7,10.055,2,0.000,0.000,0.0,66.5,0.0,0.0,1,1.69,2.9,1,8.45,1.68,3.47,1.27,0.0,22.0,0.0,54.0,1,52.8,51.7,5.1,2.0,52.4,52.6,-0.39
57.358,0,0.0,0.0,1.00,19.67,14.70,12.19,66.69,14.3,0.0,13,0,193.2,0.11,192.0,4716,0.00,74.25,0.0,0.00,8.13,4,3.3,0.0,0.0,0.0,0.0,34.7,10.086,2,0.000,0.000,0.0,66.6,0.0,0.0,1,1.67,2.8,1,8.34,1.68,3.47,1.27,0.0,21.9,0.0,53.7,1,52.6,51.4,5.4,2.0,52.5,52.7,-0.20
57.410,0,0.0,0.0,1.00,19.67,14.70,12.19,66.48,14.3,0.0,13,0,193.2,0.11,192.0,4700,0.00,74.25,0.0,0.00,8.13,4,3.3,0.0,0.0,0.0,0.0,34.7,10.117,2,0.000,0.000,0.0,66.6,0.0,0.0,1,1.67,2.8,1,8.24,1.68,3.47,1.27,0.0,21.8,0.0,53.7,1,52.2,50.7,5.7,1.5,52.6,52.7,-0.39
57.459,0,0.0,0.0,1.00,19.67,14.70,12.19,65.84,14.4,0.0,13,0,193.2,0.11,192.0,4684,0.00,74.25,0.0,0.00,8.17,4,3.3,0.0,0.0,0.0,0.0,34.7,10.156,2,0.000,0.000,0.0,66.6,0.0,0.0,1,1.67,2.8,1,8.27,1.66,3.47,1.27,0.0,21.7,0.0,53.4,1,52.0,50.6,6.0,1.9,52.2,52.5,-0.16
57.510,0,0.0,0.0,1.00,19.67,14.70,12.19,65.83,14.4,0.0,13,0,193.2,0.11,192.0,4660,0.00,74.25,0.0,0.00,8.21,4,3.3,0.0,0.0,0.0,0.0,34.7,10.203,2,0.000,0.000,0.0,66.7,0.0,0.0,1,1.66,2.8,1,8.18,1.66,3.47,1.27,0.0,21.5,0.0,53.2,1,52.0,50.7,6.3,1.3,52.4,52.7,-0.23
57.558,0,0.0,0.0,1.00,19.67,14.70,12.19,66.01,14.4,0.0,13,0,193.2,0.11,192.0,4628,0.00,74.25,0.0,0.00,8.26,4,3.3,0.0,0.0,0.0,0.0,34.7,10.273,2,0.000,0.000,0.0,66.7,0.0,0.0,1,1.65,2.8,1,8.07,1.66,3.47,1.27,0.0,21.3,0.0,52.9,1,51.7,50.9,6.3,1.3,52.3,52.4,-0.20
57.610,0,0.0,0.0,1.00,19.67,14.70,12.19,66.49,14.4,0.0,13,0,193.2,0.11,192.0,4612,0.00,74.25,0.0,0.00,8.30,4,3.3,0.0,0.0,0.0,0.0,34.7,10.312,2,0.000,0.000,0.0,66.8,0.0,0.0,1,1.65,2.8,1,8.02,1.64,3.47,1.27,0.0,21.2,0.0,52.5,1,51.9,51.0,6.4,1.2,52.4,52.7,-0.30
57.658,0,0.0,0.0,1.00,19.67,14.70,12.19,66.85,14.4,0.0,13,0,193.2,0.11,192.0,4592,0.00,74.25,0.0,0.00,8.30,4,3.3,0.0,0.0,0.0,0.0,34.7,10.359,2,0.000,0.000,0.0,66.8,0.0,0.0,1,1.64,2.8,1,7.98,1.64,3.47,1.27,0.0,21.0,0.0,52.5,1,51.6,50.9,6.4,1.2,52.6,52.5,-0.47
57.710,0,0.0,0.0,1.00,19.67,14.70,12.19,66.58,14.4,0.0,13,0,193.2,0.11,192.0,4572,0.00,74.25,0.0,0.00,8.34,4,3.3,0.0,0.0,0.0,0.0,34.7,10.398,2,0.000,0.000,0.0,66.8,0.0,0.0,1,1.63,2.8,1,7.93,1.64,3.47,1.27,0.0,21.0,0.0,52.0,1,51.7,50.4,6.4,1.1,52.5,52.6,-0.27
57.765,0,0.0,0.0,1.00,19.67,14.70,12.18,66.08,14.4,0.0,13,0,193.2,0.11,192.1,4552,0.00,74.25,0.0,0.00,8.38,4,3.3,0.0,0.0,0.0,0.0,34.7,10.453,2,0.000,0.000,0.0,66.9,0.0,0.0,1,1.64,2.8,1,7.93,1.64,3.47,1.27,0.0,20.8,0.0,51.8,1,51.8,51.0,6.3,1.0,52.5,52.6,-0.27
57.814,0,0.0,0.0,1.00,19.67,14.70,12.20,66.22,14.4,0.0,13,0,193.2,0.11,192.1,4520,0.00,74.25,0.0,0.00,8.41,4,3.3,0.0,0.0,0.0,0.0,34.7,10.516,2,0.000,0.000,0.0,66.9,0.0,0.0,1,1.62,2.8,1,7.73,1.62,3.47,1.27,0.0,20.6,0.0,51.6,1,51.8,50.9,6.3,0.9,52.6,52.5,-0.07
