Zeit,Leerlaufsolldrehzahl U/min,Motordrehzahl U/min,Ladedruck Sollwert bar,Ladedruck bar,Getriebetemperatur ° C,Laufunruhe Zylinder 1 rad/s²,Laufunruhe Zylinder 2 rad/s²,Laufunruhe Zylinder 3 rad/s²,Laufunruhe Zylinder 4 rad/s²,Laufunruhe Zylinder 5 rad/s²,Laufunruhe Zylinder 6 rad/s²,Zaehler Aussetzerkennung Zylinder 1,Zaehler Aussetzerkennung Zylinder 2,Zaehler Aussetzerkennung Zylinder 3,Zaehler Aussetzerkennung Zylinder 4,Zaehler Aussetzerkennung Zylinder 5,Zaehler Aussetzerkennung Zylinder 6
392.1190,660.00,1574.00,0.02,0.05,36.00,60.00,-17.56,-0.19,0.81,-4.31,4.62,0.00,0.00,0.00,0.00,0.00,0.00
392.3540,660.00,1574.00,0.02,0.05,36.00,60.00,-17.56,-0.19,0.81,-4.31,4.62,0.00,0.00,0.00,0.00,0.00,0.00
392.5880,660.00,1574.00,0.02,0.05,36.00,1.81,-17.56,-0.19,0.81,-4.31,4.62,0.00,0.00,0.00,0.00,0.00,0.00
392.7930,660.00,1574.00,0.02,0.05,36.00,1.81,-2.62,-0.19,0.81,-4.31,4.62,0.00,0.00,0.00,0.00,0.00,0.00
392.9590,660.00,1574.00,0.02,0.05,36.00,1.81,-2.62,-2.06,0.81,-4.31,4.62,0.00,0.00,0.00,0.00,0.00,0.00
393.1580,660.00,1574.00,0.02,0.05,36.00,1.81,-2.62,-2.06,0.31,-4.31,4.62,0.00,0.00,0.00,0.00,0.00,0.00
393.3590,660.00,1574.00,0.02,0.05,36.00,1.81,-2.62,-2.06,0.31,1.12,4.62,0.00,0.00,0.00,0.00,0.00,0.00
393.5250,660.00,1574.00,0.02,0.05,36.00,1.81,-2.62,-2.06,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
393.7100,660.00,1574.00,0.02,0.05,36.00,1.81,-2.62,-2.06,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
393.8790,660.00,1574.00,0.02,0.05,36.00,1.81,-2.62,-2.06,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
394.0110,660.00,1574.00,0.02,0.05,36.00,1.81,-2.62,-2.06,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
394.1630,660.00,1574.00,0.02,0.05,36.00,1.81,-2.62,-2.06,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
394.3350,660.00,1574.00,0.02,0.05,36.00,1.81,-2.62,-2.06,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
394.5640,660.00,1574.00,0.02,0.05,36.00,1.81,-2.62,-2.06,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
394.7160,660.00,1574.00,0.02,0.05,36.00,1.81,-2.62,-2.06,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
394.9150,660.00,1458.00,0.02,0.05,36.00,1.81,-2.62,-2.06,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
395.1500,660.00,1458.00,0.02,0.05,36.00,1.81,-2.62,-2.06,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
395.3520,660.00,1458.00,0.02,0.04,36.00,1.81,-2.62,-2.06,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
395.5520,660.00,1458.00,0.02,0.04,36.00,1.81,-2.62,-2.06,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
395.8190,660.00,1458.00,0.02,0.04,36.00,4.19,-2.62,-2.06,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
396.0570,660.00,1458.00,0.02,0.04,36.00,4.19,-1.81,-2.06,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
396.2050,660.00,1458.00,0.02,0.04,36.00,4.19,-1.81,-3.69,0.31,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
396.4220,660.00,1458.00,0.02,0.04,36.00,4.19,-1.81,-3.69,0.81,1.12,4.56,0.00,0.00,0.00,0.00,0.00,0.00
396.6420,660.00,1458.00,0.02,0.04,36.00,4.19,-1.81,-3.69,0.81,-0.50,4.56,0.00,0.00,0.00,0.00,0.00,0.00
396.8240,660.00,1458.00,0.02,0.04,36.00,4.19,-1.81,-3.69,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
397.0410,660.00,1458.00,0.02,0.04,36.00,4.19,-1.81,-3.69,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
397.2440,660.00,1458.00,0.02,0.04,36.00,4.19,-1.81,-3.69,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
397.4450,660.00,1458.00,0.02,0.04,36.00,4.19,-1.81,-3.69,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
397.6960,660.00,1458.00,0.02,0.04,36.00,4.19,-1.81,-3.69,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
397.8830,660.00,1458.00,0.02,0.04,36.00,4.19,-1.81,-3.69,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
398.1470,660.00,1458.00,0.02,0.04,36.00,4.19,-1.81,-3.69,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
398.3650,660.00,1458.00,0.02,0.04,36.00,4.19,-1.81,-3.69,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
398.5630,660.00,1458.00,0.02,0.04,36.00,4.19,-1.81,-3.69,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
398.8160,660.00,1458.00,0.02,0.04,36.00,4.19,-1.81,-3.69,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
399.0170,660.00,1458.00,0.02,0.03,36.00,4.19,-1.81,-3.69,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
399.2360,660.00,1458.00,0.02,0.03,36.00,4.19,-1.81,-3.69,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
399.4220,660.00,1458.00,0.02,0.03,36.00,-3.81,-1.81,-3.69,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
399.6880,660.00,1458.00,0.02,0.03,36.00,-3.81,-11.19,-3.69,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
399.8720,660.00,1458.00,0.02,0.03,36.00,-3.81,-11.19,-4.00,0.81,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
400.1240,660.00,1458.00,0.02,0.03,36.00,-3.81,-11.19,-4.00,-2.50,-0.50,4.75,0.00,0.00,0.00,0.00,0.00,0.00
400.2910,660.00,1458.00,0.02,0.03,36.00,-3.81,-11.19,-4.00,-2.50,-11.31,4.75,0.00,0.00,0.00,0.00,0.00,0.00
400.4900,660.00,1458.00,0.02,0.03,36.00,-3.81,-11.19,-4.00,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
400.7590,660.00,1458.00,0.02,0.03,36.00,-3.81,-11.19,-4.00,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
400.9110,660.00,1458.00,0.02,0.03,36.00,-3.81,-11.19,-4.00,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
401.1470,660.00,1458.00,0.02,0.03,36.00,-3.81,-11.19,-4.00,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
401.3130,660.00,1458.00,0.02,0.03,36.00,-3.81,-11.19,-4.00,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
401.5140,660.00,1458.00,0.02,0.03,36.00,-3.81,-11.19,-4.00,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
401.7150,660.00,1458.00,0.02,0.03,36.00,-3.81,-11.19,-4.00,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
401.9140,660.00,1458.00,0.02,0.03,36.00,-3.81,-11.19,-4.00,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
402.1330,660.00,1518.00,0.02,0.03,36.00,-3.81,-11.19,-4.00,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
402.3510,660.00,1518.00,0.02,0.03,36.00,-3.81,-11.19,-4.00,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
402.5000,660.00,1518.00,0.02,0.06,36.00,-3.81,-11.19,-4.00,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
402.7730,660.00,1518.00,0.02,0.06,36.00,-3.81,-11.19,-4.00,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
402.9710,660.00,1518.00,0.02,0.06,36.00,1.81,-11.19,-4.00,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
403.1870,660.00,1518.00,0.02,0.06,36.00,1.81,-1.00,-4.00,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
403.4230,660.00,1518.00,0.02,0.06,36.00,1.81,-1.00,-2.50,-2.50,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
403.6230,660.00,1518.00,0.02,0.06,36.00,1.81,-1.00,-2.50,-0.25,-11.31,33.88,0.00,0.00,0.00,0.00,0.00,0.00
403.8230,660.00,1518.00,0.02,0.06,36.00,1.81,-1.00,-2.50,-0.25,-0.94,33.88,0.00,0.00,0.00,0.00,0.00,0.00
404.0420,660.00,1518.00,0.02,0.06,36.00,1.81,-1.00,-2.50,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
404.3120,660.00,1518.00,0.02,0.06,36.00,1.81,-1.00,-2.50,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
404.4780,660.00,1518.00,0.02,0.06,36.00,1.81,-1.00,-2.50,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
404.6770,660.00,1518.00,0.02,0.06,36.00,1.81,-1.00,-2.50,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
404.8960,660.00,1518.00,0.02,0.06,36.00,1.81,-1.00,-2.50,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
405.0970,660.00,1518.00,0.02,0.06,36.00,1.81,-1.00,-2.50,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
405.3480,660.00,1518.00,0.02,0.06,36.00,1.81,-1.00,-2.50,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
405.5490,660.00,1518.00,0.02,0.06,36.00,1.81,-1.00,-2.50,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
405.6990,660.00,1480.00,0.02,0.06,36.00,1.81,-1.00,-2.50,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
405.9520,660.00,1480.00,0.02,0.06,36.00,1.81,-1.00,-2.50,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
406.1030,660.00,1480.00,0.02,0.04,36.00,1.81,-1.00,-2.50,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
406.2340,660.00,1480.00,0.02,0.04,36.00,1.81,-1.00,-2.50,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
406.4360,660.00,1480.00,0.02,0.04,36.00,3.00,-1.00,-2.50,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
406.6380,660.00,1480.00,0.02,0.04,36.00,3.00,-2.44,-2.50,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
406.7860,660.00,1480.00,0.02,0.04,36.00,3.00,-2.44,-2.62,-0.25,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
407.0410,660.00,1480.00,0.02,0.04,36.00,3.00,-2.44,-2.62,-0.38,-0.94,4.00,0.00,0.00,0.00,0.00,0.00,0.00
407.2360,660.00,1480.00,0.02,0.04,36.00,3.00,-2.44,-2.62,-0.38,-2.81,4.00,0.00,0.00,0.00,0.00,0.00,0.00
407.3880,660.00,1480.00,0.02,0.04,36.00,3.00,-2.44,-2.62,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
407.6410,660.00,1480.00,0.02,0.04,36.00,3.00,-2.44,-2.62,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
407.7910,660.00,1480.00,0.02,0.04,36.00,3.00,-2.44,-2.62,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
408.0610,660.00,1480.00,0.02,0.04,36.00,3.00,-2.44,-2.62,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
408.2280,660.00,1480.00,0.02,0.04,36.00,3.00,-2.44,-2.62,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
408.4950,660.00,1480.00,0.02,0.04,36.00,3.00,-2.44,-2.62,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
408.6780,660.00,1480.00,0.02,0.04,36.00,3.00,-2.44,-2.62,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
408.8130,660.00,1480.00,0.02,0.04,36.00,3.00,-2.44,-2.62,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
409.0640,660.00,1443.00,0.02,0.04,36.00,3.00,-2.44,-2.62,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
409.2490,660.00,1443.00,0.02,0.04,36.00,3.00,-2.44,-2.62,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
409.4010,660.00,1443.00,0.02,0.04,36.00,3.00,-2.44,-2.62,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
409.6360,660.00,1443.00,0.02,0.04,37.00,3.00,-2.44,-2.62,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
409.8670,660.00,1443.00,0.02,0.04,37.00,2.88,-2.44,-2.62,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
410.0880,660.00,1443.00,0.02,0.04,37.00,2.88,-2.50,-2.62,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
410.2870,660.00,1443.00,0.02,0.04,37.00,2.88,-2.50,-3.31,-0.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
410.4390,660.00,1443.00,0.02,0.04,37.00,2.88,-2.50,-3.31,-2.38,-2.81,4.94,0.00,0.00,0.00,0.00,0.00,0.00
410.6880,660.00,1443.00,0.02,0.04,37.00,2.88,-2.50,-3.31,-2.38,-0.69,4.94,0.00,0.00,0.00,0.00,0.00,0.00
410.8400,660.00,1443.00,0.02,0.04,37.00,2.88,-2.50,-3.31,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
411.1050,660.00,1443.00,0.02,0.04,37.00,2.88,-2.50,-3.31,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
411.2730,660.00,1443.00,0.02,0.04,37.00,2.88,-2.50,-3.31,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
411.4740,660.00,1443.00,0.02,0.04,37.00,2.88,-2.50,-3.31,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
411.7610,660.00,1443.00,0.02,0.04,37.00,2.88,-2.50,-3.31,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
411.9270,660.00,1443.00,0.02,0.04,37.00,2.88,-2.50,-3.31,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
412.0780,660.00,1443.00,0.02,0.04,37.00,2.88,-2.50,-3.31,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
412.2810,660.00,1443.00,0.02,0.04,37.00,2.88,-2.50,-3.31,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
412.4310,660.00,1253.00,0.02,0.04,37.00,2.88,-2.50,-3.31,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
412.6150,660.00,1253.00,0.02,0.04,37.00,2.88,-2.50,-3.31,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
412.8340,660.00,1253.00,0.02,0.03,37.00,2.88,-2.50,-3.31,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
413.0340,660.00,1253.00,0.02,0.03,37.00,2.88,-2.50,-3.31,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
413.2000,660.00,1253.00,0.02,0.03,37.00,1.31,-2.50,-3.31,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
413.3520,660.00,1253.00,0.02,0.03,37.00,1.31,-3.12,-3.31,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
413.5680,660.00,1253.00,0.02,0.03,37.00,1.31,-3.12,-3.75,-2.38,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
413.8210,660.00,1253.00,0.02,0.03,37.00,1.31,-3.12,-3.75,-0.19,-0.69,2.81,0.00,0.00,0.00,0.00,0.00,0.00
413.9690,660.00,1253.00,0.02,0.03,37.00,1.31,-3.12,-3.75,-0.19,-1.00,2.81,0.00,0.00,0.00,0.00,0.00,0.00
414.1570,660.00,1253.00,0.02,0.03,37.00,1.31,-3.12,-3.75,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
414.3060,660.00,1253.00,0.02,0.03,37.00,1.31,-3.12,-3.75,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
414.5230,660.00,1253.00,0.02,0.03,37.00,1.31,-3.12,-3.75,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
414.7750,660.00,1253.00,0.02,0.03,37.00,1.31,-3.12,-3.75,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
414.9930,660.00,1253.00,0.02,0.03,37.00,1.31,-3.12,-3.75,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
415.1920,660.00,1253.00,0.02,0.03,37.00,1.31,-3.12,-3.75,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
415.4270,660.00,1253.00,0.02,0.03,37.00,1.31,-3.12,-3.75,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
415.6440,660.00,1253.00,0.02,0.03,37.00,1.31,-3.12,-3.75,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
415.8950,660.00,1754.00,0.02,0.03,37.00,1.31,-3.12,-3.75,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
416.1470,660.00,1754.00,0.02,0.03,37.00,1.31,-3.12,-3.75,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
416.3300,660.00,1754.00,0.02,0.04,37.00,1.31,-3.12,-3.75,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
416.5480,660.00,1754.00,0.02,0.04,37.00,1.31,-3.12,-3.75,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
416.8180,660.00,1754.00,0.02,0.04,37.00,2.00,-3.12,-3.75,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
417.0180,660.00,1754.00,0.02,0.04,37.00,2.00,-7.19,-3.75,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
417.2230,660.00,1754.00,0.02,0.04,37.00,2.00,-7.19,-12.25,-0.19,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
417.4210,660.00,1754.00,0.02,0.04,37.00,2.00,-7.19,-12.25,-1.12,-1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00
417.6210,660.00,1754.00,0.02,0.04,37.00,2.00,-7.19,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
417.8400,660.00,1754.00,0.02,0.04,37.00,2.00,-7.19,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
418.0380,660.00,1754.00,0.02,0.04,37.00,2.00,-7.19,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
418.1880,660.00,1754.00,0.02,0.04,37.00,2.00,-7.19,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
418.4070,660.00,1754.00,0.02,0.04,37.00,2.00,-7.19,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
418.6250,660.00,1754.00,0.02,0.04,37.00,2.00,-7.19,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
418.8310,660.00,1754.00,0.02,0.04,37.00,2.00,-7.19,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
419.1450,660.00,1754.00,0.02,0.04,37.00,2.00,-7.19,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
419.3130,660.00,1754.00,0.02,0.04,37.00,2.00,-7.19,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
419.5130,660.00,1340.00,0.02,0.04,37.00,2.00,-7.19,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
419.7320,660.00,1340.00,0.02,0.04,37.00,2.00,-7.19,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
419.9980,660.00,1340.00,0.02,0.03,37.00,2.00,-7.19,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
420.1490,660.00,1340.00,0.02,0.03,37.00,2.00,-7.19,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
420.4000,660.00,1340.00,0.02,0.03,37.00,4.81,-7.19,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
420.5660,660.00,1340.00,0.02,0.03,37.00,4.81,-6.69,-12.25,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
420.7680,660.00,1340.00,0.02,0.03,37.00,4.81,-6.69,-11.50,-1.12,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
421.0340,660.00,1340.00,0.02,0.03,37.00,4.81,-6.69,-11.50,-15.62,1.06,3.00,0.00,0.00,0.00,0.00,0.00,0.00
421.2530,660.00,1340.00,0.02,0.03,37.00,4.81,-6.69,-11.50,-15.62,-3.75,3.00,0.00,0.00,0.00,0.00,0.00,0.00
421.4380,660.00,1340.00,0.02,0.03,37.00,4.81,-6.69,-11.50,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
421.6570,660.00,1340.00,0.02,0.03,37.00,4.81,-6.69,-11.50,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
421.8050,660.00,1340.00,0.02,0.03,37.00,4.81,-6.69,-11.50,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
422.0560,660.00,1340.00,0.02,0.03,37.00,4.81,-6.69,-11.50,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
422.1910,660.00,1340.00,0.02,0.03,37.00,4.81,-6.69,-11.50,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
422.3420,660.00,1340.00,0.02,0.03,37.00,4.81,-6.69,-11.50,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
422.5930,660.00,1340.00,0.02,0.03,37.00,4.81,-6.69,-11.50,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
422.7930,660.00,1340.00,0.02,0.03,37.00,4.81,-6.69,-11.50,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
422.9770,660.00,1118.00,0.02,0.03,37.00,4.81,-6.69,-11.50,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
423.1450,660.00,1118.00,0.02,0.03,37.00,4.81,-6.69,-11.50,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
423.3130,660.00,1118.00,0.02,0.04,37.00,4.81,-6.69,-11.50,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
423.4970,660.00,1118.00,0.02,0.04,37.00,4.81,-6.69,-11.50,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
423.6650,660.00,1118.00,0.02,0.04,37.00,3.50,-6.69,-11.50,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
423.8160,660.00,1118.00,0.02,0.04,37.00,3.50,-7.06,-11.50,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
423.9990,660.00,1118.00,0.02,0.04,37.00,3.50,-7.06,6.38,-15.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
424.2010,660.00,1118.00,0.02,0.04,37.00,3.50,-7.06,6.38,1.62,-3.75,14.88,0.00,0.00,0.00,0.00,0.00,0.00
424.4180,660.00,1118.00,0.02,0.04,37.00,3.50,-7.06,6.38,1.62,7.62,14.88,0.00,0.00,0.00,0.00,0.00,0.00
424.6350,660.00,1118.00,0.02,0.04,37.00,3.50,-7.06,6.38,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
424.7880,660.00,1118.00,0.02,0.04,37.00,3.50,-7.06,6.38,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
425.0060,660.00,1118.00,0.02,0.04,37.00,3.50,-7.06,6.38,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
425.2890,660.00,1118.00,0.02,0.04,37.00,3.50,-7.06,6.38,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
425.4570,660.00,1118.00,0.02,0.04,37.00,3.50,-7.06,6.38,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
425.7080,660.00,1118.00,0.02,0.04,37.00,3.50,-7.06,6.38,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
425.9250,660.00,1118.00,0.02,0.04,37.00,3.50,-7.06,6.38,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
426.1080,660.00,1118.00,0.02,0.04,37.00,3.50,-7.06,6.38,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
426.3270,660.00,1126.00,0.02,0.04,37.00,3.50,-7.06,6.38,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
426.5310,660.00,1126.00,0.03,0.04,37.00,3.50,-7.06,6.38,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
426.7290,660.00,1126.00,0.03,0.03,37.00,3.50,-7.06,6.38,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
426.9460,660.00,1126.00,0.03,0.03,37.00,3.50,-7.06,6.38,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
427.1470,660.00,1126.00,0.03,0.03,37.00,13.56,-7.06,6.38,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
427.3150,660.00,1126.00,0.03,0.03,37.00,13.56,-7.75,6.38,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
427.5330,660.00,1126.00,0.03,0.03,37.00,13.56,-7.75,-2.62,1.62,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
427.7830,660.00,1126.00,0.03,0.03,37.00,13.56,-7.75,-2.62,-0.81,7.62,5.88,0.00,0.00,0.00,0.00,0.00,0.00
