Zeit,Leerlaufsolldrehzahl U/min,Motordrehzahl U/min,Ladedruck Sollwert bar,Ladedruck bar,Getriebetemperatur ° C,Laufunruhe Zylinder 1 rad/s²,Laufunruhe Zylinder 2 rad/s²,Laufunruhe Zylinder 3 rad/s²,Laufunruhe Zylinder 4 rad/s²,Laufunruhe Zylinder 5 rad/s²,Laufunruhe Zylinder 6 rad/s²,Zaehler Aussetzerkennung Zylinder 1,Zaehler Aussetzerkennung Zylinder 2,Zaehler Aussetzerkennung Zylinder 3,Zaehler Aussetzerkennung Zylinder 4,Zaehler Aussetzerkennung Zylinder 5,Zaehler Aussetzerkennung Zylinder 6
325.1520,660.00,661.00,0.00,0.00,39.00,4.31,-4.12,-3.12,-1.81,-0.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00
325.5020,660.00,661.00,0.00,0.00,39.00,4.31,-4.12,-3.12,-1.81,-0.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00
325.8540,660.00,661.00,0.00,0.00,39.00,4.31,-4.12,-3.12,-1.81,-0.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00
326.2230,660.00,1386.00,0.00,0.00,39.00,4.31,-4.12,-3.12,-1.81,-0.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00
326.5740,660.00,1386.00,0.00,0.00,39.00,4.31,-4.12,-3.12,-1.81,-0.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00
326.9420,660.00,1386.00,0.00,0.01,39.00,4.31,-4.12,-3.12,-1.81,-0.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00
327.3440,660.00,1386.00,0.00,0.01,40.00,4.31,-4.12,-3.12,-1.81,-0.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00
327.6790,660.00,1386.00,0.00,0.01,40.00,1.62,-4.12,-3.12,-1.81,-0.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00
328.0460,660.00,1386.00,0.00,0.01,40.00,1.62,-19.94,-3.12,-1.81,-0.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00
328.4000,660.00,1386.00,0.00,0.01,40.00,1.62,-19.94,-12.06,-1.81,-0.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00
328.7500,660.00,1386.00,0.00,0.01,40.00,1.62,-19.94,-12.06,1.44,-0.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00
329.0990,660.00,1386.00,0.00,0.01,40.00,1.62,-19.94,-12.06,1.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
329.4520,660.00,1386.00,0.00,0.01,40.00,1.62,-19.94,-12.06,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
329.8030,660.00,1386.00,0.00,0.01,40.00,1.62,-19.94,-12.06,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
330.1410,660.00,1386.00,0.00,0.01,40.00,1.62,-19.94,-12.06,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
330.4770,660.00,1386.00,0.00,0.01,40.00,1.62,-19.94,-12.06,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
330.8400,660.00,1386.00,0.00,0.01,40.00,1.62,-19.94,-12.06,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
331.2090,660.00,1386.00,0.00,0.01,40.00,1.62,-19.94,-12.06,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
331.5600,660.00,1386.00,0.00,0.01,40.00,1.62,-19.94,-12.06,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
331.9290,660.00,1386.00,0.00,0.01,40.00,1.62,-19.94,-12.06,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
332.3140,660.00,1163.00,0.00,0.01,40.00,1.62,-19.94,-12.06,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
332.7150,660.00,1163.00,0.00,0.01,40.00,1.62,-19.94,-12.06,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
333.0510,660.00,1163.00,0.00,0.01,40.00,1.62,-19.94,-12.06,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
333.4340,660.00,1163.00,0.00,0.01,40.00,1.62,-19.94,-12.06,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
333.7860,660.00,1163.00,0.00,0.01,40.00,1.19,-19.94,-12.06,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
334.1380,660.00,1163.00,0.00,0.01,40.00,1.19,-0.06,-12.06,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
334.4730,660.00,1163.00,0.00,0.01,40.00,1.19,-0.06,-2.81,1.44,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
334.8390,660.00,1163.00,0.00,0.01,40.00,1.19,-0.06,-2.81,-2.81,0.00,12.31,0.00,0.00,0.00,0.00,0.00,0.00
335.1920,660.00,1163.00,0.00,0.01,40.00,1.19,-0.06,-2.81,-2.81,-0.81,12.31,0.00,0.00,0.00,0.00,0.00,0.00
335.5260,660.00,1163.00,0.00,0.01,40.00,1.19,-0.06,-2.81,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
335.8780,660.00,1163.00,0.00,0.01,40.00,1.19,-0.06,-2.81,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
336.2450,660.00,1163.00,0.00,0.01,40.00,1.19,-0.06,-2.81,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
336.5990,660.00,1163.00,0.00,0.01,40.00,1.19,-0.06,-2.81,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
336.9650,660.00,1163.00,0.00,0.01,40.00,1.19,-0.06,-2.81,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
337.3820,660.00,1163.00,0.00,0.01,40.00,1.19,-0.06,-2.81,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
337.7850,660.00,1163.00,0.00,0.01,40.00,1.19,-0.06,-2.81,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
338.1200,660.00,1163.00,0.00,0.01,40.00,1.19,-0.06,-2.81,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
338.4900,660.00,1154.00,0.00,0.01,40.00,1.19,-0.06,-2.81,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
338.8390,660.00,1154.00,0.00,0.01,40.00,1.19,-0.06,-2.81,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
339.1910,660.00,1154.00,0.00,0.00,40.00,1.19,-0.06,-2.81,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
339.6440,660.00,1154.00,0.00,0.00,40.00,1.19,-0.06,-2.81,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
339.9760,660.00,1154.00,0.00,0.00,40.00,11.50,-0.06,-2.81,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
340.3450,660.00,1154.00,0.00,0.00,40.00,11.50,0.69,-2.81,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
340.7130,660.00,1154.00,0.00,0.00,40.00,11.50,0.69,-4.88,-2.81,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
341.0990,660.00,1154.00,0.00,0.00,40.00,11.50,0.69,-4.88,-5.50,-0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00
341.4320,660.00,1154.00,0.00,0.00,40.00,11.50,0.69,-4.88,-5.50,-0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00
341.8000,660.00,1154.00,0.00,0.00,40.00,11.50,0.69,-4.88,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
342.1650,660.00,1154.00,0.00,0.00,40.00,11.50,0.69,-4.88,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
342.5200,660.00,1154.00,0.00,0.00,40.00,11.50,0.69,-4.88,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
342.9060,660.00,1154.00,0.00,0.00,40.00,11.50,0.69,-4.88,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
343.3060,660.00,1154.00,0.00,0.00,40.00,11.50,0.69,-4.88,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
343.6750,660.00,1154.00,0.00,0.00,40.00,11.50,0.69,-4.88,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
344.0260,660.00,1154.00,0.00,0.00,40.00,11.50,0.69,-4.88,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
344.4060,660.00,1154.00,0.00,0.00,40.00,11.50,0.69,-4.88,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
344.7580,660.00,670.00,0.00,0.00,40.00,11.50,0.69,-4.88,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
345.1450,660.00,670.00,0.00,0.00,40.00,11.50,0.69,-4.88,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
345.4790,660.00,670.00,0.00,0.00,40.00,11.50,0.69,-4.88,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
345.8190,660.00,670.00,0.00,0.00,40.00,11.50,0.69,-4.88,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
346.2330,660.00,670.00,0.00,0.00,40.00,-3.00,0.69,-4.88,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
346.5650,660.00,670.00,0.00,0.00,40.00,-3.00,-4.00,-4.88,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
346.9360,660.00,670.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-5.50,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
347.3030,660.00,670.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-2.56,-0.06,15.94,0.00,0.00,0.00,0.00,0.00,0.00
347.6400,660.00,670.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-2.56,-1.50,15.94,0.00,0.00,0.00,0.00,0.00,0.00
347.9930,660.00,670.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
348.3600,660.00,670.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
348.7120,660.00,670.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
349.0810,660.00,670.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
349.4650,660.00,670.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
349.8490,660.00,670.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
350.2020,660.00,670.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
350.5690,660.00,670.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
350.9870,660.00,659.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
351.3390,660.00,659.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
351.6870,660.00,659.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
352.0200,660.00,659.00,0.00,0.00,40.00,-3.00,-4.00,0.94,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
352.3570,660.00,659.00,0.00,0.00,40.00,3.25,-4.00,0.94,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
352.7410,660.00,659.00,0.00,0.00,40.00,3.25,-0.75,0.94,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
353.0920,660.00,659.00,0.00,0.00,40.00,3.25,-0.75,0.00,-2.56,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
353.5620,660.00,659.00,0.00,0.00,40.00,3.25,-0.75,0.00,4.31,-1.50,8.00,0.00,0.00,0.00,0.00,0.00,0.00
353.9130,660.00,659.00,0.00,0.00,40.00,3.25,-0.75,0.00,4.31,-3.94,8.00,0.00,0.00,0.00,0.00,0.00,0.00
354.2820,660.00,659.00,0.00,0.00,40.00,3.25,-0.75,0.00,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
354.6380,660.00,659.00,0.00,0.00,40.00,3.25,-0.75,0.00,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
355.0040,660.00,659.00,0.00,0.00,40.00,3.25,-0.75,0.00,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
355.3560,660.00,659.00,0.00,0.00,40.00,3.25,-0.75,0.00,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
355.8020,660.00,659.00,0.00,0.00,40.00,3.25,-0.75,0.00,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
356.1700,660.00,659.00,0.00,0.00,40.00,3.25,-0.75,0.00,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
356.5390,660.00,659.00,0.00,0.00,40.00,3.25,-0.75,0.00,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
356.9090,660.00,659.00,0.00,0.00,40.00,3.25,-0.75,0.00,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
357.3440,660.00,662.00,0.00,0.00,40.00,3.25,-0.75,0.00,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
357.6960,660.00,662.00,0.00,0.00,40.00,3.25,-0.75,0.00,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
358.0490,660.00,662.00,0.00,0.00,40.00,3.25,-0.75,0.00,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
358.4160,660.00,662.00,0.00,0.00,40.00,3.25,-0.75,0.00,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
358.7690,660.00,662.00,0.00,0.00,40.00,0.75,-0.75,0.00,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
359.1030,660.00,662.00,0.00,0.00,40.00,0.75,-3.50,0.00,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
359.4710,660.00,662.00,0.00,0.00,40.00,0.75,-3.50,-2.38,4.31,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
359.8250,660.00,662.00,0.00,0.00,40.00,0.75,-3.50,-2.38,2.12,-3.94,9.44,0.00,0.00,0.00,0.00,0.00,0.00
360.1910,660.00,662.00,0.00,0.00,40.00,0.75,-3.50,-2.38,2.12,-3.50,9.44,0.00,0.00,0.00,0.00,0.00,0.00
360.5590,660.00,662.00,0.00,0.00,40.00,0.75,-3.50,-2.38,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
360.9120,660.00,662.00,0.00,0.00,40.00,0.75,-3.50,-2.38,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
361.2970,660.00,662.00,0.00,0.00,40.00,0.75,-3.50,-2.38,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
361.6470,660.00,662.00,0.00,0.00,40.00,0.75,-3.50,-2.38,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
362.0310,660.00,662.00,0.00,0.00,40.00,0.75,-3.50,-2.38,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
362.3830,660.00,662.00,0.00,0.00,40.00,0.75,-3.50,-2.38,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
362.7350,660.00,662.00,0.00,0.00,40.00,0.75,-3.50,-2.38,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
363.0680,660.00,662.00,0.00,0.00,40.00,0.75,-3.50,-2.38,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
363.4380,660.00,664.00,0.00,0.00,40.00,0.75,-3.50,-2.38,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
363.7910,660.00,664.00,0.00,0.00,40.00,0.75,-3.50,-2.38,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
364.1910,660.00,664.00,0.00,0.00,40.00,0.75,-3.50,-2.38,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
364.5910,660.00,664.00,0.00,0.00,40.00,0.75,-3.50,-2.38,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
364.9590,660.00,664.00,0.00,0.00,40.00,3.62,-3.50,-2.38,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
365.4620,660.00,664.00,0.00,0.00,40.00,3.62,0.44,-2.38,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
365.8640,660.00,664.00,0.00,0.00,40.00,3.62,0.44,-0.81,2.12,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
366.2310,660.00,664.00,0.00,0.00,40.00,3.62,0.44,-0.81,-3.19,-3.50,6.38,0.00,0.00,0.00,0.00,0.00,0.00
366.5840,660.00,664.00,0.00,0.00,40.00,3.62,0.44,-0.81,-3.19,-3.88,6.38,0.00,0.00,0.00,0.00,0.00,0.00
366.9670,660.00,664.00,0.00,0.00,40.00,3.62,0.44,-0.81,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
367.3190,660.00,664.00,0.00,0.00,40.00,3.62,0.44,-0.81,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
367.7550,660.00,664.00,0.00,0.00,40.00,3.62,0.44,-0.81,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
368.1390,660.00,664.00,0.00,0.00,40.00,3.62,0.44,-0.81,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
368.4730,660.00,664.00,0.00,0.00,40.00,3.62,0.44,-0.81,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
368.8780,660.00,664.00,0.00,0.00,40.00,3.62,0.44,-0.81,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
369.2790,660.00,664.00,0.00,0.00,40.00,3.62,0.44,-0.81,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
369.6980,660.00,664.00,0.00,0.00,40.00,3.62,0.44,-0.81,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
370.0500,660.00,668.00,0.00,0.00,40.00,3.62,0.44,-0.81,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
370.4150,660.00,668.00,0.00,0.00,40.00,3.62,0.44,-0.81,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
370.7680,660.00,668.00,0.00,0.00,40.00,3.62,0.44,-0.81,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
371.1520,660.00,668.00,0.00,0.00,40.00,3.62,0.44,-0.81,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
371.5720,660.00,668.00,0.00,0.00,40.00,0.81,0.44,-0.81,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
371.9540,660.00,668.00,0.00,0.00,40.00,0.81,1.75,-0.81,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
372.3060,660.00,668.00,0.00,0.00,40.00,0.81,1.75,-1.38,-3.19,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
372.6580,660.00,668.00,0.00,0.00,40.00,0.81,1.75,-1.38,0.81,-3.88,5.75,0.00,0.00,0.00,0.00,0.00,0.00
373.0940,660.00,668.00,0.00,0.00,40.00,0.81,1.75,-1.38,0.81,-0.81,5.75,0.00,0.00,0.00,0.00,0.00,0.00
373.4600,660.00,668.00,0.00,0.00,40.00,0.81,1.75,-1.38,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
373.8980,660.00,668.00,0.00,0.00,40.00,0.81,1.75,-1.38,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
374.2640,660.00,668.00,0.00,0.00,40.00,0.81,1.75,-1.38,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
374.6490,660.00,668.00,0.00,0.00,40.00,0.81,1.75,-1.38,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
374.9840,660.00,668.00,0.00,0.00,40.00,0.81,1.75,-1.38,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
375.3340,660.00,668.00,0.00,0.00,40.00,0.81,1.75,-1.38,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
375.7050,660.00,668.00,0.00,0.00,40.00,0.81,1.75,-1.38,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
376.0550,660.00,668.00,0.00,0.00,40.00,0.81,1.75,-1.38,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
376.4750,660.00,670.00,0.00,0.00,40.00,0.81,1.75,-1.38,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
376.8420,660.00,670.00,0.00,0.00,40.00,0.81,1.75,-1.38,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
377.2260,660.00,670.00,0.00,0.00,40.00,0.81,1.75,-1.38,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
377.6280,660.00,670.00,0.00,0.00,40.00,0.81,1.75,-1.38,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
377.9810,660.00,670.00,0.00,0.00,40.00,5.25,1.75,-1.38,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
378.3490,660.00,670.00,0.00,0.00,40.00,5.25,-2.56,-1.38,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
378.7000,660.00,670.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.81,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
379.0500,660.00,670.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.12,-0.81,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
379.4360,660.00,670.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.12,-3.50,-0.19,0.00,0.00,0.00,0.00,0.00,0.00
379.7860,660.00,670.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
380.1370,660.00,670.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
380.5050,660.00,670.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
380.8750,660.00,670.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
381.2590,660.00,670.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
381.6270,660.00,670.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
381.9960,660.00,670.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
382.3310,660.00,670.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
382.7330,660.00,663.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
383.1350,660.00,663.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
383.4850,660.00,663.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
383.8700,660.00,663.00,0.00,0.00,40.00,5.25,-2.56,-2.88,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
384.2200,660.00,663.00,0.00,0.00,40.00,-1.81,-2.56,-2.88,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
384.5750,660.00,663.00,0.00,0.00,40.00,-1.81,-4.19,-2.88,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
384.9740,660.00,663.00,0.00,0.00,40.00,-1.81,-4.19,-3.75,0.12,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
385.3430,660.00,663.00,0.00,0.00,40.00,-1.81,-4.19,-3.75,-2.69,-3.50,3.31,0.00,0.00,0.00,0.00,0.00,0.00
385.7100,660.00,663.00,0.00,0.00,40.00,-1.81,-4.19,-3.75,-2.69,1.38,3.31,0.00,0.00,0.00,0.00,0.00,0.00
386.0790,660.00,663.00,0.00,0.00,40.00,-1.81,-4.19,-3.75,-2.69,1.38,11.06,0.00,0.00,0.00,0.00,0.00,0.00
386.4630,660.00,663.00,0.00,0.00,40.00,-1.81,-4.19,-3.75,-2.69,1.38,11.06,0.00,0.00,0.00,0.00,0.00,0.00
386.8330,660.00,663.00,0.00,0.00,40.00,-1.81,-4.19,-3.75,-2.69,1.38,11.06,0.00,0.00,0.00,0.00,0.00,0.00
387.1650,660.00,663.00,0.00,0.00,40.00,-1.81,-4.19,-3.75,-2.69,1.38,11.06,0.00,0.00,0.00,0.00,0.00,0.00
387.5690,660.00,663.00,0.00,0.00,40.00,-1.81,-4.19,-3.75,-2.69,1.38,11.06,0.00,0.00,0.00,0.00,0.00,0.00
387.9200,660.00,663.00,0.00,0.00,40.00,-1.81,-4.19,-3.75,-2.69,1.38,11.06,0.00,0.00,0.00,0.00,0.00,0.00
388.3260,660.00,663.00,0.00,0.00,40.00,-1.81,-4.19,-3.75,-2.69,1.38,11.06,0.00,0.00,0.00,0.00,0.00,0.00
388.6920,660.00,663.00,0.00,0.00,40.00,-1.81,-4.19,-3.75,-2.69,1.38,11.06,0.00,0.00,0.00,0.00,0.00,0.00
389.0420,660.00,1477.00,0.00,0.00,40.00,-1.81,-4.19,-3.75,-2.69,1.38,11.06,0.00,0.00,0.00,0.00,0.00,0.00
389.3930,660.00,1477.00,0.00,0.00,40.00,-1.81,-4.19,-3.75,-2.69,1.38,11.06,0.00,0.00,0.00,0.00,0.00,0.00
389.7950,660.00,1477.00,0.00,0.01,40.00,-1.81,-4.19,-3.75,-2.69,1.38,11.06,0.00,0.00,0.00,0.00,0.00,0.00
390.1620,660.00,1477.00,0.00,0.01,40.00,-1.81,-4.19,-3.75,-2.69,1.38,11.06,0.00,0.00,0.00,0.00,0.00,0.00
390.5130,660.00,1477.00,0.00,0.01,40.00,-1.62,-4.19,-3.75,-2.69,1.38,11.06,0.00,0.00,0.00,0.00,0.00,0.00
