Zeit,Leerlaufsolldrehzahl U/min,Motordrehzahl U/min,Ladedruck Sollwert bar,Ladedruck bar,Getriebetemperatur ° C,Laufunruhe Zylinder 1 rad/s²,Laufunruhe Zylinder 2 rad/s²,Laufunruhe Zylinder 3 rad/s²,Laufunruhe Zylinder 4 rad/s²,Laufunruhe Zylinder 5 rad/s²,Laufunruhe Zylinder 6 rad/s²,Zaehler Aussetzerkennung Zylinder 1,Zaehler Aussetzerkennung Zylinder 2,Zaehler Aussetzerkennung Zylinder 3,Zaehler Aussetzerkennung Zylinder 4,Zaehler Aussetzerkennung Zylinder 5,Zaehler Aussetzerkennung Zylinder 6
137.275,660,1936,0.44,0.42,78,-23.75,-15.19,-7.88,3.12,16.06,32,0,0,0,0,0,0
137.544,660,1936,0.44,0.42,78,-23.75,-15.19,-7.88,3.12,16.06,32,0,0,0,0,0,0
137.847,660,1936,0.44,0.42,78,-23.75,-15.19,-7.88,3.12,16.06,32,0,0,0,0,0,0
138.129,660,1936,0.44,0.42,78,-23.75,-15.19,-7.88,3.12,16.06,32,0,0,0,0,0,0
138.413,660,1936,0.44,0.42,78,-23.75,-15.19,-7.88,3.12,16.06,32,0,0,0,0,0,0
138.749,660,1894,0.44,0.42,78,-23.75,-15.19,-7.88,3.12,16.06,32,0,0,0,0,0,0
139.101,660,1894,0,0.42,78,-23.75,-15.19,-7.88,3.12,16.06,32,0,0,0,0,0,0
139.384,660,1894,0,0.22,78,-23.75,-15.19,-7.88,3.12,16.06,32,0,0,0,0,0,0
139.684,660,1894,0,0.22,78,-23.75,-15.19,-7.88,3.12,16.06,32,0,0,0,0,0,0
139.954,660,1894,0,0.22,78,-13.69,-15.19,-7.88,3.12,16.06,32,0,0,0,0,0,0
140.271,660,1894,0,0.22,78,-13.69,-34.31,-7.88,3.12,16.06,32,0,0,0,0,0,0
140.589,660,1894,0,0.22,78,-13.69,-34.31,-10.56,3.12,16.06,32,0,0,0,0,0,0
140.859,660,1894,0,0.22,78,-13.69,-34.31,-10.56,2.25,16.06,32,0,0,0,0,0,0
141.157,660,1894,0,0.22,78,-13.69,-34.31,-10.56,2.25,-12.5,32,0,0,0,0,0,0
141.426,660,1894,0,0.22,78,-13.69,-34.31,-10.56,2.25,-12.5,29.56,0,0,0,0,0,0
141.76,660,1894,0,0.22,78,-13.69,-34.31,-10.56,2.25,-12.5,29.56,0,0,0,0,0,0
142.077,660,1894,0,0.22,78,-13.69,-34.31,-10.56,2.25,-12.5,29.56,0,0,0,0,0,0
142.332,660,1894,0,0.22,78,-13.69,-34.31,-10.56,2.25,-12.5,29.56,0,0,0,0,0,0
142.665,660,1894,0,0.22,78,-13.69,-34.31,-10.56,2.25,-12.5,29.56,0,0,0,0,0,0
142.964,660,1894,0,0.22,78,-13.69,-34.31,-10.56,2.25,-12.5,29.56,0,0,0,0,0,0
143.233,660,1894,0,0.22,78,-13.69,-34.31,-10.56,2.25,-12.5,29.56,0,0,0,0,0,0
143.517,660,1894,0,0.22,78,-13.69,-34.31,-10.56,2.25,-12.5,29.56,0,0,0,0,0,0
143.852,660,1872,0,0.22,78,-13.69,-34.31,-10.56,2.25,-12.5,29.56,0,0,0,0,0,0
144.151,660,1872,0,0.22,78,-13.69,-34.31,-10.56,2.25,-12.5,29.56,0,0,0,0,0,0
144.475,660,1872,0,0.04,78,-13.69,-34.31,-10.56,2.25,-12.5,29.56,0,0,0,0,0,0
144.773,660,1872,0,0.04,78,-13.69,-34.31,-10.56,2.25,-12.5,29.56,0,0,0,0,0,0
145.039,660,1872,0,0.04,78,-6.38,-34.31,-10.56,2.25,-12.5,29.56,0,0,0,0,0,0
145.29,660,1872,0,0.04,78,-6.38,-2.5,-10.56,2.25,-12.5,29.56,0,0,0,0,0,0
145.556,660,1872,0,0.04,78,-6.38,-2.5,-1.38,2.25,-12.5,29.56,0,0,0,0,0,0
145.877,660,1872,0,0.04,78,-6.38,-2.5,-1.38,1.06,-12.5,29.56,0,0,0,0,0,0
146.161,660,1872,0,0.04,78,-6.38,-2.5,-1.38,1.06,1.94,29.56,0,0,0,0,0,0
146.494,660,1872,0,0.04,78,-6.38,-2.5,-1.38,1.06,1.94,1.19,0,0,0,0,0,0
146.78,660,1872,0,0.04,78,-6.38,-2.5,-1.38,1.06,1.94,1.19,0,0,0,0,0,0
147.098,660,1872,0,0.04,78,-6.38,-2.5,-1.38,1.06,1.94,1.19,0,0,0,0,0,0
147.382,660,1872,0,0.04,78,-6.38,-2.5,-1.38,1.06,1.94,1.19,0,0,0,0,0,0
147.684,660,1872,0,0.04,78,-6.38,-2.5,-1.38,1.06,1.94,1.19,0,0,0,0,0,0
147.968,660,1872,0,0.04,78,-6.38,-2.5,-1.38,1.06,1.94,1.19,0,0,0,0,0,0
148.27,660,1872,0,0.04,78,-6.38,-2.5,-1.38,1.06,1.94,1.19,0,0,0,0,0,0
148.653,660,1872,0,0.04,78,-6.38,-2.5,-1.38,1.06,1.94,1.19,0,0,0,0,0,0
148.94,660,1824,0,0.04,78,-6.38,-2.5,-1.38,1.06,1.94,1.19,0,0,0,0,0,0
149.224,660,1824,0,0.04,78,-6.38,-2.5,-1.38,1.06,1.94,1.19,0,0,0,0,0,0
149.508,660,1824,0,0.02,78,-6.38,-2.5,-1.38,1.06,1.94,1.19,0,0,0,0,0,0
149.791,660,1824,0,0.02,79,-6.38,-2.5,-1.38,1.06,1.94,1.19,0,0,0,0,0,0
150.075,660,1824,0,0.02,79,-0.75,-2.5,-1.38,1.06,1.94,1.19,0,0,0,0,0,0
150.425,660,1824,0,0.02,79,-0.75,1.06,-1.38,1.06,1.94,1.19,0,0,0,0,0,0
150.714,660,1824,0,0.02,79,-0.75,1.06,-1.69,1.06,1.94,1.19,0,0,0,0,0,0
151.046,660,1824,0,0.02,79,-0.75,1.06,-1.69,-1.94,1.94,1.19,0,0,0,0,0,0
151.314,660,1824,0,0.02,79,-0.75,1.06,-1.69,-1.94,1.69,1.19,0,0,0,0,0,0
151.582,660,1824,0,0.02,79,-0.75,1.06,-1.69,-1.94,1.69,0.25,0,0,0,0,0,0
151.883,660,1824,0,0.02,79,-0.75,1.06,-1.69,-1.94,1.69,0.25,0,0,0,0,0,0
152.218,660,1824,0,0.02,79,-0.75,1.06,-1.69,-1.94,1.69,0.25,0,0,0,0,0,0
152.504,660,1824,0,0.02,79,-0.75,1.06,-1.69,-1.94,1.69,0.25,0,0,0,0,0,0
152.821,660,1824,0,0.02,79,-0.75,1.06,-1.69,-1.94,1.69,0.25,0,0,0,0,0,0
153.088,660,1824,0,0.02,79,-0.75,1.06,-1.69,-1.94,1.69,0.25,0,0,0,0,0,0
153.407,660,1824,0,0.02,79,-0.75,1.06,-1.69,-1.94,1.69,0.25,0,0,0,0,0,0
153.675,660,1824,0,0.02,79,-0.75,1.06,-1.69,-1.94,1.69,0.25,0,0,0,0,0,0
153.959,660,1714,0,0.02,79,-0.75,1.06,-1.69,-1.94,1.69,0.25,0,0,0,0,0,0
154.277,660,1714,0,0.02,79,-0.75,1.06,-1.69,-1.94,1.69,0.25,0,0,0,0,0,0
154.568,660,1714,0,0.02,79,-0.75,1.06,-1.69,-1.94,1.69,0.25,0,0,0,0,0,0
154.845,660,1714,0,0.02,79,-0.75,1.06,-1.69,-1.94,1.69,0.25,0,0,0,0,0,0
155.129,660,1714,0,0.02,79,0.5600000000000001,1.06,-1.69,-1.94,1.69,0.25,0,0,0,0,0,0
155.416,660,1714,0,0.02,79,0.5600000000000001,-1.69,-1.69,-1.94,1.69,0.25,0,0,0,0,0,0
155.733,660,1714,0,0.02,79,0.5600000000000001,-1.69,-2.12,-1.94,1.69,0.25,0,0,0,0,0,0
156.018,660,1714,0,0.02,79,0.5600000000000001,-1.69,-2.12,-0.62,1.69,0.25,0,0,0,0,0,0
156.301,660,1714,0,0.02,79,0.5600000000000001,-1.69,-2.12,-0.62,0.19,0.25,0,0,0,0,0,0
156.605,660,1714,0,0.02,79,0.5600000000000001,-1.69,-2.12,-0.62,0.19,3.44,0,0,0,0,0,0
156.854,660,1714,0,0.02,79,0.5600000000000001,-1.69,-2.12,-0.62,0.19,3.44,0,0,0,0,0,0
157.19,660,1714,0,0.02,79,0.5600000000000001,-1.69,-2.12,-0.62,0.19,3.44,0,0,0,0,0,0
157.474,660,1714,0,0.02,79,0.5600000000000001,-1.69,-2.12,-0.62,0.19,3.44,0,0,0,0,0,0
157.776,660,1714,0,0.02,79,0.5600000000000001,-1.69,-2.12,-0.62,0.19,3.44,0,0,0,0,0,0
158.075,660,1714,0,0.02,79,0.5600000000000001,-1.69,-2.12,-0.62,0.19,3.44,0,0,0,0,0,0
158.343,660,1714,0,0.02,79,0.5600000000000001,-1.69,-2.12,-0.62,0.19,3.44,0,0,0,0,0,0
158.628,660,1714,0,0.02,79,0.5600000000000001,-1.69,-2.12,-0.62,0.19,3.44,0,0,0,0,0,0
158.896,660,1604,0,0.02,79,0.5600000000000001,-1.69,-2.12,-0.62,0.19,3.44,0,0,0,0,0,0
159.165,660,1604,0,0.02,79,0.5600000000000001,-1.69,-2.12,-0.62,0.19,3.44,0,0,0,0,0,0
159.431,660,1604,0,0.01,79,0.5600000000000001,-1.69,-2.12,-0.62,0.19,3.44,0,0,0,0,0,0
159.732,660,1604,0,0.01,79,0.5600000000000001,-1.69,-2.12,-0.62,0.19,3.44,0,0,0,0,0,0
160,660,1604,0,0.01,79,-0.75,-1.69,-2.12,-0.62,0.19,3.44,0,0,0,0,0,0
160.302,660,1604,0,0.01,79,-0.75,-0.5,-2.12,-0.62,0.19,3.44,0,0,0,0,0,0
160.568,660,1604,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.62,0.19,3.44,0,0,0,0,0,0
160.904,660,1604,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.8100000000000001,0.19,3.44,0,0,0,0,0,0
161.19,660,1604,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.8100000000000001,-1.19,3.44,0,0,0,0,0,0
161.472,660,1604,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
161.759,660,1604,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
162.025,660,1604,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
162.275,660,1604,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
162.542,660,1604,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
162.861,660,1604,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
163.128,660,1604,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
163.379,660,1604,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
163.668,660,1438,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
163.954,660,1438,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
164.285,660,1438,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
164.583,660,1438,0,0.01,79,-0.75,-0.5,-0.9399999999999999,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
164.852,660,1438,0,0.01,79,1.81,-0.5,-0.9399999999999999,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
165.105,660,1438,0,0.01,79,1.81,-1.94,-0.9399999999999999,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
165.371,660,1438,0,0.01,79,1.81,-1.94,-2.31,-0.8100000000000001,-1.19,2.56,0,0,0,0,0,0
165.674,660,1438,0,0.01,79,1.81,-1.94,-2.31,-1.38,-1.19,2.56,0,0,0,0,0,0
165.958,660,1438,0,0.01,79,1.81,-1.94,-2.31,-1.38,2.25,2.56,0,0,0,0,0,0
166.341,660,1438,0,0.01,79,1.81,-1.94,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
166.66,660,1438,0,0.01,79,1.81,-1.94,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
166.928,660,1438,0,0.01,79,1.81,-1.94,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
167.213,660,1438,0,0.01,79,1.81,-1.94,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
167.5,660,1438,0,0.01,79,1.81,-1.94,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
167.799,660,1438,0,0.01,79,1.81,-1.94,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
168.117,660,1438,0,0.01,79,1.81,-1.94,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
168.404,660,1438,0,0.01,79,1.81,-1.94,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
168.685,660,1404,0,0.01,79,1.81,-1.94,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
168.989,660,1404,0,0.01,79,1.81,-1.94,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
169.306,660,1404,0,0.01,79,1.81,-1.94,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
169.589,660,1404,0,0.01,79,1.81,-1.94,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
169.907,660,1404,0,0.01,79,1.94,-1.94,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
170.174,660,1404,0,0.01,79,1.94,-0.62,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
170.461,660,1404,0,0.01,79,1.94,-0.62,-2.31,-1.38,2.25,4.62,0,0,0,0,0,0
170.778,660,1404,0,0.01,79,1.94,-0.62,-2.31,0.5600000000000001,2.25,4.62,0,0,0,0,0,0
171.062,660,1404,0,0.01,79,1.94,-0.62,-2.31,0.5600000000000001,1.62,4.62,0,0,0,0,0,0
171.33,660,1404,0,0.01,79,1.94,-0.62,-2.31,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
171.599,660,1404,0,0.01,79,1.94,-0.62,-2.31,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
171.882,660,1404,0,0.01,79,1.94,-0.62,-2.31,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
172.167,660,1404,0,0.01,79,1.94,-0.62,-2.31,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
172.468,660,1404,0,0.01,79,1.94,-0.62,-2.31,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
172.788,660,1404,0,0.01,79,1.94,-0.62,-2.31,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
173.086,660,1404,0,0.01,79,1.94,-0.62,-2.31,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
173.37,660,1404,0,0.01,79,1.94,-0.62,-2.31,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
173.672,660,1528,0,0.01,79,1.94,-0.62,-2.31,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
173.94,660,1528,0,0.01,79,1.94,-0.62,-2.31,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
174.226,660,1528,0,0.01,79,1.94,-0.62,-2.31,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
174.544,660,1528,0,0.01,79,1.94,-0.62,-2.31,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
174.944,660,1528,0,0.01,79,0.62,-0.62,-2.31,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
175.22,660,1528,0,0.01,79,0.62,-2.25,-2.31,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
175.512,660,1528,0,0.01,79,0.62,-2.25,-1.5,0.5600000000000001,1.62,2.94,0,0,0,0,0,0
175.796,660,1528,0,0.01,79,0.62,-2.25,-1.5,-0.5,1.62,2.94,0,0,0,0,0,0
176.086,660,1528,0,0.01,79,0.62,-2.25,-1.5,-0.5,1.19,2.94,0,0,0,0,0,0
176.432,660,1528,0,0.01,79,0.62,-2.25,-1.5,-0.5,1.19,3.75,0,0,0,0,0,0
176.716,660,1528,0,0.01,79,0.62,-2.25,-1.5,-0.5,1.19,3.75,0,0,0,0,0,0
177.002,660,1528,0,0.01,79,0.62,-2.25,-1.5,-0.5,1.19,3.75,0,0,0,0,0,0
177.286,660,1528,0,0.01,79,0.62,-2.25,-1.5,-0.5,1.19,3.75,0,0,0,0,0,0
177.588,660,1528,0,0.01,79,0.62,-2.25,-1.5,-0.5,1.19,3.75,0,0,0,0,0,0
177.873,660,1528,0,0.01,79,0.62,-2.25,-1.5,-0.5,1.19,3.75,0,0,0,0,0,0
178.191,660,1528,0,0.01,79,0.62,-2.25,-1.5,-0.5,1.19,3.75,0,0,0,0,0,0
178.515,660,1528,0,0.01,79,0.62,-2.25,-1.5,-0.5,1.19,3.75,0,0,0,0,0,0
178.793,660,1338,0,0.01,79,0.62,-2.25,-1.5,-0.5,1.19,3.75,0,0,0,0,0,0
179.111,660,1338,0,0.01,79,0.62,-2.25,-1.5,-0.5,1.19,3.75,0,0,0,0,0,0
179.379,660,1338,0,0.01,79,0.62,-2.25,-1.5,-0.5,1.19,3.75,0,0,0,0,0,0
179.647,660,1338,0,0.01,80,0.62,-2.25,-1.5,-0.5,1.19,3.75,0,0,0,0,0,0
179.93,660,1338,0,0.01,80,2.88,-2.25,-1.5,-0.5,1.19,3.75,0,0,0,0,0,0
180.216,660,1338,0,0.01,80,2.88,-0.5,-1.5,-0.5,1.19,3.75,0,0,0,0,0,0
180.503,660,1338,0,0.01,80,2.88,-0.5,-0.38,-0.5,1.19,3.75,0,0,0,0,0,0
180.853,660,1338,0,0.01,80,2.88,-0.5,-0.38,7.69,1.19,3.75,0,0,0,0,0,0
181.137,660,1338,0,0.01,80,2.88,-0.5,-0.38,7.69,-0.75,3.75,0,0,0,0,0,0
181.437,660,1338,0,0.01,80,2.88,-0.5,-0.38,7.69,-0.75,3.88,0,0,0,0,0,0
181.74,660,1338,0,0.01,80,2.88,-0.5,-0.38,7.69,-0.75,3.88,0,0,0,0,0,0
182.041,660,1338,0,0.01,80,2.88,-0.5,-0.38,7.69,-0.75,3.88,0,0,0,0,0,0
182.326,660,1338,0,0.01,80,2.88,-0.5,-0.38,7.69,-0.75,3.88,0,0,0,0,0,0
182.576,660,1338,0,0.01,80,2.88,-0.5,-0.38,7.69,-0.75,3.88,0,0,0,0,0,0
182.852,660,1338,0,0.01,80,2.88,-0.5,-0.38,7.69,-0.75,3.88,0,0,0,0,0,0
183.144,660,1338,0,0.01,80,2.88,-0.5,-0.38,7.69,-0.75,3.88,0,0,0,0,0,0
183.394,660,1338,0,0.01,80,2.88,-0.5,-0.38,7.69,-0.75,3.88,0,0,0,0,0,0
183.713,660,647,0,0.01,80,2.88,-0.5,-0.38,7.69,-0.75,3.88,0,0,0,0,0,0
183.981,660,647,0,0.01,80,2.88,-0.5,-0.38,7.69,-0.75,3.88,0,0,0,0,0,0
184.302,660,647,0,0,80,2.88,-0.5,-0.38,7.69,-0.75,3.88,0,0,0,0,0,0
184.592,660,647,0,0,80,2.88,-0.5,-0.38,7.69,-0.75,3.88,0,0,0,0,0,0
184.901,660,647,0,0,80,5.56,-0.5,-0.38,7.69,-0.75,3.88,0,0,0,0,0,0
185.202,660,647,0,0,80,5.56,-3.12,-0.38,7.69,-0.75,3.88,0,0,0,0,0,0
185.503,660,647,0,0,80,5.56,-3.12,-9.56,7.69,-0.75,3.88,0,0,0,0,0,0
185.857,660,647,0,0,80,5.56,-3.12,-9.56,-3.06,-0.75,3.88,0,0,0,0,0,0
186.161,660,647,0,0,80,5.56,-3.12,-9.56,-3.06,-1.19,3.88,0,0,0,0,0,0
186.424,660,647,0,0,80,5.56,-3.12,-9.56,-3.06,-1.19,12.75,0,0,0,0,0,0
186.692,660,647,0,0,80,5.56,-3.12,-9.56,-3.06,-1.19,12.75,0,0,0,0,0,0
186.959,660,647,0,0,80,5.56,-3.12,-9.56,-3.06,-1.19,12.75,0,0,0,0,0,0
187.244,660,647,0,0,80,5.56,-3.12,-9.56,-3.06,-1.19,12.75,0,0,0,0,0,0
187.513,660,647,0,0,80,5.56,-3.12,-9.56,-3.06,-1.19,12.75,0,0,0,0,0,0
187.78,660,647,0,0,80,5.56,-3.12,-9.56,-3.06,-1.19,12.75,0,0,0,0,0,0
188.132,660,647,0,0,80,5.56,-3.12,-9.56,-3.06,-1.19,12.75,0,0,0,0,0,0
188.449,660,647,0,0,80,5.56,-3.12,-9.56,-3.06,-1.19,12.75,0,0,0,0,0,0
188.768,660,670,0,0,80,5.56,-3.12,-9.56,-3.06,-1.19,12.75,0,0,0,0,0,0
189.085,660,670,0,0,80,5.56,-3.12,-9.56,-3.06,-1.19,12.75,0,0,0,0,0,0
189.425,660,670,0,0,80,5.56,-3.12,-9.56,-3.06,-1.19,12.75,0,0,0,0,0,0
189.704,660,670,0,0,80,5.56,-3.12,-9.56,-3.06,-1.19,12.75,0,0,0,0,0,0
190.04,660,670,0,0,80,0.44,-3.12,-9.56,-3.06,-1.19,12.75,0,0,0,0,0,0
190.339,660,670,0,0,80,0.44,-2.62,-9.56,-3.06,-1.19,12.75,0,0,0,0,0,0
190.64,660,670,0,0,80,0.44,-2.62,-5.5,-3.06,-1.19,12.75,0,0,0,0,0,0
191.01,660,670,0,0,80,0.44,-2.62,-5.5,-3.44,-1.19,12.75,0,0,0,0,0,0
191.293,660,670,0,0,80,0.44,-2.62,-5.5,-3.44,-3.19,12.75,0,0,0,0,0,0
191.597,660,670,0,0,80,0.44,-2.62,-5.5,-3.44,-3.19,8.31,0,0,0,0,0,0
191.886,660,670,0,0,80,0.44,-2.62,-5.5,-3.44,-3.19,8.31,0,0,0,0,0,0
192.198,660,670,0,0,80,0.44,-2.62,-5.5,-3.44,-3.19,8.31,0,0,0,0,0,0
192.532,660,670,0,0,80,0.44,-2.62,-5.5,-3.44,-3.19,8.31,0,0,0,0,0,0
192.817,660,670,0,0,80,0.44,-2.62,-5.5,-3.44,-3.19,8.31,0,0,0,0,0,0
193.133,660,670,0,0,80,0.44,-2.62,-5.5,-3.44,-3.19,8.31,0,0,0,0,0,0
193.403,660,670,0,0,80,0.44,-2.62,-5.5,-3.44,-3.19,8.31,0,0,0,0,0,0
193.687,660,670,0,0,80,0.44,-2.62,-5.5,-3.44,-3.19,8.31,0,0,0,0,0,0
193.971,660,646,0,0,80,0.44,-2.62,-5.5,-3.44,-3.19,8.31,0,0,0,0,0,0
194.238,660,646,0,0,80,0.44,-2.62,-5.5,-3.44,-3.19,8.31,0,0,0,0,0,0
194.541,660,646,0,0,80,0.44,-2.62,-5.5,-3.44,-3.19,8.31,0,0,0,0,0,0
194.877,660,646,0,0,80,0.44,-2.62,-5.5,-3.44,-3.19,8.31,0,0,0,0,0,0
195.158,660,646,0,0,80,4.44,-2.62,-5.5,-3.44,-3.19,8.31,0,0,0,0,0,0
195.46,660,646,0,0,80,4.44,-4.19,-5.5,-3.44,-3.19,8.31,0,0,0,0,0,0
195.745,660,646,0,0,80,4.44,-4.19,-5.56,-3.44,-3.19,8.31,0,0,0,0,0,0
196.021,660,646,0,0,80,4.44,-4.19,-5.56,-0.38,-3.19,8.31,0,0,0,0,0,0
196.282,660,646,0,0,80,4.44,-4.19,-5.56,-0.38,-0.75,8.31,0,0,0,0,0,0
196.549,660,646,0,0,80,4.44,-4.19,-5.56,-0.38,-0.75,14.38,0,0,0,0,0,0
196.815,660,646,0,0,80,4.44,-4.19,-5.56,-0.38,-0.75,14.38,0,0,0,0,0,0
197.103,660,646,0,0,80,4.44,-4.19,-5.56,-0.38,-0.75,14.38,0,0,0,0,0,0
197.368,660,646,0,0,80,4.44,-4.19,-5.56,-0.38,-0.75,14.38,0,0,0,0,0,0
197.637,660,646,0,0,80,4.44,-4.19,-5.56,-0.38,-0.75,14.38,0,0,0,0,0,0
198.022,660,646,0,0,80,4.44,-4.19,-5.56,-0.38,-0.75,14.38,0,0,0,0,0,0
198.34,660,646,0,0,80,4.44,-4.19,-5.56,-0.38,-0.75,14.38,0,0,0,0,0,0
198.624,660,646,0,0,80,4.44,-4.19,-5.56,-0.38,-0.75,14.38,0,0,0,0,0,0
198.941,660,1348,0,0,80,4.44,-4.19,-5.56,-0.38,-0.75,14.38,0,0,0,0,0,0
199.217,660,1348,0,0,80,4.44,-4.19,-5.56,-0.38,-0.75,14.38,0,0,0,0,0,0
199.476,660,1348,0,0.02,80,4.44,-4.19,-5.56,-0.38,-0.75,14.38,0,0,0,0,0,0
199.812,660,1348,0,0.02,80,4.44,-4.19,-5.56,-0.38,-0.75,14.38,0,0,0,0,0,0
200.065,660,1348,0,0.02,80,-6.94,-4.19,-5.56,-0.38,-0.75,14.38,0,0,0,0,0,0
200.413,660,1348,0,0.02,80,-6.94,-11.62,-5.56,-0.38,-0.75,14.38,0,0,0,0,0,0
200.716,660,1348,0,0.02,80,-6.94,-11.62,-13.94,-0.38,-0.75,14.38,0,0,0,0,0,0
200.983,660,1348,0,0.02,80,-6.94,-11.62,-13.94,6.19,-0.75,14.38,0,0,0,0,0,0
201.285,660,1348,0,0.02,80,-6.94,-11.62,-13.94,6.19,-12.81,14.38,0,0,0,0,0,0
201.637,660,1348,0,0.02,80,-6.94,-11.62,-13.94,6.19,-12.81,0.5,0,0,0,0,0,0
201.903,660,1348,0,0.02,80,-6.94,-11.62,-13.94,6.19,-12.81,0.5,0,0,0,0,0,0
202.188,660,1348,0,0.02,80,-6.94,-11.62,-13.94,6.19,-12.81,0.5,0,0,0,0,0,0
202.489,660,1348,0,0.02,80,-6.94,-11.62,-13.94,6.19,-12.81,0.5,0,0,0,0,0,0
202.758,660,1348,0,0.02,80,-6.94,-11.62,-13.94,6.19,-12.81,0.5,0,0,0,0,0,0
203.059,660,1348,0,0.02,80,-6.94,-11.62,-13.94,6.19,-12.81,0.5,0,0,0,0,0,0
203.343,660,1348,0,0.02,80,-6.94,-11.62,-13.94,6.19,-12.81,0.5,0,0,0,0,0,0
203.611,660,1348,0,0.02,80,-6.94,-11.62,-13.94,6.19,-12.81,0.5,0,0,0,0,0,0
203.898,660,1133,0,0.02,80,-6.94,-11.62,-13.94,6.19,-12.81,0.5,0,0,0,0,0,0
204.279,660,1133,0,0.02,80,-6.94,-11.62,-13.94,6.19,-12.81,0.5,0,0,0,0,0,0
204.582,660,1133,0,0.05,80,-6.94,-11.62,-13.94,6.19,-12.81,0.5,0,0,0,0,0,0
204.882,660,1133,0,0.05,80,-6.94,-11.62,-13.94,6.19,-12.81,0.5,0,0,0,0,0,0
205.184,660,1133,0,0.05,80,13.44,-11.62,-13.94,6.19,-12.81,0.5,0,0,0,0,0,0
205.467,660,1133,0,0.05,80,13.44,10.81,-13.94,6.19,-12.81,0.5,0,0,0,0,0,0
205.786,660,1133,0,0.05,80,13.44,10.81,0.38,6.19,-12.81,0.5,0,0,0,0,0,0
206.07,660,1133,0,0.05,80,13.44,10.81,0.38,4.19,-12.81,0.5,0,0,0,0,0,0
206.389,660,1133,0,0.05,80,13.44,10.81,0.38,4.19,5.38,0.5,0,0,0,0,0,0
206.672,660,1133,0,0.05,80,13.44,10.81,0.38,4.19,5.38,7.81,0,0,0,0,0,0
206.957,660,1133,0,0.05,80,13.44,10.81,0.38,4.19,5.38,7.81,0,0,0,0,0,0
207.208,660,1133,0,0.05,80,13.44,10.81,0.38,4.19,5.38,7.81,0,0,0,0,0,0
207.51,660,1133,0,0.05,80,13.44,10.81,0.38,4.19,5.38,7.81,0,0,0,0,0,0
