TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
31.440,2607.0,180.19,61,,38.0,,0,7.471,2.171,0.141,32.282,52.2,9.0,0,2.504,0.975,0.981,0.984,0.984,1.070,1.078,-0.07,19.32,-0.13,19.06,,,0.000,,1.139,0,29.590,,1545.3,,,,,,,,,0.00,0.00,14.436,,,,,,,
31.480,2614.8,180.22,61,,38.0,,0,7.471,2.196,0.141,32.336,53.2,9.0,0,2.539,0.981,0.988,0.992,0.992,1.070,1.078,0.00,19.45,-0.13,19.39,,,0.000,,1.139,0,29.578,,1544.5,,,,,,,,,0.00,0.00,14.411,,,,,,,
31.520,2612.5,180.22,61,,38.0,,0,7.471,2.226,0.141,32.297,53.2,9.0,0,2.545,0.981,0.988,0.992,0.992,1.070,1.070,-0.07,19.32,0.00,19.39,,,0.000,,1.139,0,29.584,,1544.5,,,,,,,,,0.00,0.00,14.417,,,,,,,
31.560,2604.0,180.22,61,,38.0,,0,7.471,2.232,0.137,32.268,53.2,9.0,0,2.520,0.992,0.998,0.992,0.992,1.070,1.070,-0.07,19.26,0.00,19.52,,,0.000,,1.139,0,29.581,,1544.5,,,,,,,,,0.00,0.00,14.415,,,,,,,
31.602,2600.0,180.22,61,,38.0,,0,7.471,2.169,0.137,32.238,53.2,9.0,0,2.507,0.992,0.998,0.992,0.992,1.070,1.070,0.00,19.26,0.00,19.45,,,0.000,,1.139,0,29.581,,1544.5,,,,,,,,,0.00,0.00,14.421,,,,,,,
31.640,2600.8,180.22,61,,38.0,,0,7.471,2.150,0.137,32.234,53.2,9.0,0,2.517,0.992,1.004,1.000,0.992,1.063,1.070,-0.07,19.39,0.00,19.65,,,0.000,,1.139,0,29.587,,1544.5,,,,,,,,,0.00,0.00,14.438,,,,,,,
31.680,2598.8,180.22,61,,38.0,,0,7.471,2.181,0.137,32.204,54.2,9.0,0,2.523,1.002,1.004,1.000,0.992,1.063,1.070,-0.13,19.32,0.00,19.59,,,0.000,,1.139,0,29.584,,1538.3,,,,,,,,,0.00,0.00,14.444,,,,,,,
31.720,2592.5,180.22,61,,38.0,,0,7.471,2.214,0.137,32.180,55.2,10.0,0,2.549,1.002,1.004,1.000,0.992,1.063,1.070,0.00,19.52,0.00,19.65,,,0.000,,1.139,0,29.581,,1538.3,,,,,,,,,0.00,0.00,14.463,,,,,,,
31.760,2600.5,180.25,61,,38.0,,0,7.527,2.232,0.133,32.180,56.2,10.0,0,2.543,1.009,1.007,1.000,0.992,1.063,1.070,0.00,19.52,0.00,19.52,,,0.000,,1.139,0,29.587,,1538.3,,,,,,,,,0.00,0.00,14.447,,,,,,,
31.802,2602.0,180.25,61,,38.0,,0,8.146,2.331,0.133,32.166,56.2,10.0,0,2.614,1.009,1.007,1.000,0.992,1.063,1.070,-0.07,19.52,0.00,19.45,,,0.000,,1.139,0,29.587,,1544.5,,,,,,,,,0.00,0.00,14.407,,,,,,,
31.840,2598.8,180.25,61,,38.0,,0,7.959,2.385,0.137,32.141,56.2,10.0,0,2.596,1.009,1.008,1.000,0.992,1.063,1.070,-0.07,19.45,-0.07,19.39,,,0.000,,1.139,0,29.584,,1545.3,,,,,,,,,0.00,0.00,14.445,,,,,,,
31.880,2595.5,180.25,61,,38.0,,0,7.965,2.372,0.137,32.122,60.2,10.0,0,2.615,1.013,1.008,1.000,0.992,1.063,1.070,0.00,19.72,-0.07,19.52,,,0.000,,1.139,0,29.581,,1544.5,,,,,,,,,0.00,0.00,14.443,,,,,,,
31.920,2598.3,180.25,61,,38.0,,0,8.352,2.447,0.137,32.127,61.2,10.5,0,2.666,1.013,1.008,1.000,0.992,1.063,1.070,-0.07,19.59,0.00,19.72,,,0.000,,1.139,0,29.581,,1538.5,,,,,,,,,0.00,0.00,14.444,,,,,,,
31.962,2595.0,180.25,61,,38.0,,0,8.488,2.533,0.141,32.122,61.2,11.0,0,2.678,1.018,1.014,1.008,1.000,1.070,1.070,-0.07,19.39,0.00,19.65,,,0.000,,1.139,0,29.584,,1538.3,,,,,,,,,0.00,0.00,14.429,,,,,,,
32.002,2590.5,180.25,61,,38.0,,0,8.521,2.589,0.141,32.083,61.2,11.0,0,2.707,1.018,1.014,1.008,1.008,1.070,1.070,0.00,19.65,-0.07,19.59,,,0.000,,1.139,0,29.584,,1538.3,,,,,,,,,0.00,0.00,14.426,,,,,,,
32.040,2592.0,180.25,61,,38.0,,0,8.541,2.656,0.149,32.093,61.2,11.0,0,2.718,1.018,1.014,1.008,1.008,1.070,1.078,0.00,19.45,-0.07,19.65,,,0.000,,1.139,0,29.581,,1538.3,,,,,,,,,0.00,0.00,14.415,,,,,,,
32.080,2601.0,180.27,61,,38.0,,0,8.482,2.655,0.149,32.098,61.2,11.0,0,2.707,1.027,1.028,1.008,1.008,1.070,1.078,-0.07,19.59,0.00,19.72,,,0.000,,1.139,0,29.587,,1538.3,,,,,,,,,0.00,0.00,14.406,,,,,,,
32.120,2597.8,180.27,61,,38.0,,0,8.479,2.643,0.149,32.098,61.2,11.0,0,2.726,1.027,1.028,1.016,1.016,1.070,1.078,-0.07,19.45,0.00,19.45,,,0.000,,1.139,0,29.587,,1538.3,,,,,,,,,0.00,0.00,14.435,,,,,,,
32.160,2591.3,180.27,61,,38.0,,0,8.479,2.684,0.153,32.059,61.2,11.0,0,2.723,1.037,1.040,1.023,1.016,1.078,1.078,0.00,19.85,0.00,19.52,,,0.000,,1.139,0,29.584,,1538.3,,,,,,,,,0.00,0.00,14.440,,,,,,,
32.202,2590.5,180.27,61,,38.0,,0,8.477,2.689,0.153,32.122,61.2,11.0,0,2.718,1.037,1.040,1.023,1.016,1.078,1.078,0.00,19.72,0.00,19.45,,,0.000,,1.139,0,29.584,,1538.3,,,,,,,,,0.00,0.00,14.429,,,,,,,
32.244,2593.5,180.27,61,,38.0,,0,8.471,2.635,0.157,32.103,62.2,11.0,0,2.701,1.037,1.042,1.023,1.016,1.078,1.078,-0.07,19.65,0.00,19.19,,,0.000,,1.139,0,29.581,,1538.3,,,,,,,,,0.00,0.00,14.411,,,,,,,
32.280,2590.0,180.27,61,,38.0,,0,8.449,2.632,0.157,32.103,63.2,11.0,0,2.713,1.040,1.042,1.016,1.016,1.078,1.078,0.00,19.72,-0.07,19.32,,,0.000,,1.139,0,29.581,,1544.5,,,,,,,,,0.00,0.00,14.456,,,,,,,
32.320,2591.3,180.27,61,,38.0,,0,8.449,2.639,0.157,32.069,63.2,11.0,0,2.721,1.040,1.042,1.008,1.008,1.078,1.078,-0.07,19.85,-0.07,19.39,,,0.000,,1.139,0,29.587,,1538.3,,,,,,,,,0.00,0.00,14.457,,,,,,,
32.360,2596.8,180.27,61,,38.0,,0,8.449,2.644,0.161,32.098,62.4,11.0,0,2.708,1.022,1.029,1.000,1.000,1.078,1.078,-0.07,19.65,0.00,19.78,,,0.000,,1.139,0,29.587,,1538.5,,,,,,,,,0.00,0.00,14.454,,,,,,,
32.402,2595.3,180.27,61,,38.0,,0,8.553,2.634,0.161,32.093,63.2,11.0,0,2.713,1.022,1.029,0.992,1.000,1.078,1.078,-0.07,19.72,0.00,19.52,,,0.000,,1.139,0,29.587,,1538.3,,,,,,,,,0.00,0.00,14.426,,,,,,,
32.440,2588.5,180.27,61,,38.0,,0,8.574,2.659,0.161,32.093,63.2,11.0,0,2.723,1.022,1.014,0.992,0.992,1.078,1.078,0.00,19.72,-0.07,19.78,,,0.000,,1.139,0,29.584,,1538.3,,,,,,,,,0.00,0.00,14.452,,,,,,,
32.480,2588.0,180.27,61,,38.0,,0,8.578,2.673,0.161,32.117,62.2,11.0,0,2.729,1.007,1.014,0.992,1.000,1.078,1.078,-0.07,19.59,0.00,19.59,,,0.000,,1.139,0,29.575,,1532.3,,,,,,,,,0.00,0.00,14.451,,,,,,,
32.520,2593.0,180.27,61,,38.0,,0,8.578,2.669,0.161,32.098,62.2,11.0,0,2.723,1.007,1.014,0.992,1.000,1.078,1.078,-0.07,19.59,0.00,19.59,,,0.000,,1.139,0,29.581,,1538.3,,,,,,,,,0.00,0.00,14.409,,,,,,,
32.560,2594.3,180.30,61,,38.0,,0,8.578,2.679,0.161,32.073,62.2,11.0,0,2.713,1.001,1.007,1.000,1.000,1.078,1.078,-0.07,19.45,-0.07,19.65,,,0.000,,1.139,0,29.593,,1538.3,,,,,,,,,0.00,0.00,14.422,,,,,,,
32.602,2591.0,180.30,61,,38.3,,0,8.578,2.646,0.161,32.054,62.2,11.0,0,2.713,1.001,1.007,1.000,1.000,1.078,1.078,0.00,19.85,-0.13,19.59,,,0.000,,1.139,0,29.593,,1532.3,,,,,,,,,0.00,0.00,14.428,,,,,,,
32.640,2589.5,180.30,61,,38.3,,0,8.578,2.657,0.161,32.078,62.2,11.0,0,2.721,1.001,1.007,1.008,1.000,1.078,1.078,-0.07,19.52,0.00,19.65,,,0.000,,1.139,0,29.581,,1538.3,,,,,,,,,0.00,0.00,14.443,,,,,,,
32.680,2592.3,180.30,61,,38.0,,0,8.578,2.657,0.161,32.078,62.2,11.0,0,2.729,1.008,1.006,1.008,1.000,1.078,1.078,-0.07,19.52,0.00,19.13,,,0.000,,1.139,0,29.584,,1538.3,,,,,,,,,0.00,0.00,14.458,,,,,,,
32.720,2584.5,180.30,61,,38.0,,0,8.516,2.675,0.161,32.069,62.2,11.0,0,2.720,1.008,1.006,1.008,1.000,1.078,1.078,0.00,19.59,-0.13,19.45,,,0.000,,1.139,0,29.593,,1532.3,,,,,,,,,0.00,0.00,14.452,,,,,,,
32.760,2586.0,180.30,61,,38.0,,0,8.516,2.640,0.161,32.049,62.2,11.0,0,2.710,1.007,1.000,1.000,0.992,1.078,1.078,0.00,19.59,0.00,19.52,,,0.000,,1.139,0,29.587,,1538.3,,,,,,,,,0.00,0.00,14.443,,,,,,,
32.802,2592.8,180.30,61,,38.0,,0,8.516,2.639,0.161,32.054,62.8,11.0,0,2.724,1.007,1.000,1.000,0.992,1.078,1.078,-0.13,19.72,0.00,19.78,,,0.000,,1.139,0,29.587,,1532.3,,,,,,,,,0.00,0.00,14.422,,,,,,,
32.840,2592.5,180.30,61,,38.0,,0,8.516,2.687,0.161,32.069,63.2,11.0,0,2.723,1.007,0.994,1.000,0.992,1.078,1.078,-0.07,19.59,-0.07,19.59,,,0.000,,1.139,0,29.596,,1538.3,,,,,,,,,0.00,0.00,14.444,,,,,,,
32.880,2588.0,180.30,61,,38.0,,0,8.516,2.676,0.161,32.049,63.2,11.0,0,2.732,0.997,0.994,0.992,1.000,1.078,1.078,0.00,19.65,0.00,19.52,,,0.000,,1.139,0,29.593,,1531.5,,,,,,,,,0.00,0.00,14.459,,,,,,,
32.920,2589.0,180.30,61,,38.0,,0,8.516,2.672,0.161,32.078,63.2,11.0,0,2.718,0.997,0.994,0.992,1.000,1.078,1.078,-0.07,19.52,0.00,19.59,,,0.000,,1.139,0,29.599,,1538.3,,,,,,,,,0.00,0.00,14.444,,,,,,,
32.960,2594.0,180.30,61,,38.3,,0,8.516,2.679,0.161,32.093,63.4,11.0,0,2.739,0.988,0.991,0.992,1.000,1.078,1.078,-0.07,19.65,0.00,19.72,,,0.000,,1.139,0,29.590,,1538.3,,,,,,,,,0.00,0.00,14.407,,,,,,,
33.002,2593.8,180.30,61,,38.3,,0,8.504,2.692,0.161,32.073,63.2,11.0,0,2.721,0.988,0.991,1.000,1.000,1.078,1.078,0.00,19.78,-0.07,19.65,,,0.000,,1.139,0,29.590,,1532.3,,,,,,,,,0.00,0.00,14.436,,,,,,,
33.040,2590.5,180.30,61,,38.3,,0,8.504,2.667,0.161,32.035,63.2,11.0,0,2.726,0.988,0.990,1.000,1.000,1.078,1.078,0.00,19.72,0.00,19.59,,,0.000,,1.139,0,29.587,,1538.5,,,,,,,,,0.00,0.00,14.434,,,,,,,
33.080,2591.0,180.30,61,,38.3,,0,8.504,2.680,0.161,32.078,63.2,11.0,0,2.726,0.986,0.990,1.000,1.000,1.078,1.078,0.00,19.72,0.00,19.72,,,0.000,,1.139,0,29.584,,1538.3,,,,,,,,,0.00,0.00,14.440,,,,,,,
33.120,2590.5,180.30,61,,38.3,,0,8.504,2.669,0.161,32.059,63.4,11.0,0,2.720,0.986,0.990,1.000,1.000,1.078,1.078,0.00,19.59,-0.07,19.45,,,0.000,,1.139,0,29.587,,1538.3,,,,,,,,,0.00,0.00,14.463,,,,,,,
33.160,2584.3,180.30,61,,38.0,,0,8.502,2.688,0.161,32.049,64.2,11.0,0,2.730,0.987,0.988,1.000,0.992,1.078,1.078,0.00,19.72,-0.07,19.52,,,0.000,,1.139,0,29.593,,1531.5,,,,,,,,,0.00,0.00,14.449,,,,,,,
33.202,2585.5,180.30,61,,38.0,,0,8.494,2.676,0.161,32.035,65.2,11.5,0,2.719,0.987,0.988,1.000,0.992,1.078,1.078,-0.07,19.65,0.00,19.52,,,0.000,,1.139,0,29.593,,1532.3,,,,,,,,,0.00,0.00,14.430,,,,,,,
33.244,2593.5,180.30,61,,38.3,,0,8.578,2.650,0.161,32.069,67.2,11.5,0,2.723,0.987,0.988,1.000,0.992,1.078,1.078,0.00,19.85,-0.07,19.45,,,0.000,,1.139,0,29.581,,1538.3,,,,,,,,,0.00,0.00,14.378,,,,,,,
33.280,2590.5,180.30,61,,38.3,,0,8.699,2.704,0.161,32.049,69.2,12.0,0,2.751,0.986,0.983,0.992,0.992,1.078,1.078,0.00,19.78,-0.07,19.52,,,0.000,,1.139,0,29.584,,1538.3,,,,,,,,,0.00,0.00,14.436,,,,,,,
33.320,2587.8,180.30,61,,38.3,,0,8.811,2.733,0.161,32.035,69.2,12.0,0,2.765,0.986,0.983,0.992,0.992,1.078,1.078,-0.07,19.72,0.00,19.78,,,0.000,,1.139,0,29.599,,1531.5,,,,,,,,,0.00,0.00,14.455,,,,,,,
33.360,2589.3,180.30,61,,38.3,,0,9.389,2.905,0.165,32.059,68.2,12.0,0,2.841,0.982,0.979,0.992,0.992,1.078,1.078,-0.07,19.59,0.00,19.85,,,0.000,,1.139,0,29.584,,1538.3,,,,,,,,,0.00,0.00,14.439,,,,,,,
33.402,2593.5,180.30,61,,38.3,,0,9.414,2.950,0.165,32.069,68.2,12.0,0,2.831,0.982,0.979,0.992,0.992,1.078,1.078,0.00,19.72,-0.07,19.45,,,0.000,,1.139,0,29.584,,1538.3,,,,,,,,,0.00,0.00,14.438,,,,,,,
33.440,2592.0,180.30,61,,38.3,,0,9.131,2.935,0.169,32.049,68.2,12.0,0,2.810,0.982,0.981,0.992,0.992,1.086,1.086,0.00,19.72,0.00,19.85,,,0.000,,1.139,0,29.593,,1538.3,,,,,,,,,0.00,0.00,14.429,,,,,,,
33.480,2587.3,180.30,61,,38.3,,0,8.896,2.855,0.169,32.035,68.2,12.0,0,2.782,0.979,0.981,0.992,1.000,1.086,1.086,-0.07,19.65,0.00,19.91,,,0.000,,1.139,0,29.593,,1538.3,,,,,,,,,0.00,0.00,14.428,,,,,,,
33.520,2589.0,180.30,61,,38.3,,0,8.895,2.804,0.169,32.083,67.8,12.0,0,2.784,0.979,0.981,1.000,1.000,1.086,1.086,-0.07,19.78,0.00,19.85,,,0.000,,1.139,0,29.599,,1532.3,,,,,,,,,0.00,0.00,14.440,,,,,,,
33.560,2590.3,180.30,61,,38.3,,0,8.895,2.827,0.173,32.073,68.2,12.0,0,2.781,0.990,0.994,1.000,1.008,1.086,1.086,0.00,19.72,-0.07,19.52,,,0.000,,1.139,0,29.602,,1538.3,,,,,,,,,0.00,0.00,14.449,,,,,,,
33.602,2588.3,180.30,61,,38.3,,0,9.020,2.818,0.173,32.059,68.2,12.0,0,2.777,0.990,0.994,1.008,1.008,1.086,1.086,-0.07,19.91,0.00,19.72,,,0.000,,1.134,0,29.602,,1532.3,,,,,,,,,0.00,0.00,14.415,,,,,,,
33.640,2591.0,180.30,61,,38.3,,0,9.082,2.818,0.173,32.069,68.2,12.0,0,2.786,0.990,0.998,1.008,1.008,1.086,1.086,0.00,19.78,0.00,19.78,,,0.000,,1.139,0,29.605,,1538.5,,,,,,,,,0.00,0.00,14.432,,,,,,,
33.680,2595.8,180.30,61,,38.3,,0,9.086,2.859,0.173,32.098,68.2,12.0,0,2.806,0.996,0.998,1.008,1.000,1.086,1.086,0.00,19.85,-0.07,19.65,,,0.000,,1.139,0,29.602,,1538.3,,,,,,,,,0.00,0.00,14.435,,,,,,,
33.720,2594.0,180.30,61,,38.3,,0,9.090,2.907,0.173,32.103,68.2,12.0,0,2.813,0.996,0.998,1.000,1.000,1.086,1.086,0.00,19.85,0.00,19.85,,,0.000,,1.139,0,29.593,,1538.3,,,,,,,,,0.00,0.00,14.439,,,,,,,
33.760,2587.3,180.30,61,,38.3,,0,9.100,2.852,0.173,32.059,67.2,12.0,0,2.782,0.991,0.992,1.000,1.000,1.086,1.086,0.00,19.65,0.00,19.52,,,0.000,,1.139,0,29.599,,1538.3,,,,,,,,,0.00,0.00,14.437,,,,,,,
33.800,2589.5,180.30,61,,38.3,,0,9.100,2.848,0.173,32.093,67.2,12.0,0,2.802,0.991,0.992,0.992,0.992,1.086,1.086,-0.07,19.52,0.00,19.52,,,0.000,,1.139,0,29.599,,1538.3,,,,,,,,,0.00,0.00,14.439,,,,,,,
33.840,2593.8,180.30,61,,38.3,,0,9.100,2.888,0.173,32.093,68.2,12.0,0,2.807,0.991,0.992,0.992,0.992,1.086,1.086,0.00,19.72,-0.07,19.52,,,0.000,,1.139,0,29.590,,1538.3,,,,,,,,,0.00,0.00,14.406,,,,,,,
33.880,2591.8,180.30,61,,38.3,,0,9.100,2.898,0.173,32.093,68.2,12.0,0,2.798,0.985,0.987,0.992,0.992,1.086,1.086,0.00,19.78,-0.07,19.72,,,0.000,,1.139,0,29.584,,1532.3,,,,,,,,,0.00,0.00,14.410,,,,,,,
33.920,2590.3,180.30,61,,38.3,,0,9.100,2.861,0.173,32.083,68.2,12.0,0,2.799,0.985,0.987,0.992,0.992,1.086,1.086,-0.07,19.52,0.00,19.65,,,0.000,,1.139,0,29.599,,1538.3,,,,,,,,,0.00,0.00,14.428,,,,,,,
33.962,2592.0,180.30,61,,38.3,,0,9.100,2.897,0.173,32.117,69.2,12.0,0,2.805,0.986,0.986,0.992,0.992,1.086,1.086,-0.07,19.59,0.00,19.45,,,0.000,,1.139,0,29.593,,1538.3,,,,,,,,,0.00,0.00,14.416,,,,,,,
34.003,2596.0,180.30,61,,38.3,,0,9.121,2.906,0.173,32.098,71.2,12.0,0,2.819,0.986,0.986,0.992,0.992,1.086,1.086,0.00,19.72,-0.07,19.45,,,0.000,,1.139,0,29.593,,1538.5,,,,,,,,,0.00,0.00,14.415,,,,,,,
34.040,2589.3,180.30,61,,38.3,,0,9.299,2.963,0.173,32.069,85.2,13.0,0,2.854,0.986,0.990,0.992,1.000,1.086,1.086,-0.07,19.65,0.00,19.72,,,0.000,,1.139,0,29.593,,1538.3,,,,,,,,,0.00,0.00,14.432,,,,,,,
34.080,2590.0,180.27,61,,38.3,,0,10.080,3.087,0.173,32.117,95.2,14.5,0,2.979,0.990,0.990,1.000,1.000,1.086,1.086,-0.07,19.59,0.00,19.72,,,0.000,,1.139,0,29.599,,1531.5,,,,,,,,,0.00,0.00,14.426,,,,,,,
34.120,2598.0,180.27,61,,38.3,,0,11.918,3.701,0.173,32.122,99.2,16.0,0,3.176,0.990,0.990,1.000,1.000,1.086,1.086,-0.07,19.91,0.00,20.04,,,0.000,,1.139,0,29.602,,1538.3,,,,,,,,,0.00,0.00,14.446,,,,,,,
34.160,2602.5,180.27,61,,36.8,,0,13.125,4.347,0.204,32.136,105.2,17.0,0,3.418,1.003,1.007,1.000,1.008,1.102,1.102,0.79,22.53,0.00,22.86,,,0.000,,1.139,0,29.611,,1545.3,,,,,,,,,0.00,0.00,14.432,,,,,,,
34.200,2610.8,180.27,61,,35.3,,0,14.508,5.049,0.204,32.127,109.6,17.5,0,3.620,1.003,1.007,1.008,1.008,1.102,1.102,3.60,25.48,5.37,24.83,,,0.000,,1.139,0,29.611,,1556.8,,,,,,,,,0.00,0.00,14.440,,,,,,,
34.244,2626.8,180.27,61,,33.0,,0,15.422,5.810,0.263,32.253,114.2,18.5,0,3.733,1.003,1.021,1.008,1.008,1.094,1.094,7.27,28.62,10.48,29.61,,,0.000,,1.139,0,29.626,,1563.3,,,,,,,,,0.00,0.00,14.415,,,,,,,
34.280,2644.3,180.25,61,,33.3,,0,15.508,6.093,0.263,32.350,119.2,19.5,0,3.771,1.023,1.021,1.016,1.016,1.094,1.094,18.80,33.08,21.48,33.67,,,0.000,,1.139,0,29.623,,1569.5,,,,,,,,,0.00,0.00,14.442,,,,,,,
34.320,2645.5,180.25,61,,33.3,,0,15.605,6.175,0.263,32.467,121.2,20.0,0,3.762,1.023,1.021,1.023,1.016,1.094,1.086,30.72,36.22,33.14,36.22,,,0.000,,1.139,0,29.623,,1563.3,,,,,,,,,0.00,0.00,14.436,,,,,,,
34.360,2637.8,180.22,61,,31.5,,0,15.961,6.326,0.294,32.559,124.2,20.5,0,3.830,1.048,1.039,1.016,1.016,1.094,1.086,38.45,36.48,40.15,37.07,,,0.000,,1.139,0,29.645,,1559.3,,,,,,,,,0.00,0.00,14.440,,,,,,,
34.402,2637.0,180.22,61,,32.5,,0,16.490,6.582,0.294,32.656,129.2,21.0,0,3.868,1.048,1.039,1.008,1.008,1.094,1.086,41.20,36.62,46.24,36.75,,,0.000,,1.134,0,29.645,,1569.5,,,,,,,,,0.00,0.00,14.401,,,,,,,
34.440,2646.5,180.22,61,,32.3,,0,16.844,6.699,0.325,32.695,138.2,21.5,0,3.882,1.048,1.039,1.000,1.000,1.086,1.086,44.08,36.48,49.39,36.88,,,0.000,,1.139,0,29.642,,1569.5,,,,,,,,,0.00,0.00,14.447,,,,,,,
34.480,2660.0,180.19,61,,31.5,,0,17.209,6.837,0.325,32.763,147.2,23.0,0,3.932,1.016,1.016,0.992,0.992,1.086,1.086,45.00,36.48,49.98,36.81,,,0.000,,1.139,0,29.648,,1575.8,,,,,,,,,0.00,0.00,14.433,,,,,,,
34.520,2678.8,180.19,61,,31.5,,0,18.289,7.299,0.325,32.923,157.6,25.0,0,4.116,1.016,1.016,0.992,0.984,1.086,1.078,45.98,36.35,49.13,36.48,,,0.000,,1.139,0,29.657,,1595.3,,,,,,,,,0.00,0.00,14.434,,,,,,,
34.560,2690.5,180.16,61,,30.0,,0,20.096,8.027,0.369,33.059,165.2,26.0,0,4.264,1.002,0.996,0.992,0.984,1.086,1.078,47.03,36.35,48.54,36.16,,,0.000,,1.139,0,29.657,,1602.0,,,,,,,,,0.00,0.00,14.408,,,,,,,
34.602,2706.0,180.16,61,,28.8,,0,22.621,8.974,0.369,33.224,167.2,27.0,0,4.485,1.002,0.996,0.992,0.984,1.086,1.078,47.23,35.83,48.47,35.76,,,0.000,,1.139,0,29.657,,1602.0,,,,,,,,,0.00,0.00,14.413,,,,,,,
34.640,2726.5,180.16,61,,25.8,,0,23.941,9.815,0.455,33.384,168.2,27.5,0,4.483,1.002,0.988,1.000,0.984,1.078,1.070,47.82,35.24,48.47,35.24,,,0.000,,1.139,0,29.675,,1622.0,,,,,,,,,0.00,0.00,14.450,,,,,,,
34.680,2742.3,180.13,61,,25.0,,0,24.725,9.685,0.455,33.603,168.2,27.5,0,4.449,1.005,0.988,1.008,0.992,1.078,1.070,48.28,34.98,48.41,34.85,,,0.516,,1.139,0,29.672,,1628.8,,,,,,,,,0.00,0.00,14.435,,,,,,,
34.720,2750.0,180.13,61,,23.5,,0,24.576,9.423,0.455,33.782,168.6,27.5,0,4.404,1.005,0.988,1.008,0.992,1.078,1.070,48.60,34.39,48.54,34.39,,,0.516,,1.139,0,29.681,,1635.5,,,,,,,,,0.00,0.00,14.445,,,,,,,
34.760,2748.3,180.11,61,,22.8,,0,24.818,9.390,0.494,33.937,168.8,27.5,0,4.420,1.027,1.011,1.008,1.000,1.070,1.063,48.80,33.67,48.73,33.60,,,0.266,,1.139,0,29.691,,1635.5,,,,,,,,,0.00,0.00,14.453,,,,,,,
34.802,2756.5,180.11,61,,22.8,,0,24.928,9.263,0.494,34.122,169.2,27.5,0,4.399,1.027,1.011,1.000,0.992,1.070,1.063,48.93,32.88,48.86,33.08,,,0.266,,1.139,0,29.691,,1642.8,,,,,,,,,0.00,0.00,14.408,,,,,,,
34.840,2775.3,180.11,61,,22.3,,0,24.715,9.274,0.506,34.287,170.8,27.5,0,4.416,1.027,1.009,0.992,0.992,1.063,1.063,49.13,32.29,48.73,32.42,,,0.016,,1.139,0,29.691,,1650.5,,,,,,,,,0.00,0.00,14.435,,,,,,,
34.880,2796.8,180.05,61,,22.3,,0,24.916,9.631,0.506,34.520,171.6,28.0,0,4.485,1.012,1.009,0.984,0.977,1.063,1.063,49.06,31.24,48.93,31.44,,,0.016,,1.144,1,29.697,,1663.8,,,,,,,,,0.00,0.00,14.439,,,,,,,
34.920,2819.3,180.05,61,,22.0,,0,25.074,9.668,0.506,34.656,172.2,28.0,0,4.454,1.012,1.009,0.977,0.977,1.063,1.055,49.00,30.07,48.67,30.85,,,0.016,,1.593,1,29.694,,1678.3,,,,,,,,,0.00,0.00,14.452,,,,,,,
34.960,2830.0,180.02,61,,22.0,,0,24.912,9.710,0.518,34.865,173.2,28.0,0,4.480,0.990,0.994,0.977,0.977,1.055,1.055,49.13,29.08,48.47,29.54,,,-0.234,,2.053,1,29.700,,1671.0,,,,,,,,,0.00,0.00,14.437,,,,,,,
35.002,2840.0,180.02,61,,24.3,,0,24.777,9.758,0.518,35.049,174.2,28.5,0,4.470,0.990,0.994,0.977,0.977,1.055,1.055,48.80,27.51,48.21,28.03,,,-0.234,,2.390,1,29.700,,1685.5,,,,,,,,,0.00,0.00,14.387,,,,,,,
35.040,2843.8,180.02,61,,27.0,,0,24.627,9.782,0.518,35.166,175.2,28.5,0,4.495,0.990,0.994,0.969,0.969,1.055,1.055,48.47,26.20,47.62,27.05,,,-0.484,,2.917,1,29.691,,1700.3,,,,,,,,,0.00,0.00,14.400,,,,,,,
35.080,2854.0,179.99,61,,28.5,,0,25.375,9.959,0.518,35.379,178.2,28.5,0,4.579,0.976,0.983,0.961,0.961,1.055,1.055,48.21,25.15,46.90,25.81,,,-0.484,,3.406,1,29.703,,1702.5,,,,,,,,,0.00,0.00,14.444,,,,,,,
35.120,2877.8,179.99,61,,28.5,,0,26.545,10.285,0.518,35.515,182.2,29.0,0,4.575,0.976,0.983,0.953,0.969,1.055,1.055,47.69,23.97,46.24,25.02,,,0.000,,3.729,1,29.703,,1709.3,,,,,,,,,0.00,0.00,14.442,,,,,,,
35.160,2898.8,179.94,61,,30.0,,0,28.064,10.507,0.522,35.714,185.2,29.5,0,4.655,0.972,0.975,0.969,0.969,1.055,1.055,47.23,23.32,45.72,24.50,,,0.000,,3.973,1,29.694,,1729.8,,,,,,,,,0.00,0.00,14.437,,,,,,,
