TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
24.482,2446.8,184.02,86,,28.3,,0,19.688,7.508,0.404,30.078,146.6,24.0,0,4.035,1.009,1.008,0.984,0.984,1.086,1.078,49.19,33.08,48.73,32.36,,,-0.750,,1.139,0,29.388,,1460.3,,,,,,,,,0.00,0.00,14.510,,,,,,,
24.521,2458.0,184.02,86,,27.5,,0,19.561,7.341,0.404,30.248,146.2,24.0,0,4.033,1.009,1.008,0.992,0.992,1.086,1.078,49.13,32.75,49.00,32.23,,,-0.750,,1.139,0,29.385,,1466.3,,,,,,,,,0.00,0.00,14.562,,,,,,,
24.561,2472.0,183.99,86,,27.8,,0,19.549,7.414,0.431,30.428,146.2,24.0,0,4.016,1.035,1.024,1.000,1.000,1.078,1.078,49.13,32.55,49.00,32.16,,,-1.000,,1.139,0,29.388,,1466.3,,,,,,,,,0.00,0.00,14.516,,,,,,,
24.600,2480.5,183.99,86,,27.3,,0,19.549,7.364,0.431,30.588,146.2,24.0,0,4.027,1.035,1.024,1.000,1.000,1.078,1.078,49.32,32.42,49.06,31.90,,,-1.000,,1.139,0,29.395,,1474.0,,,,,,,,,0.00,0.00,14.569,,,,,,,
24.641,2482.0,183.96,86,,27.0,,0,19.549,7.329,0.443,30.743,146.2,24.0,0,3.989,1.035,1.038,1.000,0.992,1.078,1.078,49.32,32.29,49.26,31.90,,,-1.250,,1.139,0,29.395,,1478.8,,,,,,,,,0.00,0.00,14.548,,,,,,,
24.681,2498.3,183.96,86,,27.0,,0,19.549,7.359,0.443,30.918,146.2,24.0,0,4.040,1.035,1.038,0.984,0.992,1.078,1.078,49.39,31.97,49.45,31.83,,,-1.250,,1.139,0,29.401,,1485.5,,,,,,,,,0.00,0.00,14.516,,,,,,,
24.721,2518.8,183.96,86,,27.0,,0,19.545,7.339,0.443,31.117,146.2,24.0,0,4.027,1.035,1.038,0.977,0.984,1.078,1.070,49.45,32.03,49.39,31.64,,,-1.250,,1.139,0,29.404,,1502.5,,,,,,,,,0.00,0.00,14.565,,,,,,,
24.761,2533.8,183.93,86,,27.3,,0,19.516,7.413,0.443,31.306,146.2,24.0,0,4.043,1.007,1.016,0.977,0.977,1.078,1.070,49.52,31.90,49.39,31.57,,,-1.500,,1.139,0,29.404,,1508.5,,,,,,,,,0.00,0.00,14.547,,,,,,,
24.801,2551.8,183.93,86,,27.3,,0,19.461,7.393,0.443,31.462,146.2,24.0,0,4.018,1.007,1.016,0.969,0.977,1.078,1.070,49.52,31.70,49.32,31.57,,,-1.500,,1.139,0,29.395,,1514.3,,,,,,,,,0.00,0.00,14.563,,,,,,,
24.842,2565.0,183.93,86,,27.3,,0,19.377,7.392,0.443,31.607,146.2,24.0,0,4.046,1.007,1.004,0.969,0.984,1.078,1.070,49.45,31.64,49.32,31.64,,,-1.750,,1.139,0,29.395,,1524.8,,,,,,,,,0.00,0.00,14.541,,,,,,,
24.881,2569.8,183.93,86,,27.5,,0,19.264,7.418,0.443,31.772,146.6,24.0,0,4.040,0.981,1.004,0.977,0.992,1.078,1.070,49.39,31.57,49.06,31.18,,,-1.750,,1.139,0,29.407,,1532.3,,,,,,,,,0.00,0.00,14.545,,,,,,,
24.921,2578.0,183.93,86,,27.5,,0,19.230,7.404,0.443,31.947,146.2,24.0,0,4.023,0.981,1.004,0.977,0.992,1.078,1.070,49.26,31.51,49.13,31.18,,,-2.000,,1.139,0,29.401,,1532.3,,,,,,,,,0.00,0.00,14.542,,,,,,,
24.962,2597.8,183.90,88,,27.8,,0,19.207,7.404,0.439,32.078,147.2,24.0,0,4.061,0.984,1.011,0.977,0.992,1.078,1.070,49.19,31.38,49.26,31.24,,,-2.000,,1.139,0,29.398,,1538.3,,,,,,,,,0.00,0.00,14.489,,,,,,,
25.001,2615.3,183.90,88,,27.8,,0,19.197,7.509,0.439,32.277,147.2,24.5,0,4.052,0.984,1.011,0.977,0.984,1.078,1.070,49.19,31.44,49.19,31.05,,,-2.000,,1.139,0,29.404,,1556.8,,,,,,,,,0.00,0.00,14.551,,,,,,,
25.041,2629.5,183.88,88,,28.0,,0,19.197,7.483,0.439,32.476,148.2,24.5,0,4.052,0.984,1.002,0.977,0.984,1.078,1.070,49.32,31.38,49.13,30.98,,,-2.250,,1.139,0,29.404,,1569.5,,,,,,,,,0.00,0.00,14.504,,,,,,,
25.082,2644.3,183.88,88,,28.3,,0,19.350,7.491,0.439,32.646,147.8,24.5,0,4.077,0.984,1.002,0.977,0.984,1.078,1.070,49.19,31.38,49.13,31.18,,,-2.250,,1.139,0,29.401,,1575.8,,,,,,,,,0.00,0.00,14.526,,,,,,,
25.121,2658.5,183.88,88,,28.3,,0,19.398,7.634,0.439,32.802,148.2,24.5,0,4.095,0.984,1.002,0.977,0.977,1.078,1.070,49.06,31.05,49.00,31.05,,,-2.500,,1.139,0,29.404,,1580.8,,,,,,,,,0.00,0.00,14.517,,,,,,,
25.161,2672.5,183.85,88,,28.5,,0,19.340,7.648,0.435,33.015,150.2,24.5,0,4.073,0.984,0.988,0.977,0.984,1.078,1.070,49.19,31.18,48.93,31.05,,,-2.500,,1.139,0,29.401,,1587.8,,,,,,,,,0.00,0.00,14.557,,,,,,,
25.201,2678.5,183.85,88,,28.3,,0,19.439,7.669,0.435,33.103,150.2,25.0,0,4.095,0.984,0.988,0.977,0.984,1.078,1.070,49.13,31.05,48.93,31.05,,,-2.500,,1.139,0,29.404,,1595.3,,,,,,,,,0.00,0.00,14.561,,,,,,,
25.242,2688.3,183.85,88,,28.8,,0,19.600,7.800,0.435,33.204,150.2,25.0,0,4.149,0.988,0.989,0.984,0.984,1.078,1.070,49.06,30.98,49.06,30.79,,,-2.750,,1.134,0,29.404,,1602.0,,,,,,,,,0.00,0.00,14.536,,,,,,,
25.281,2708.0,183.85,88,,28.5,,0,19.730,7.886,0.435,33.423,153.2,25.0,0,4.105,0.988,0.989,0.984,0.992,1.078,1.070,49.00,31.05,48.93,30.85,,,-2.750,,1.139,0,29.395,,1608.5,,,,,,,,,0.00,0.00,14.542,,,,,,,
25.321,2723.8,183.85,88,,28.5,,0,19.988,7.963,0.435,33.646,155.2,25.5,0,4.182,0.988,0.989,0.984,0.992,1.078,1.070,49.06,31.05,48.73,30.66,,,-3.000,,1.139,0,29.407,,1614.3,,,,,,,,,0.00,0.00,14.564,,,,,,,
25.361,2740.5,183.82,88,,28.8,,0,20.723,8.437,0.439,33.806,156.2,25.5,0,4.278,0.993,0.995,0.984,0.992,1.078,1.070,49.00,30.79,48.80,30.85,,,-3.000,,1.139,0,29.416,,1629.0,,,,,,,,,0.00,0.00,14.567,,,,,,,
25.401,2754.0,183.82,88,,28.3,,0,21.238,8.609,0.439,34.001,157.2,25.5,0,4.267,0.993,0.995,0.984,0.992,1.078,1.070,49.00,30.98,48.60,30.59,,,-3.250,,1.139,0,29.419,,1644.0,,,,,,,,,0.00,0.00,14.560,,,,,,,
25.440,2772.5,183.79,88,,28.0,,0,21.557,8.714,0.459,34.200,158.2,26.0,0,4.331,0.993,0.998,0.984,0.992,1.070,1.070,49.06,31.05,48.60,30.52,,,-3.250,,1.139,0,29.419,,1649.5,,,,,,,,,0.00,0.00,14.539,,,,,,,
25.481,2785.3,183.79,88,,27.8,,0,21.828,8.878,0.459,34.360,158.2,26.0,0,4.340,0.995,0.998,0.992,1.000,1.070,1.070,49.00,30.79,48.86,30.33,,,-2.250,,1.139,0,29.434,,1656.8,,,,,,,,,0.00,0.00,14.556,,,,,,,
25.521,2800.8,183.79,88,,26.8,,0,21.920,8.893,0.459,34.525,158.8,26.0,0,4.326,0.995,0.998,0.992,1.000,1.070,1.063,49.00,30.66,48.86,30.52,,,-2.250,,1.139,0,29.428,,1656.5,,,,,,,,,0.00,0.00,14.545,,,,,,,
25.561,2815.3,183.82,88,,26.3,,0,21.898,8.864,0.471,34.738,160.8,26.0,0,4.337,1.000,1.003,0.992,1.000,1.070,1.063,49.06,30.59,48.86,30.00,,,-2.500,,1.139,0,29.422,,1676.0,,,,,,,,,0.00,0.00,14.550,,,,,,,
25.601,2828.3,183.82,88,,26.5,,0,22.100,8.914,0.471,34.908,164.2,26.5,0,4.367,1.000,1.003,0.992,0.992,1.070,1.063,49.06,30.66,48.86,30.13,,,-2.500,,1.139,0,29.434,,1682.5,,,,,,,,,0.00,0.00,14.571,,,,,,,
25.641,2844.3,183.79,88,,26.3,,0,23.443,9.402,0.478,35.073,166.2,27.0,0,4.483,0.997,0.997,0.984,0.992,1.070,1.063,49.06,30.20,49.00,30.00,,,-2.500,,1.139,0,29.434,,1685.5,,,,,,,,,0.00,0.00,14.560,,,,,,,
25.682,2863.0,183.79,88,,26.0,,0,24.531,9.808,0.478,35.268,166.6,27.5,0,4.532,0.997,0.997,0.984,0.992,1.070,1.063,49.00,29.93,48.60,29.80,,,-1.750,,1.139,0,29.422,,1702.5,,,,,,,,,0.00,0.00,14.548,,,,,,,
25.721,2878.8,183.79,88,,24.3,,0,24.486,9.890,0.478,35.501,167.2,27.5,0,4.475,0.997,0.997,0.984,0.992,1.070,1.055,48.67,28.95,47.95,28.23,,,-1.750,,1.139,0,29.431,,1715.3,,,,,,,,,0.00,0.00,14.528,,,,,,,
25.761,2898.0,183.76,88,,24.3,,0,23.223,9.574,0.506,35.734,167.2,27.5,0,4.381,0.993,0.990,0.984,0.992,1.055,1.055,47.29,26.33,46.90,27.05,,,-1.219,,1.139,0,29.428,,1723.0,,,,,,,,,0.00,0.00,14.519,,,,,,,
25.802,2912.3,183.76,88,,23.0,,0,22.160,9.254,0.506,35.923,167.2,27.5,0,4.325,0.993,0.990,0.992,0.992,1.055,1.055,46.11,24.17,45.98,23.38,,,-1.219,,1.139,0,29.437,,1729.8,,,,,,,,,0.00,0.00,14.539,,,,,,,
25.841,2919.3,183.79,88,,22.0,,0,21.355,8.921,0.510,36.137,167.2,27.5,0,4.308,1.004,0.994,0.992,0.984,1.055,1.055,44.15,19.85,44.74,20.63,,,-1.219,,1.139,0,29.437,,1736.8,,,,,,,,,0.00,0.00,14.568,,,,,,,
25.881,2929.8,183.79,88,,21.5,,0,21.623,9.045,0.510,36.306,167.2,27.5,0,4.399,1.004,0.994,0.977,0.977,1.055,1.055,42.25,16.51,43.43,18.41,,,-1.219,,1.139,0,29.443,,1736.8,,,,,,,,,0.00,0.00,14.561,,,,,,,
25.921,2943.0,183.79,88,,22.0,,0,22.262,9.499,0.510,36.442,168.2,27.5,0,4.464,1.004,0.994,0.969,0.969,1.055,1.055,40.87,14.54,42.45,15.26,,,-1.219,,1.139,0,29.449,,1751.0,,,,,,,,,0.00,0.00,14.562,,,,,,,
25.961,2968.0,183.79,88,,22.0,,0,22.486,9.770,0.498,36.666,172.2,28.0,0,4.526,0.982,0.972,0.961,0.945,1.055,1.055,39.37,13.10,41.40,14.28,,,-1.219,,1.139,0,29.446,,1772.5,,,,,,,,,0.00,0.00,14.547,,,,,,,
26.001,2990.3,183.79,88,,22.0,,0,23.459,10.295,0.498,36.942,177.0,28.5,0,4.612,0.982,0.972,0.953,0.945,1.055,1.055,37.21,12.84,40.15,13.62,,,-1.219,,1.139,0,29.434,,1779.8,,,,,,,,,0.00,0.00,14.528,,,,,,,
26.042,3008.8,183.79,88,,22.0,,0,24.709,10.894,0.506,37.137,177.2,29.0,0,4.801,0.982,0.952,0.961,0.953,1.047,1.055,36.16,12.64,39.37,12.58,,,-1.219,,1.144,1,29.434,,1794.8,,,,,,,,,0.00,0.00,14.549,,,,,,,
26.081,3025.3,183.82,88,,21.8,,0,25.203,11.584,0.506,37.336,177.2,29.0,0,4.793,0.972,0.952,0.977,0.977,1.047,1.055,35.04,11.66,38.25,11.33,,,-1.219,,1.202,1,29.437,,1802.3,,,,,,,,,0.00,0.00,14.562,,,,,,,
26.121,3041.8,183.82,88,,21.5,,0,25.264,11.627,0.506,37.452,178.6,29.0,0,4.805,0.972,0.952,1.000,0.992,1.031,1.039,33.47,9.43,36.94,10.02,,,-1.219,,1.896,1,48.999,,1810.0,,,,,,,,,0.00,0.00,14.504,,,,,,,
26.161,3064.3,183.79,88,,23.0,,0,25.408,11.662,0.541,37.641,183.2,29.5,0,4.833,1.026,1.004,1.016,0.992,1.031,1.039,32.23,7.60,36.16,7.07,,,-1.367,,2.263,1,48.999,,1822.5,,,,,,,,,0.00,0.00,14.547,,,,,,,
26.201,3086.8,183.79,88,,24.8,,0,26.055,12.099,0.541,37.962,191.6,30.5,0,4.949,1.026,1.004,1.016,0.984,1.031,1.039,30.85,5.37,35.04,5.44,,,-1.367,,2.624,1,48.999,,1832.8,,,,,,,,,0.00,0.00,14.554,,,,,,,
26.241,3102.0,183.79,88,,27.3,,0,27.830,12.910,0.576,38.311,200.0,31.5,0,5.082,1.034,1.015,1.000,0.984,1.016,1.031,29.41,4.45,34.00,4.52,,,-1.367,,3.157,1,48.999,,1843.5,,,,,,,,,0.00,0.00,14.558,,,,,,,
26.280,3124.0,183.79,88,,28.5,,0,29.793,13.658,0.576,38.559,204.2,32.5,0,5.158,1.034,1.015,1.000,0.984,1.016,1.031,28.43,3.80,33.08,3.21,,,-1.367,,3.597,1,48.999,,1865.3,,,,,,,,,0.00,0.00,14.549,,,,,,,
26.321,3152.5,183.79,88,,29.0,,0,31.078,14.152,0.576,38.850,205.2,33.5,0,5.203,1.034,1.015,1.000,0.984,1.016,1.016,26.72,3.01,31.64,2.23,,,-1.367,,3.914,1,48.999,,1881.0,,,,,,,,,0.00,0.00,14.517,,,,,,,
26.361,3193.0,183.82,88,,29.0,,0,31.236,14.036,0.647,39.200,205.2,33.5,0,5.109,1.005,1.002,1.008,0.992,0.984,1.016,24.83,1.97,30.20,1.77,,,-1.367,,3.982,1,48.999,,1897.5,,,,,,,,,0.00,0.00,14.549,,,,,,,
26.401,3210.8,183.82,88,,28.5,,0,29.354,13.614,0.647,39.302,212.2,33.5,0,5.092,1.005,1.002,1.016,1.000,0.984,1.016,23.84,1.18,29.15,0.52,,,-1.367,,3.982,1,48.999,,1906.0,,,,,,,,,0.00,0.00,14.549,,,,,,,
26.440,3209.5,183.82,88,,28.5,,0,29.666,13.738,0.655,39.641,234.2,35.5,0,5.240,1.011,1.011,1.008,1.000,0.977,1.008,22.73,0.39,27.71,-0.20,,,-1.367,,3.982,1,48.999,,1902.8,,,,,,,,,0.00,0.00,14.558,,,,,,,
26.481,3210.8,183.82,88,,28.3,,0,33.096,14.879,0.655,39.952,251.4,38.0,0,5.388,1.011,1.011,1.000,0.992,0.977,1.008,21.94,0.00,26.33,-0.59,,,-1.367,,3.982,1,48.999,,1918.3,,,,,,,,,0.00,0.00,14.567,,,,,,,
26.521,3240.0,183.82,88,,27.3,,0,38.039,15.869,0.655,40.171,259.4,40.5,0,5.558,1.011,1.011,1.000,0.984,0.953,1.000,21.81,0.00,25.48,-0.92,,,-1.367,,3.982,1,48.999,,1942.0,,,,,,,,,0.00,0.00,14.527,,,,,,,
26.561,3288.5,183.82,88,,26.0,,0,42.082,16.916,0.694,40.501,264.4,42.0,0,5.602,0.991,0.981,1.000,1.000,0.953,1.000,21.48,0.00,24.17,-0.85,,,-1.367,,3.982,1,48.999,,1966.0,,,,,,,,,0.00,0.00,14.539,,,,,,,
26.600,3338.3,183.82,88,,25.0,,0,48.152,17.683,0.694,40.845,264.4,42.5,0,5.691,0.991,0.981,1.023,1.008,0.953,1.000,21.29,-0.26,23.12,-0.85,,,-1.518,,3.987,1,48.999,,1982.5,,,,,,,,,0.00,0.00,14.564,,,,,,,
26.640,3378.8,183.82,88,,24.0,,0,52.896,18.192,0.780,41.190,264.4,42.5,0,5.729,0.991,1.026,1.031,1.023,0.961,0.992,21.42,-0.26,22.60,-0.92,,,-1.518,,3.982,1,48.999,,1999.3,,,,,,,,,0.00,0.00,14.571,,,,,,,
26.681,3392.0,183.85,88,,23.0,,0,56.195,18.631,0.780,41.646,265.4,42.5,0,5.846,1.035,1.026,1.039,1.023,0.961,0.992,21.42,-0.39,22.01,-1.05,,,-1.518,,3.982,1,48.999,,2011.3,,,,,,,,,0.00,0.00,14.548,,,,,,,
26.721,3409.3,183.85,88,,22.5,,0,60.533,18.920,0.780,42.001,269.4,42.5,0,5.814,1.035,1.026,1.031,1.016,0.969,0.992,21.68,-0.26,21.42,-0.92,,,-1.518,,3.982,1,48.999,,2027.0,,,,,,,,,0.00,0.00,14.544,,,,,,,
26.762,3429.3,183.85,88,,22.3,,0,64.215,19.010,0.820,42.345,279.4,43.5,0,5.805,1.037,1.018,1.016,1.008,0.969,0.992,21.81,-0.26,20.96,-1.05,,,-1.518,,3.982,1,48.999,,2043.0,,,,,,,,,0.00,0.00,14.530,,,,,,,
26.801,3444.8,183.85,88,,22.0,,0,66.852,19.323,0.820,42.642,296.0,46.0,0,5.887,1.037,1.018,1.000,1.000,0.969,0.992,21.68,-0.39,20.57,-0.79,,,-1.518,,3.982,1,48.999,,2042.5,,,,,,,,,0.00,0.00,14.572,,,,,,,
26.841,3457.3,183.85,88,,22.0,,0,73.094,19.622,0.839,42.933,327.4,47.5,0,5.919,0.978,0.979,1.000,1.000,0.969,0.992,21.68,-0.26,20.11,-0.92,,,-1.518,,3.987,1,48.999,,2067.5,,,,,,,,,0.00,0.00,14.574,,,,,,,
26.882,3512.8,183.85,88,,22.0,,0,80.090,19.929,0.839,43.268,357.4,53.0,0,5.878,0.978,0.979,1.008,1.008,0.969,0.992,21.62,-0.26,19.78,-0.79,,,-1.518,,3.982,1,48.999,,2092.8,,,,,,,,,0.00,0.00,14.532,,,,,,,
26.921,3557.5,183.85,88,,22.0,,0,82.043,20.396,0.839,43.651,387.4,59.0,0,6.023,0.978,0.979,1.016,1.008,0.969,0.992,21.55,-0.33,19.45,-0.52,,,-1.518,,3.982,1,48.999,,2109.8,,,,,,,,,0.00,0.00,14.569,,,,,,,
26.961,3596.5,183.85,88,,22.0,,0,82.314,20.738,0.863,44.001,414.4,62.0,0,6.016,1.003,0.995,1.008,1.008,0.977,0.992,21.48,-0.20,19.06,-0.66,,,-1.518,,3.982,1,48.999,,2137.3,,,,,,,,,0.00,0.00,14.548,,,,,,,
27.000,3619.8,183.85,88,,22.0,,0,83.469,21.129,0.863,44.510,435.2,66.5,0,6.060,1.003,0.995,1.000,1.000,0.977,0.992,21.35,-0.13,18.80,-0.59,,,-1.518,,3.982,1,48.999,,2144.8,,,,,,,,,0.00,0.00,14.556,,,,,,,
27.041,3623.0,183.85,88,,22.3,,0,84.582,21.331,0.878,44.850,456.8,70.5,0,6.083,0.990,0.990,0.992,1.000,0.977,0.992,21.29,-0.20,18.54,-0.66,,,-1.668,,3.982,1,48.999,,2153.8,,,,,,,,,0.00,0.00,14.573,,,,,,,
27.081,3659.0,183.85,88,,22.3,,0,85.125,21.379,0.878,45.161,467.6,72.5,0,6.023,0.990,0.990,0.984,0.992,0.977,0.992,21.55,-0.39,18.41,-0.79,,,-1.668,,3.982,1,48.999,,2170.5,,,,,,,,,0.00,0.00,14.546,,,,,,,
27.120,3676.3,183.85,88,,22.5,,0,85.125,21.570,0.878,45.389,475.2,74.5,0,6.085,0.990,0.990,0.992,1.000,0.984,0.992,21.48,-0.52,18.34,-0.72,,,-1.668,,3.982,1,48.999,,2190.0,,,,,,,,,0.00,0.00,14.525,,,,,,,
27.161,3708.8,183.85,88,,22.5,,0,85.125,21.662,0.878,45.695,488.6,76.0,0,6.138,0.982,0.990,1.016,1.023,0.984,0.992,21.48,-0.66,18.21,-0.79,,,-1.090,,3.982,1,48.999,,2208.8,,,,,,,,,0.00,0.00,14.530,,,,,,,
27.201,3750.3,183.85,88,,22.3,,0,85.125,22.033,0.878,46.161,502.6,77.5,0,6.174,0.982,0.990,1.016,1.016,0.984,0.992,21.35,-0.52,18.41,-0.66,,,-1.090,,3.982,1,48.999,,2239.8,,,,,,,,,0.00,0.00,14.515,,,,,,,
27.241,3792.8,183.85,88,,22.5,,0,85.125,22.249,0.875,46.700,514.2,80.0,0,6.130,0.982,0.961,0.992,0.984,0.984,0.992,21.29,-0.46,18.47,-0.59,,,-1.090,,3.982,1,48.999,,2266.8,,,,,,,,,0.00,0.00,14.549,,,,,,,
27.281,3829.5,183.85,88,,22.8,,0,85.125,22.625,0.875,47.093,525.6,82.0,0,6.223,0.968,0.961,1.008,1.000,0.984,0.992,21.29,-0.66,18.60,-0.85,,,-1.090,,3.982,1,48.999,,2276.3,,,,,,,,,0.00,0.00,14.548,,,,,,,
27.320,3861.3,183.85,88,,22.8,,0,85.117,22.794,0.875,47.535,539.6,83.5,0,6.218,0.968,0.961,0.984,1.008,0.984,0.992,21.29,-1.97,18.73,-1.83,,,-1.090,,3.982,1,48.999,,2304.5,,,,,,,,,0.00,0.00,14.555,,,,,,,
27.361,3891.5,183.85,88,,22.8,,0,85.117,23.428,0.878,48.413,547.6,85.5,0,6.352,0.858,0.878,0.977,1.008,0.984,0.992,21.55,-4.32,18.80,-5.50,,,-1.090,,3.982,1,48.999,,2310.5,,,,,,,,,0.00,0.00,14.540,,,,,,,
27.400,3932.8,183.85,88,,22.8,,0,85.109,24.342,0.878,48.030,552.6,87.0,0,6.340,0.858,0.878,0.977,1.016,0.984,0.992,21.62,-9.89,19.06,-10.15,,,-1.090,,3.982,1,48.999,,2333.3,,,,,,,,,0.00,0.00,14.553,,,,,,,
27.441,3949.0,183.85,88,,22.8,,0,85.100,24.666,0.902,48.564,559.6,87.5,0,6.423,0.838,0.871,0.992,1.016,0.984,0.992,21.88,-15.39,19.13,-13.56,,,-0.090,,3.982,1,48.999,,2343.0,,,,,,,,,0.00,0.00,14.561,,,,,,,
27.482,3976.3,183.85,88,,20.5,,0,85.100,25.309,0.902,49.113,561.6,88.5,0,6.461,0.838,0.871,1.000,1.016,0.984,0.992,22.07,-18.93,19.52,-17.69,,,-0.090,,3.982,1,48.999,,2372.5,,,,,,,,,0.00,0.00,14.522,,,,,,,
27.520,4019.0,183.85,88,,20.5,,0,85.094,25.520,0.902,49.656,566.6,89.0,0,6.404,0.838,0.871,1.000,1.016,0.984,0.992,22.27,-20.24,19.65,-20.90,,,-0.090,,3.982,1,48.999,,2393.3,,,,,,,,,0.00,0.00,14.572,,,,,,,
27.561,4062.8,183.85,88,,20.5,,0,85.086,25.699,0.969,50.025,574.2,89.5,0,6.552,0.861,0.867,0.992,1.000,0.984,0.992,22.34,-19.91,19.85,-20.90,,,-0.090,,3.982,1,48.999,,2412.3,,,,,,,,,0.00,0.00,14.545,,,,,,,
27.601,4099.0,183.85,88,,20.5,,0,85.086,26.454,0.969,50.370,575.6,90.5,0,6.510,0.861,0.867,0.984,0.992,0.984,0.992,22.47,-20.04,20.11,-20.57,,,-0.090,,3.982,1,48.999,,2441.5,,,,,,,,,0.00,0.00,14.552,,,,,,,
27.641,4124.0,183.85,88,,20.5,,0,85.086,26.797,0.965,50.831,575.6,91.0,0,6.586,0.834,0.833,0.984,0.992,0.984,0.992,22.66,-19.65,20.31,-20.17,,,-0.090,,3.982,1,48.999,,2456.5,,,,,,,,,0.00,0.00,14.567,,,,,,,
27.681,4154.5,183.85,88,,20.3,,0,85.080,26.716,0.965,51.341,575.6,91.0,0,6.612,0.834,0.833,0.992,1.000,0.984,0.992,22.60,-19.13,20.44,-20.04,,,-0.090,,3.982,1,48.999,,2466.0,,,,,,,,,0.00,0.00,14.537,,,,,,,
27.721,4193.3,183.85,88,,20.3,,0,85.066,27.524,0.965,51.797,577.6,91.0,0,6.549,0.834,0.833,1.008,1.008,0.984,0.992,22.66,-18.93,20.50,-19.59,,,-0.090,,3.982,1,48.999,,2502.3,,,,,,,,,0.00,0.00,14.527,,,,,,,
27.762,4236.0,183.85,88,,20.3,,0,85.066,27.653,0.976,52.185,580.6,91.5,0,6.723,0.855,0.851,1.008,1.016,0.984,0.992,22.53,-18.34,20.44,-18.86,,,-0.090,,3.982,1,48.999,,2523.3,,,,,,,,,0.00,0.00,14.551,,,,,,,
27.801,4282.0,183.85,88,,20.3,,0,85.066,28.489,0.976,52.700,580.6,91.5,0,6.673,0.855,0.851,1.008,1.008,0.984,0.992,22.60,-17.82,20.44,-18.67,,,-0.090,,3.987,1,48.999,,2553.8,,,,,,,,,0.00,0.00,14.555,,,,,,,
27.841,4312.3,183.85,88,,20.3,,0,85.066,28.707,0.992,53.074,580.6,92.0,0,6.756,0.855,0.855,1.008,1.000,0.984,0.992,22.47,-17.62,20.57,-17.62,,,-0.090,,3.982,1,48.999,,2564.0,,,,,,,,,0.00,0.00,14.555,,,,,,,
27.881,4335.8,183.85,88,,20.0,,0,85.066,28.526,0.992,53.360,580.6,92.0,0,6.726,0.865,0.855,1.008,1.000,0.984,0.992,22.47,-16.77,20.57,-16.90,,,-0.090,,3.982,1,48.999,,2574.3,,,,,,,,,0.00,0.00,14.528,,,,,,,
27.921,4349.3,183.85,88,,20.0,,0,85.066,28.919,0.992,53.739,580.6,92.0,0,6.666,0.865,0.855,1.016,0.992,0.984,0.992,22.34,-16.18,20.63,-15.98,,,-0.240,,3.982,1,48.999,,2588.0,,,,,,,,,0.00,0.00,14.564,,,,,,,
27.960,4375.3,183.85,88,,20.3,,0,85.066,28.732,0.988,54.195,580.6,92.0,0,6.760,0.865,0.836,1.016,0.992,0.984,0.992,22.34,-15.72,20.57,-15.66,,,-0.240,,3.982,1,48.999,,2610.5,,,,,,,,,0.00,0.00,14.553,,,,,,,
28.001,4429.3,183.85,88,,20.3,,0,85.066,29.171,0.988,54.617,580.6,92.0,0,6.668,0.865,0.836,1.016,1.000,0.984,0.992,22.34,-15.26,20.63,-15.13,,,-0.240,,3.982,1,48.999,,2638.8,,,,,,,,,0.00,0.00,14.520,,,,,,,
28.041,4473.5,183.88,88,,20.3,,0,85.119,28.963,0.973,55.083,580.6,92.0,0,6.789,0.858,0.838,1.008,1.000,0.984,0.992,22.40,-14.54,20.57,-14.74,,,-0.240,,3.987,1,48.999,,2658.8,,,,,,,,,0.00,0.00,14.533,,,,,,,
28.082,4515.8,183.88,88,,20.0,,0,85.119,29.215,0.973,55.511,580.6,92.0,0,6.647,0.858,0.838,1.008,1.000,0.984,0.992,22.27,-14.02,20.76,-13.82,,,-0.240,,3.982,1,48.999,,2669.8,,,,,,,,,0.00,0.00,14.529,,,,,,,
28.121,4532.8,183.88,88,,20.3,,0,85.061,28.766,0.973,55.909,580.6,92.0,0,6.793,0.858,0.838,1.008,1.000,0.984,0.992,22.27,-13.30,20.70,-13.10,,,-0.240,,3.982,1,48.999,,2692.3,,,,,,,,,0.00,0.00,14.529,,,,,,,
28.161,4560.3,183.88,88,,20.3,,0,85.113,29.244,0.957,56.258,583.2,92.0,0,6.673,0.849,0.848,1.008,0.992,0.984,0.992,22.14,-12.25,20.83,-12.05,,,-0.240,,3.982,1,48.999,,2724.0,,,,,,,,,0.00,0.00,14.568,,,,,,,
28.201,4586.3,183.88,88,,20.3,,0,85.113,29.059,0.957,56.841,586.6,92.0,0,6.817,0.849,0.848,1.016,0.992,0.984,0.992,22.07,-11.66,20.76,-11.33,,,-0.240,,3.982,1,48.999,,2738.0,,,,,,,,,0.00,0.00,14.550,,,,,,,
