﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 91oct_95ron
79.982,14.4,0,14.41,2.2,0.4,225,4,79,110.33,0.31,20.75,74.42,228,1113.9,4902,0,10.2,2.5,2.5,-54,225,39.4,0,1.03,0,0,0,0,0,0,167,13.1,22,29.94,0.39,0
80.089,14.4,0,14.41,2,0.4,225,4,79,115.73,0.31,20.94,74.4,230,1132.5,4896,0,10.6,2.5,2.5,-54,225,39.3,0,1.03,0,0,0,0,0,0,167,13.1,21.92,29.83,0.39,0
80.211,14.4,0,14.41,1.8,0.4,225,4,77,124.09,0.31,21,74.65,230,1132.5,4879,0,10.9,2.5,2.5,-54,225,39.3,0,1.03,0,0,0,0,0,0,167,13.1,21.83,29.74,0.39,0
80.319,14.4,0,14.41,1.7,0.4,225,4,77,139.96,0.31,20.75,74.51,230,1132.5,4864,0,11.3,2.5,2.5,-54,225,39.4,0,1.03,0,0,0,0,0,0,167,13.1,21.76,29.68,0.39,0
80.430,14.4,0,14.41,1.6,0.4,225,4,77,136.62,0.31,20.75,74.51,230,1132.5,4850,0,11.5,2.5,2.5,-54,225,39.1,0,1.03,0,0,0,0,0,0,167,13.1,21.66,29.63,0.39,0
80.540,14.4,0,14.41,1.5,0.4,223,4,77,144.97,0.31,20.28,76.83,230,1132.5,4842,0,11.7,2.5,2.5,-54,223,39.1,0,1.03,0,0,0,0,0,0,167,13.1,21.59,29.59,0.38,0
80.640,14.4,0,14.41,1.5,0.4,223,4,77,144.13,0.31,20.25,77.67,230,1132.5,4826,0,12.1,2.5,2.5,-54,223,39.1,0,1.03,0,0,0,0,0,0,167,13.1,21.52,29.56,0.38,0
80.760,14.4,0,14.41,1.4,0.4,223,4,77,150.81,0.31,20.28,73.43,230,1113.9,4824,0,12.3,2.5,2.5,-53,223,39,0,1.03,0,0,0,0,0,0,167,13,21.46,29.53,0.38,0
80.881,14.4,0,14.41,1.3,0.4,223,4,77,157.49,0.31,20.28,70.95,230,1113.9,4798,0,12.5,2.5,2.5,-53,223,39,0,1.03,0,0,0,0,0,0,167,13,21.38,29.51,0.38,0
80.979,14.4,0,14.41,1.3,0.4,223,4,77,169.82,0.31,20.28,71.95,230,1113.9,4786,0,12.7,2,2,-53,223,39,0,1.03,0,0,0,0,0,0,167,13,21.3,29.5,0.38,0
81.091,14.4,0,14.41,1.2,0.4,223,4,75,159.99,0.31,20,72.53,230,1095.3,4778,0,12.9,2,2,-52,223,39,0,1.03,0,0,0,0,0,0,167,13,21.23,29.48,0.38,0
81.220,14.4,0,14.41,1.2,0.4,223,4,75,164.92,0.31,20,72.97,230,1095.3,4762,0,13.1,2,2,-52,223,39,0,1.03,0,0,0,0,0,0,167,13,21.15,29.47,0.38,0
81.340,14.4,0,14.41,1.2,0.4,223,4,75,173.08,0.31,19.72,73.04,230,1095.3,4748,0,13.1,2,2,-52,223,39.2,0,1.03,0,0,0,0,0,0,167,13,21.08,29.46,0.38,0
81.461,14.4,0,14.41,1.2,0.4,223,4,75,168.19,0.31,20.03,73.01,230,1076.8,4724,0,13.2,2,2,-52,223,39,0,1.03,0,0,0,0,0,0,167,13,20.98,29.46,0.38,0
81.569,14.4,0,14.41,1.1,0.4,223,4,75,168.19,0.31,20.06,72.81,230,1076.8,4721,0,13.3,2,2,-53,223,39,0,1.03,0,0,0,0,0,0,167,13,20.91,29.45,0.38,0
81.681,14.4,0,14.41,1.5,0.4,223,4,75,173.08,0.31,20.17,72.42,230,1076.8,4706,0,12.1,2,2,-52,223,39,0,1.03,0,0,0,0,0,0,167,13,20.84,29.44,0.37,0
81.791,14.4,0,14.41,1.5,0.4,223,4,75,160.82,0.31,19.75,72.07,230,1076.8,4688,0,11.9,2,2,-52,223,39,0,1.03,0,0,0,0,0,0,167,12.9,20.75,29.43,0.37,0
81.911,14.4,0,14.41,1.5,0.4,223,4,75,174.71,0.31,19.72,71.88,230,1076.8,4678,0,11.7,2,2,-52,223,39,0,1.03,0,0,0,0,0,0,167,12.9,20.67,29.43,0.37,0
82.031,14.4,0,14.41,1.5,0.4,223,4,75,169.82,0.31,19.67,72.03,230,1058.2,4667,0,11.6,2,2,-52,223,39,0,1.03,0,0,0,0,0,0,167,12.9,20.61,29.43,0.37,0
82.139,14.4,0,14.41,1.6,0.4,223,4,75,173.08,0.31,19.5,72.19,230,1058.2,4646,0,11.6,2,2,-52,223,39,0,1.03,0,0,0,0,0,0,167,12.9,20.54,29.43,0.37,0
82.251,14.4,0,14.41,1.6,0.4,223,4,75,168.19,0.31,19.53,71.97,230,1058.2,4634,0,11.4,2,2,-52,223,39,0,1.03,0,0,0,0,0,0,167,12.9,20.45,29.43,0.37,0
82.381,14.4,0,14.41,1.6,0.4,221,4,75,176.35,0.31,19.42,71.81,230,1058.2,4623,0,11.3,2,2,-52,221,39,0,1.03,0,0,0,0,0,0,167,12.9,20.38,29.43,0.37,0
82.501,14.4,0,14.32,1.6,0.4,221,4,75,179.61,0.31,19.03,71.97,230,1058.2,4598,0,11.3,2,2,-52,221,39.2,0,1.03,0,0,0,0,0,0,167,12.9,20.29,29.43,0.36,0
82.610,14.4,0,14.41,1.6,0.4,221,4,75,176.35,0.31,19.11,72.04,230,1058.2,4595,0,11.2,2,2,-52,221,39,0,1.03,0,0,0,0,0,0,167,12.9,20.22,29.43,0.36,0
82.730,14.4,0,14.41,1.7,0.4,221,4,75,179.61,0.31,18.89,71.49,230,1058.2,4584,0,11.1,2,2,-52,221,39,0,1.03,0,0,0,0,0,0,167,12.9,20.15,29.43,0.36,0
82.841,14.4,0,14.41,1.7,0.4,221,4,75,184.5,0.31,18.94,71.07,230,1058.2,4569,0,11,2,2,-52,221,39,0,1.03,0,0,0,0,0,0,167,12.9,20.09,29.43,0.36,0
82.948,14.4,0,14.41,1.7,0.4,221,4,75,191.03,0.31,19,71.33,230,1039.6,4560,0,10.9,2,2,-51,221,39,0,1.03,0,0,0,0,0,0,167,12.9,20.02,29.43,0.36,0
83.070,14.4,0,14.41,1.7,0.4,219,4,75,176.35,0.31,18.67,71.27,230,1039.6,4558,0,10.9,2,2,-51,221,39,0,1.03,0,0,0,0,0,0,167,12.8,19.97,29.43,0.36,0
83.170,14.4,0,14.41,1.7,0.4,219,4,75,187.77,0.31,18.58,71.07,230,1039.6,4534,0,10.8,1.5,1.5,-51,219,39,0,1.03,0,0,0,0,0,0,167,12.8,19.89,29.42,0.36,0
83.281,14.4,0,14.41,1.7,0.4,219,4,75,181.24,0.31,18.75,70.84,230,1039.6,4524,0,10.8,1.5,1.5,-51,219,39,0,1.03,0,0,0,0,0,0,167,12.8,19.83,29.43,0.36,0
83.401,14.4,0,14.41,1.7,0.4,219,4,75,192.66,0.31,18.56,70.71,230,1039.6,4513,0,10.8,1.5,1.5,-50,219,39,0,1.03,0,0,0,0,0,0,167,12.8,19.76,29.42,0.36,0
83.519,14.4,0,14.41,1.7,0.4,219,4,75,187.77,0.31,18.44,71,230,1039.6,4486,0,10.8,1.5,1.5,-50,219,39,0,1.03,0,0,0,0,0,0,167,12.8,19.67,29.42,0.36,0
83.630,14.4,0,14.41,1.7,0.4,219,4,75,195.92,0.31,18.67,70.55,230,1039.6,4484,0,10.7,1.5,1.5,-51,219,39,0,1.03,0,0,0,0,0,0,167,12.8,19.62,29.42,0.36,0
83.751,14.4,0,14.41,1.7,0.4,219,4,75,187.77,0.31,18.39,70.5,230,1039.6,4475,0,10.7,1.5,1.5,-50,219,39,0,1.03,0,0,0,0,0,0,167,12.8,19.55,29.42,0.36,0
83.869,14.4,0,14.41,1.7,0.4,219,4,75,186.13,0.31,18.28,70.4,230,1039.6,4462,0,10.7,1.5,1.5,-50,219,39.2,0,1.03,0,0,0,0,0,0,167,12.8,19.49,29.42,0.35,0
83.979,14.4,0,14.41,1.7,0.4,219,4,75,187.77,0.31,18.31,70.13,230,1039.6,4451,0,10.6,1.5,1.5,-50,219,39,0,1.03,0,0,0,0,0,0,167,12.8,19.43,29.43,0.35,0
84.089,14.4,0,14.41,1.7,0.4,219,4,75,184.5,0.31,18.28,70.15,230,1021.1,4433,0,10.6,1.5,1.5,-50,219,39,0,1.03,0,0,0,0,0,0,167,12.8,19.35,29.43,0.35,0
84.188,14.4,0,14.41,1.7,0.4,219,4,75,187.77,0.31,17.94,70,230,1021.1,4418,0,10.6,1.5,1.5,-50,219,39,0,1.03,0,0,0,0,0,0,167,12.8,19.27,29.43,0.35,0
