﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.5 - WBA3A9G59FNS65976.mhd
374.811,14.4,0,14.83,0.6,-0.8,0,212,6,99,15.27,20.93,12.8,12.1,-1.84,10.3,1.86,49.7,199,1022.3,1017.2,2488,73,0,7.3,7.5,1,1.24,-40,136,100,-0.7,-0.55,1,0,0,0,0,0,0,0,0,0,0,1175,35,32.6,2,12.1,10.26,11.4,1000,0.05,0,-27,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
374.956,14.4,0,14.83,0.6,-0.7,0,212,6,99,14.98,18.9,12,12,-1.86,9.6,1.86,49.1,199,1020.5,1017.2,2442,73,0,7.2,7.2,-5.5,1.23,-46,136,100,-0.7,-0.51,1,0,0,0,0,0,0,0,0,0,0,1164.9,35,31.2,2,12,10.07,10.57,1000,-0.07,0,-24,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
375.106,14.4,0,14.85,0.6,-0.8,0,212,6,99,16.68,17.55,12,12,-1.87,9.5,1.86,49.43,199,1032.2,1017.2,2421,71,0,7.2,7.2,-5.5,1.23,-47,136,100,-0.8,-0.5,1,0,0,0,0,0,0,0,0,0,0,1154.8,35,31.2,2,12.2,10.08,10.37,1000,-0.13,0,-4,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
375.255,14.4,0,14.85,0.6,-0.8,0,212,6,99,29.46,17.07,12,12,-1.88,9.5,1.86,49.31,199,1040.2,1017.2,2406,71,0,7.2,7.2,-5.5,1.23,-48,136,100,-0.8,-0.48,1,0,0,0,0,0,0,0,0,0,0,1154.8,35,31.2,2,12.3,9.97,10.29,1000,-0.18,0,-13,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
375.407,14.4,0,14.84,0.5,-0.8,0,212,6,99,46.97,22.73,12,12,-1.9,9.5,1.86,48.99,199,1048,1017.2,2381,70,0,7.2,7.2,-6,1.23,-48,136,100,-0.8,-0.47,1,0,0,0,0,0,0,0,0,0,0,1145.1,35,30.7,2,12.3,9.87,10.18,1000,-0.24,0,-14,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
375.559,14.4,0,14.82,0.5,-0.8,0,212,6,99,64.83,29.98,12,12,-1.92,9.4,1.86,48.66,199,1054.6,1017.2,2362,70,0,7.2,7.2,-6.5,1.23,-48,136,100,-0.8,-0.46,1,0,0,0,0,0,0,0,0,0,0,1135.8,35,30.7,2,12.4,9.77,10.08,1000,-0.28,0,-17,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
375.716,14.4,0,14.79,0.5,-0.8,0,212,6,99,93.83,39.77,12,12,-1.96,9.2,1.86,48.4,199,1061.2,1017.2,2312,68,0,7.1,7.2,-7.5,1.23,-49,136,100,-0.8,-0.46,1,0,0,0,0,0,0,0,0,0,0,1126.8,35,29.8,2,12.3,9.58,9.89,1000,-0.32,0,-18,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
375.867,14.4,0,14.79,0.5,-0.8,0,212,6,99,111.05,51.07,12,12,-1.99,9.2,1.86,47.96,199,1066.1,1017.2,2304,68,0,7.1,7.1,-7.5,1.22,-50,136,100,-0.8,-0.44,1,0,0,0,0,0,0,0,0,0,0,1118.1,35,29.2,2,12.4,9.51,9.8,1000,-0.36,0,-16,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
376.015,14.4,0,14.78,0.5,-0.8,0,212,6,99,131.66,64.46,12,12,-2.04,9,1.86,47.8,199,1071,1017.2,2270,66,0,7,7,-8.5,1.22,-50,136,100,-0.8,-0.42,1,0,0,0,0,0,0,0,0,0,0,1118.1,35,29.2,2,12.4,9.35,9.65,1000,-0.39,0,-19,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
376.165,14.4,0,14.78,0.5,-0.8,0,212,6,99,155.04,79.75,12,12,-2.09,8.8,1.86,47.44,201,1075.8,1017.2,2241,66,0,7,6.9,-9,1.22,-51,136,100,-0.8,-0.41,1,0,0,0,0,0,0,0,0,0,0,1109.7,35,28.3,2,12.2,9.24,9.54,1000,-0.42,0,-14,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
376.310,14.4,0,14.79,0.5,-0.8,0,212,6,99,173.13,96.64,12,12,-2.13,8.7,1.86,47.31,201,1080.5,1017.2,2222,65,0,7,6.9,-9.5,1.22,-52,136,100,-0.8,-0.41,1,0,0,0,0,0,0,0,0,0,0,1101.7,35,28.3,2,12.3,9.12,9.43,1000,-0.45,0,-19,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
376.457,14.4,0,14.79,0.5,-0.8,0,212,6,99,200.87,113.18,12,12,-2.19,8.7,1.86,46.95,201,1085.1,1017.2,2196,65,0,6.9,6.9,-10,1.22,-52,136,100,-0.8,-0.4,1,0,0,0,0,0,0,0,0,0,0,1101.7,35,27.8,2,12.3,9.05,9.33,1000,-0.48,0,-17,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
376.610,14.4,0,14.83,0.4,-0.8,0,212,6,99,223.72,130.89,12,12,-2.29,8.6,1.87,46.67,201,1088.5,1017.2,2170,64,0,6.8,6.9,-10.5,1.22,-52,136,100,-0.8,-0.38,1,0,0,0,0,0,0,0,0,0,0,1094,35,26.8,2,12.3,8.92,9.21,1000,-0.51,0,-14,3,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
