﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.05 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.2 - WBA3A9G59FNS65976.mhd
471.833,14.53,0,14.9,0.5,-0.8,0,212,6,75,120.01,38.95,12,11.9,-1,7.7,1.8,44.9,185,1054.8,1018,1983,73,0,6,6,-14.5,1.24,-49,120,100,-0.8,-0.5,1,0,0,0,0,0,0,0,0,0,0,1324.6,34,31,2,12.1,8.13,8.09,1000,-0.27,0,-8,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
471.972,14.53,0,14.9,0.5,-0.8,0,212,6,75,144.22,47.9,12,11.9,-1.32,7.7,1.81,44.9,185,1060.3,1018,1963,73,0,6,6,-14.5,1.24,-49,120,100,-0.8,-0.47,1,-0.01,0,0,0,0,0,0,0,0,0,1312.2,34,30.6,2,12.1,8.01,8.01,1000,-0.3,0,-20,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
472.115,14.53,0,14.9,0.5,-0.8,0,212,6,75,171.54,58.86,11.2,11.9,-2.21,7.4,1.82,44.77,185,1065.7,1018,1934,71,0,6,6.1,-15.5,1.24,-50,120,100,-0.8,-0.46,1,0,0,0,0,0,0,0,0,0,0,1299.9,34,29.1,2,12.1,7.9,7.89,1000,-0.34,0,-15,3,0,0,0,99.84,0,0,-0.02,0.05,60,60,0
472.254,14.53,0,14.91,0.5,-0.8,0,212,6,75,205.81,71.08,12,11.9,-2.52,7.5,1.83,44.4,187,1070.1,1018,1916,71,0,6,6,-15.5,1.24,-50,120,100,-0.8,-0.44,1,0,0,0,0,0,0,0,0,0,0,1288.2,34,28.2,2,12.1,7.82,7.8,1000,-0.38,0,-13,3,0,0,0,99.84,0,0,-0.02,0.05,60,60,0
472.386,14.53,0,14.91,0.5,-0.8,0,212,6,75,227.02,84.45,12,11.9,-3.19,7.4,1.83,44.4,187,1074.9,1018,1898,70,0,6,6.1,-16,1.24,-51,120,100,-0.8,-0.41,1,0,0,0,0,0,0,0,0,0,0,1288.2,34,28.2,2,12.3,7.76,7.73,1000,-0.41,0,-14,3,0,0,0,99.84,0,0,-0.02,0.05,60,60,0
472.523,14.53,0,14.91,0.4,-0.8,0,212,6,75,235.18,97.58,12,11.9,-3.82,7.4,1.83,44.22,187,1079.4,1018,1876,70,0,6,6.1,-16,1.23,-51,120,100,-0.8,-0.41,1,0,0,0,0,0,0,0,0,0,0,1277.1,34,26.8,2,12.2,7.66,7.64,1000,-0.44,0,-12,3,0,0,0,99.84,0,0,-0.02,0.05,60,60,0
472.653,14.53,0,14.91,0.4,-0.8,0,212,6,75,235.18,112.12,12,11.9,-4.29,7.3,1.84,43.92,187,1083.7,1018,1860,69,0,6,6.1,-16.5,1.23,-52,120,100,-0.8,-0.4,1,0,0,0,0,0,0,0,0,0,0,1266.3,34,26.3,2,12.2,7.61,7.57,1000,-0.47,0,-8,3,0,0,0,99.84,0,0,-0.02,0.05,60,60,0
472.785,14.53,0,14.91,0.4,-0.8,0,212,6,75,235.18,125.44,12,11.9,-4.6,7.3,1.84,43.9,187,1087.9,1018,1852,68,0,6,6,-16.5,1.23,-52,120,100,-0.8,-0.4,1,0,0,0,0,0,0,0,0,0,0,1266.3,34,25.7,2,12.1,7.57,7.53,1000,-0.48,0,-7,3,0,0,0,99.84,0,0,-0.02,0.05,60,60,0
472.932,14.53,0,14.91,0.4,-0.8,0,212,6,75,235.18,139.7,12,11.9,-5.11,7.2,1.85,43.84,187,1091.6,1018,1836,68,0,6,5.9,-16.5,1.23,-52,120,100,-0.8,-0.37,1,0,0,0,0,0,0,0,0,0,0,1255.8,34,25,2,12.2,7.5,7.47,1000,-0.52,0,-11,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
473.065,14.53,0,14.91,0.4,-0.8,0,212,6,75,235.18,152.82,12,11.9,-5.71,7.2,1.85,43.73,187,1095,1018,1819,68,0,6,5.9,-17,1.23,-52,120,100,-0.8,-0.36,1,0,0,0,0,0,0,0,0,0,0,1245.7,34,25,2,12.2,7.44,7.4,1000,-0.55,0,-11,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
473.205,14.53,0,14.91,0.4,-0.8,0,212,6,75,235.18,164.96,12,11.9,-5.77,7,1.86,43.47,187,1100,1018,1814,67,0,6,5.9,-17,1.23,-53,120,100,-0.8,-0.36,1,0,0,0,0,0,0,0,0,0,0,1245.7,34,24.2,2,12,7.4,7.37,1000,-0.58,0,-7,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
473.343,14.53,0,14.91,0.4,-0.8,0,212,6,75,235.18,175.54,12,11.9,-6.12,7,1.86,43.5,187,1104.5,1018,1807,66,0,6,6,-17,1.23,-52,120,100,-0.8,-0.35,1,0,0,0,0,0,0,0,0,0,0,1236,34,24.2,2,12.1,7.36,7.33,1000,-0.6,0,-6,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
473.475,14.53,0,14.92,0.4,-0.8,0,210,6,75,235.18,185.26,12,11.9,-6.4,7,1.86,43.45,187,1107.8,1018,1793,66,0,6,6,-17.5,1.23,-52,120,100,-0.8,-0.35,1,0,0,0,0,0,0,0,0,0,0,1226.7,34,23.8,2,12,7.33,7.28,1000,-0.63,0,-3,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
473.603,14.53,0,14.92,0.3,-0.8,0,210,6,75,235.18,192.98,11.2,11.9,-6.39,6.9,1.86,43.28,187,1112.8,1018,1793,66,0,6,6,-17,1.22,-53,120,100,-0.8,-0.31,1,0,0,0,0,0,0,0,0,0,0,1226.7,34,23.8,2,11.9,7.34,7.27,1000,-0.66,0,0,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
473.745,14.53,0,14.92,0.3,-0.8,0,210,6,75,235.18,200.04,11.2,11.9,-6.39,6.9,1.86,43.25,187,1115.3,1018,1796,66,0,6.1,6,-17,1.22,-52,120,100,-0.8,-0.31,1,0,0,0,0,0,0,0,0,0,0,1217.7,34,23.8,2,12.1,7.3,7.27,1000,-0.69,0,-7,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
473.878,14.53,0,14.92,0.3,-0.8,0,210,6,75,235.18,206.2,12,11.9,-6.7,6.9,1.86,43.25,187,1119,1018,1786,66,0,6,6,-17,1.22,-52,120,100,-0.8,-0.3,1,0,0,0,0,0,0,0,0,0,0,1209,34,23.5,2,12,7.34,7.26,1000,-0.71,0,3,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
474.013,14.53,0,14.93,0.3,-0.8,0,210,6,75,235.18,212.01,11.2,11.9,-6.26,6.9,1.86,42.99,187,1124,1018,1798,66,0,6.1,6.1,-17,1.22,-52,120,100,-0.8,-0.3,1,0,0,0,0,0,0,0,0,0,0,1209,34,23.5,2,12,7.33,7.27,1000,-0.75,0,-1,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
474.145,14.53,0,14.93,0.3,-0.8,0,210,6,75,235.18,215.81,11.2,11.9,-6.39,6.9,1.86,43.18,187,1127.2,1018,1791,66,0,6.1,6.1,-17,1.22,-52,120,100,-0.8,-0.3,1,0,0,0,0,0,0,0,0,0,0,1200.6,34,23.5,2,11.9,7.29,7.27,1000,-0.77,0,-2,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
474.275,14.53,0,14.94,0.3,-0.8,0,210,6,75,235.18,219.75,11.2,11.9,-6.64,6.9,1.87,43.11,187,1130.8,1018,1787,66,0,6.1,6.1,-17,1.22,-52,120,100,-0.8,-0.3,1,0,0,0,0,0,0,0,0,0,0,1192.5,34,23.5,2,11.9,7.3,7.25,1000,-0.78,0,0,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
474.415,14.53,0,14.96,0.3,-0.8,0,210,6,75,235.18,222.18,11.2,11.9,-6.48,6.9,1.86,42.96,187,1134.8,1018,1790,66,0,6.1,6.1,-17,1.22,-52,120,100,-0.8,-0.3,1,0,0,0,0,0,0,0,0,0,0,1192.5,34,23.5,2,12,7.32,7.26,1000,-0.81,0,2,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
474.544,14.53,0,14.96,0.3,-0.8,0,210,6,75,235.18,224.67,11.2,11.9,-6.51,6.9,1.87,43.06,187,1138.5,1018,1788,66,0,6.1,6.1,-17,1.22,-52,120,100,-0.8,-0.29,1,0,0,0,0,0,0,0,0,0,0,1184.5,34,23.5,2,12,7.31,7.26,1000,-0.84,0,-3,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
474.685,14.53,0,14.97,0.3,-0.8,0,208,6,75,235.18,227.21,11.2,11.9,-6.64,6.9,1.86,43,187,1141.5,1018,1788,66,0,6.1,6.1,-17,1.22,-52,120,100,-0.8,-0.28,1,0,0,0,0,0,0,0,0,0,0,1177,34,23.5,2,12,7.31,7.25,1000,-0.87,0,2,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
474.814,14.53,0,14.98,0.3,-0.8,0,208,6,75,235.18,228.94,12,11.9,-6.59,6.9,1.87,42.93,187,1144.4,1018,1788,66,0,6.1,6.1,-17,1.22,-52,120,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1177,34,23.5,2,12.1,7.33,7.26,1000,-0.89,0,2,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
474.955,14.53,0,14.98,0.3,-0.8,0,208,6,77,235.18,229.81,12,11.9,-6.4,6.9,1.87,42.96,187,1147.9,1018,1790,66,0,6.2,6.1,-17,1.22,-52,120,100,-0.8,-0.26,1,0,0,0,0,0,0,0,0,0,0,1169.4,34,23.5,2,12.1,7.31,7.27,1000,-0.91,0,0,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
475.084,14.53,0,14.98,0.3,-0.8,0,208,6,77,235.18,230.69,11.2,11.9,-6.56,6.9,1.86,43.02,187,1152.1,1018,1783,66,0,6.2,6.1,-17,1.22,-52,120,100,-0.8,-0.26,1,0,0,0,0,0,0,0,0,0,0,1162.2,34,22.7,2,11.9,7.28,7.25,1000,-0.93,0,0,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
475.215,14.53,0,14.98,0.3,-0.8,0,208,6,77,235.18,231.58,11.2,11.9,-6.59,6.8,1.87,42.89,189,1153.5,1018,1788,66,0,6.2,6.1,-17,1.22,-52,120,100,-0.8,-0.25,1,0,0,0,0,0,0,0,0,0,0,1162.2,34,22.7,2,11.7,7.29,7.26,1000,-0.95,0,1,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
475.354,14.53,0,14.98,0.3,-0.8,0,208,6,77,235.18,232.47,11.2,11.9,-6.47,6.8,1.87,42.89,189,1156.9,1018,1788,66,0,6.2,6.2,-17,1.22,-52,120,100,-0.8,-0.25,1,0,0,0,0,0,0,0,0,0,0,1155.4,34,22.7,2,11.8,7.28,7.26,1000,-0.96,0,-1,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
475.485,14.53,0,14.99,0.3,-0.8,0,208,6,77,235.18,233.37,11.2,11.9,-6.59,6.8,1.87,42.93,189,1157.9,1018,1783,66,0,6.2,6.2,-17,1.22,-52,120,100,-0.8,-0.25,1,0,0,0,0,0,0,0,0,0,0,1148.7,34,22.7,2,11.8,7.28,7.25,1000,-0.98,0,-2,3,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
