﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.5 - WBA3A9G59FNS65976.mhd
61.157,14.38,0,14.72,0.9,-0.8,0,216,6,100,106.34,41.49,12,12.3,-1.29,12.4,1.87,55.83,198,1057.5,1017.3,3106,91,0,8,8,-1.5,1.26,-52,129,100,-0.8,-0.91,1,-0.05,0,0,0,0,0,0,0,0,0,1296.5,34,39.9,2,12.4,13.14,13.69,1000,-0.3,0,-43,5,0,0,0,99.84,0,0,-0.06,0.03,60,60,0
61.288,14.38,0,14.72,0.9,-0.8,0,216,6,100,114.44,53.28,12,12.3,-1.29,12.3,1.87,55.49,198,1061.8,1017.3,3076,90,0,8,8,-1.5,1.26,-52,129,100,-0.8,-0.88,1,-0.04,0,0,0,0,0,0,0,0,0,1296.5,34,39.4,2,12.5,12.99,13.45,1000,-0.33,0,-36,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
61.417,14.38,0,14.8,0.9,-0.8,0,216,6,100,131.67,66.75,12,12.3,-1.29,12.2,1.87,55.06,198,1066.1,1017.3,3012,89,0,7.9,8,-2,1.26,-51,129,100,-0.8,-0.85,1,-0.03,0,0,0,0,0,0,0,0,0,1283.2,34,38.5,2,12.4,12.75,13.22,1000,-0.36,0,-18,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
61.549,14.38,0,14.85,0.8,-0.7,0,216,6,100,146.7,81.7,12,12.3,-1.29,11.9,1.86,54.61,198,1072.3,1017.3,2992,88,0,7.9,7.9,-2,1.25,-51,129,100,-0.7,-0.8,1,-0.03,0,0,0,0,0,0,0,0,0,1270.4,34,38.5,2,12.4,12.6,13.05,1000,-0.4,0,-30,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
61.678,14.38,0,14.85,0.8,-0.7,0,216,6,100,158.38,97.9,12,12.2,-1.29,11.8,1.86,54.32,198,1076.6,1017.3,2948,86,0,7.9,7.9,-2,1.25,-52,129,100,-0.7,-0.79,1,-0.02,0,0,0,0,0,0,0,0,0,1270.4,34,37.9,2,12.5,12.4,12.85,1000,-0.43,0,-30,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
61.817,14.38,0,14.87,0.8,-0.7,0,216,6,100,178.04,114.69,12,12.2,-1.29,11.6,1.87,53.32,198,1082.2,1017.3,2909,85,0,7.9,7.8,-3,1.25,-51,129,100,-0.7,-0.76,1,-0.02,0,0,0,0,0,0,0,0,0,1258,34,37,2,12.3,12.19,12.62,1000,-0.47,0,-28,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
61.948,14.38,0,14.87,0.8,-0.7,0,216,6,100,192.73,132.91,12,12.2,-1.29,11.4,1.87,52.52,198,1087.4,1017.3,2862,84,0,7.8,7.8,-3,1.25,-51,129,100,-0.7,-0.74,1,-0.01,0,0,0,0,0,0,0,0,0,1245.9,34,36.6,2,12.4,11.99,12.44,1000,-0.5,0,-31,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
62.078,14.38,0,14.87,0.7,-0.7,0,216,6,100,213.94,149.03,12,12.2,-1.29,11.3,1.86,52.13,198,1091.9,1017.3,2823,83,0,7.8,7.8,-3.5,1.25,-51,129,100,-0.7,-0.7,1,-0.01,0,0,0,0,0,0,0,0,0,1245.9,34,35.5,2,12.3,11.82,12.25,1000,-0.53,0,-26,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
62.208,14.38,0,14.86,0.7,-0.7,0,216,6,100,223.73,164.06,12,12.2,-1.29,11.1,1.86,51.74,198,1096.6,1017.3,2799,82,0,7.8,7.8,-3.5,1.25,-51,129,100,-0.7,-0.7,1,-0.01,0,0,0,0,0,0,0,0,0,1234.4,34,35.5,2,12.3,11.72,12.1,1000,-0.56,0,-21,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
62.337,14.38,0,14.86,0.7,-0.7,0,216,6,100,235.15,177.09,12,12.2,-1.29,11,1.86,51.55,198,1101,1017.3,2767,81,0,7.8,7.7,-3.5,1.24,-50,129,100,-0.7,-0.66,1,-0.01,0,0,0,0,0,0,0,0,0,1223.2,34,35.1,2,12.4,11.59,11.98,1000,-0.6,0,-25,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
62.478,14.38,0,14.86,0.7,-0.7,0,216,6,100,235.15,189.34,12,12.2,-1.3,10.9,1.87,51.42,198,1105,1017.3,2734,80,0,7.7,7.7,-4,1.24,-50,129,100,-0.7,-0.65,1,-0.01,0,0,0,0,0,0,0,0,0,1223.2,34,34,2,12.3,11.43,11.82,1000,-0.63,0,-24,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
62.618,14.38,0,14.87,0.7,-0.7,0,216,6,100,235.15,199.37,12,12.1,-1.3,10.6,1.86,51.18,198,1109.5,1017.3,2702,80,0,7.7,7.7,-4,1.24,-50,129,100,-0.7,-0.65,1,-0.01,0,0,0,0,0,0,0,0,0,1212.6,34,34,2,12.2,11.3,11.67,1000,-0.65,0,-16,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
62.748,14.38,0,14.87,0.6,-0.7,0,216,6,100,235.15,207.62,12,12.1,-1.3,10.6,1.86,50.66,198,1113.9,1017.3,2676,79,0,7.6,7.7,-4,1.24,-50,129,100,-0.7,-0.61,1,0,0,0,0,0,0,0,0,0,0,1202.2,34,34,2,12.3,11.17,11.55,1000,-0.68,0,-18,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
62.877,14.38,0,14.87,0.6,-0.7,0,216,6,100,235.15,213.51,12,12.1,-1.3,10.5,1.87,50.49,198,1117.7,1017.3,2648,78,0,7.6,7.7,-4.5,1.24,-50,129,100,-0.7,-0.6,1,0,0,0,0,0,0,0,0,0,0,1202.2,34,33.6,2,12.4,11.08,11.45,1000,-0.71,0,-18,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
63.018,14.38,0,14.88,0.6,-0.7,0,216,6,100,235.15,218.16,12,12.1,-1.3,10.4,1.86,50.26,199,1121.9,1017.3,2626,77,0,7.6,7.6,-4.5,1.24,-50,129,100,-0.8,-0.59,1,0,0,0,0,0,0,0,0,0,0,1192.3,34,32.6,2,12.2,10.93,11.31,1000,-0.73,0,-20,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
63.168,14.38,0,14.88,0.6,-0.8,0,216,6,100,235.15,223,12,12.1,-1.31,10.1,1.86,50.23,199,1125.3,1017.3,2588,76,0,7.5,7.5,-4.5,1.24,-50,129,100,-0.8,-0.57,1,0,0,0,0,0,0,0,0,0,0,1182.6,34,32.6,2,12.2,10.76,11.15,1000,-0.75,0,-20,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
63.319,14.38,0,14.88,0.6,-0.8,0,216,6,100,235.15,226.36,12,12.1,-1.31,10.1,1.87,49.95,199,1129.6,1017.3,2569,75,0,7.5,7.5,-5,1.23,-50,129,100,-0.8,-0.55,1,0,0,0,0,0,0,0,0,0,0,1182.6,34,32.6,2,12.3,10.69,11.04,1000,-0.79,0,-14,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
63.459,14.38,0,14.88,0.6,-0.8,0,216,6,100,235.15,228.94,12,12.1,-1.32,10.1,1.86,49.97,199,1134.6,1017.3,2536,75,0,7.5,7.5,-5,1.23,-50,129,100,-0.8,-0.54,1,0,0,0,0,0,0,0,0,0,0,1173.4,34,32.1,2,12.3,10.58,10.93,1000,-0.82,0,-16,3,0,0,0,99.84,0,0,-0.03,0.04,60,60,0
63.597,14.38,0,14.89,0.6,-0.8,0,216,6,100,235.15,229.81,12,12.1,-1.32,10,1.86,49.68,199,1138.6,1017.3,2505,74,0,7.4,7.4,-5,1.23,-50,129,100,-0.8,-0.5,1,0,0,0,0,0,0,0,0,0,0,1164.4,34,31.2,2,12.3,10.43,10.78,1000,-0.84,0,-18,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
63.728,14.38,0,14.89,0.5,-0.8,0,216,6,100,235.15,231.58,12,12.1,-1.33,9.8,1.86,49.47,199,1141.7,1017.3,2482,73,0,7.4,7.3,-5.5,1.23,-50,129,100,-0.8,-0.49,1,0,0,0,0,0,0,0,0,0,0,1155.7,34,31.2,2,12.2,10.33,10.69,1000,-0.87,0,-16,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
63.877,14.38,0,14.89,0.5,-0.8,0,216,6,100,235.15,232.47,12,12.1,-1.34,9.7,1.86,49.36,199,1145.2,1017.3,2460,73,0,7.4,7.4,-5.5,1.23,-50,129,100,-0.8,-0.49,1,0,0,0,0,0,0,0,0,0,0,1155.7,34,31.2,2,12.3,10.2,10.56,1000,-0.9,0,-17,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
64.029,14.38,0,14.9,0.5,-0.8,0,216,6,100,235.15,233.37,12,12,-1.35,9.7,1.86,49.23,199,1149.5,1017.3,2440,71,0,7.3,7.3,-5.5,1.23,-50,129,100,-0.8,-0.48,1,0,0,0,0,0,0,0,0,0,0,1147.3,34,31.2,2,12.3,10.12,10.45,1000,-0.93,0,-13,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
64.178,14.38,0,14.9,0.5,-0.8,0,216,6,100,235.15,233.37,12,12,-1.36,9.6,1.86,48.89,199,1152.8,1017.3,2416,71,0,7.3,7.3,-5.5,1.22,-50,129,100,-0.8,-0.45,1,0,0,0,0,0,0,0,0,0,0,1139.2,34,30.7,2,12.3,10,10.35,1000,-0.96,0,-15,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
64.317,14.38,0,14.9,0.5,-0.8,0,216,6,100,235.15,234.28,12,12,-1.37,9.5,1.86,48.66,199,1157,1017.3,2394,70,0,7.3,7.3,-6,1.22,-50,129,100,-0.8,-0.44,1,0,0,0,0,0,0,0,0,0,0,1139.2,34,30.7,2,12.3,9.95,10.25,1000,-0.98,0,-11,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
64.459,14.38,0,14.91,0.5,-0.8,0,214,6,100,235.15,234.28,12,12,-1.38,9.5,1.86,48.44,199,1161.2,1017.3,2380,70,0,7.3,7.3,-6,1.22,-51,129,100,-0.8,-0.44,1,0,0,0,0,0,0,0,0,0,0,1131.4,34,30.2,2,12.3,9.88,10.18,1000,-1,0,-10,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
64.598,14.38,0,14.91,0.5,-0.8,0,214,6,100,235.15,234.28,12,12,-1.39,9.3,1.86,48.23,199,1164.8,1017.3,2358,70,0,7.3,7.3,-6.5,1.22,-51,129,100,-0.8,-0.44,1,0,0,0,0,0,0,0,0,0,0,1123.9,34,29.8,2,12.2,9.8,10.11,1000,-1.03,0,-12,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
64.758,14.38,0,14.91,0.5,-0.8,0,214,6,100,235.15,235.2,12,12,-1.4,9.2,1.86,48.01,199,1168.9,1017.3,2354,69,0,7.3,7.3,-6.5,1.22,-52,129,100,-0.8,-0.44,1,0,0,0,0,0,0,0,0,0,0,1116.7,34,29.8,2,12.1,9.77,10.06,1000,-1.05,0,-6,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
64.898,14.38,0,14.91,0.5,-0.8,0,214,6,100,235.15,235.2,12,12,-1.41,9.2,1.87,47.96,201,1170.5,1017.3,2349,69,0,7.3,7.3,-7,1.22,-52,129,100,-0.8,-0.41,1,0,0,0,0,0,0,0,0,0,0,1116.7,34,29.8,2,12.2,9.75,10.03,1000,-1.08,0,-3,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
65.038,14.38,0,14.92,0.4,-0.8,0,214,6,100,235.15,235.2,12,12,-1.41,9.2,1.86,47.85,201,1174.7,1017.3,2344,69,0,7.3,7.3,-7,1.22,-51,129,100,-0.8,-0.39,1,0,0,0,0,0,0,0,0,0,0,1109.5,34,29.8,2,12.2,9.7,10.01,1000,-1.08,0,-6,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
65.178,14.38,0,14.92,0.4,-0.8,0,214,6,100,235.15,235.2,12,12,-1.41,9.2,1.86,47.72,201,1177.1,1017.3,2336,69,0,7.3,7.3,-7,1.22,-51,129,100,-0.8,-0.39,1,0,0,0,0,0,0,0,0,0,0,1102.6,34,29.8,2,12.2,9.69,9.98,1000,-1.11,0,-3,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
65.327,14.38,0,14.92,0.4,-0.8,0,214,6,100,235.15,235.2,12,12,-1.42,9.2,1.86,47.64,201,1180.8,1017.3,2328,68,0,7.3,7.3,-7,1.22,-51,129,100,-0.8,-0.39,1,0,0,0,0,0,0,0,0,0,0,1096,34,29.8,2,12.2,9.68,9.95,1000,-1.14,0,0,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
65.478,14.38,0,14.94,0.4,-0.8,0,214,6,102,235.15,235.2,12,12,-1.42,9.2,1.86,47.59,201,1183.6,1017.3,2326,68,0,7.3,7.3,-7,1.22,-51,129,100,-0.8,-0.39,1,0,0,0,0,0,0,0,0,0,0,1096,34,29.8,2,12.3,9.64,9.94,1000,-1.16,0,-2,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
65.619,14.38,0,14.96,0.4,-0.8,0,214,6,102,235.15,235.2,12,12,-1.43,9.2,1.87,47.57,201,1186.7,1017.3,2324,68,0,7.3,7.3,-7.5,1.22,-51,129,100,-0.8,-0.39,1,0,0,0,0,0,0,0,0,0,0,1089.7,34,29.8,2,12.3,9.64,9.91,1000,-1.17,0,-4,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
65.770,14.38,0,14.97,0.4,-0.8,0,214,6,102,235.15,235.2,12,12,-1.43,9.2,1.86,47.47,201,1190.1,1017.3,2316,68,0,7.3,7.4,-7.5,1.22,-51,129,100,-0.8,-0.38,1,0,0,0,0,0,0,0,0,0,0,1083.4,34,29.8,2,12.3,9.62,9.9,1000,-1.2,0,-1,3,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
65.918,14.38,0,14.97,0.4,-0.8,0,214,6,102,235.15,235.2,12,12,-1.44,9.2,1.86,47.41,201,1192.3,1017.3,2308,68,0,7.3,7.4,-7.5,1.22,-51,129,100,-0.8,-0.36,1,0,0,0,0,0,0,0,0,0,0,1083.4,34,29.8,2,12.4,9.6,9.87,1000,-1.23,0,-1,3,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
66.059,14.38,0,14.97,0.4,-0.8,0,212,6,102,235.15,235.2,12,12,-1.44,9.2,1.86,47.33,201,1196.2,1017.3,2310,68,0,7.4,7.4,-7.5,1.21,-51,129,100,-0.8,-0.35,1,0,0,0,0,0,0,0,0,0,0,1077.4,34,29.2,2,12.3,9.59,9.86,1000,-1.24,0,-1,3,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
66.209,14.38,0,14.97,0.4,-0.8,0,212,6,102,235.15,235.2,12,12,-1.45,9.1,1.86,47.34,201,1199.9,1017.3,2301,68,0,7.4,7.3,-8,1.22,-51,129,100,-0.8,-0.35,1,0,0,0,0,0,0,0,0,0,0,1071.5,34,29.2,2,12.2,9.54,9.83,1000,-1.26,0,-3,3,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
66.359,14.38,0,14.97,0.4,-0.8,0,212,6,102,235.15,235.2,12,12,-1.46,9,1.85,47.3,201,1202.5,1017.3,2296,68,0,7.4,7.4,-8,1.21,-51,129,100,-0.8,-0.34,1,0,0,0,0,0,0,0,0,0,0,1065.9,34,29.2,2,12.2,9.51,9.8,1000,-1.29,0,-5,3,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
66.508,14.38,0,14.97,0.4,-0.8,0,212,6,102,235.15,235.2,12,12,-1.46,9,1.85,47.37,201,1205,1017.3,2294,67,0,7.4,7.4,-8,1.21,-51,129,100,-0.8,-0.34,1,0,0,0,0,0,0,0,0,0,0,1065.9,34,29.2,2,12.2,9.51,9.78,1000,-1.31,0,-3,3,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
66.658,14.38,0,14.96,0.4,-0.8,0,212,6,102,235.15,235.2,12,12,-1.47,9,1.86,47.43,201,1208.6,1017.3,2287,67,0,7.4,7.4,-8,1.21,-52,131,100,-0.8,-0.34,1,0,0,0,0,0,0,0,0,0,0,1060.5,34,29.2,2,12.3,9.45,9.75,1000,-1.33,0,-3,3,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
66.807,14.38,0,14.95,0.4,-0.8,0,212,6,102,235.15,235.2,12,12,-1.48,9,1.86,47.46,201,1211.7,1017.3,2278,67,0,7.4,7.4,-8.5,1.21,-52,131,100,-0.8,-0.34,1,0,0,0,0,0,0,0,0,0,0,1055.1,34,29.2,2,12.3,9.44,9.72,1000,-1.35,0,-2,3,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
66.949,14.38,0,14.93,0.4,-0.8,0,212,6,102,235.15,235.2,12,12,-1.48,9,1.86,47.4,201,1214.3,1017.3,2278,67,0,7.4,7.4,-8.5,1.21,-52,131,100,-0.8,-0.34,1,0,0,0,0,0,0,0,0,0,0,1049.9,34,29.2,2,12.3,9.44,9.7,1000,-1.37,0,-1,3,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
67.088,14.38,0,14.93,0.4,-0.8,0,212,6,102,235.15,235.2,12,12,-1.49,9.1,1.86,47.4,201,1217.6,1017.3,2267,66,0,7.3,7.4,-8.5,1.21,-52,131,100,-0.8,-0.34,1,0,0,0,0,0,0,0,0,0,0,1049.9,34,29.2,2,12.4,9.39,9.67,1000,-1.38,0,-5,3,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
67.238,14.38,0,14.9,0.4,-0.8,0,212,6,102,235.15,235.2,12,12,-1.49,9,1.86,47.27,201,1220.8,1017.3,2270,66,0,7.3,7.3,-8.5,1.21,-52,131,100,-0.8,-0.34,1,0,0,0,0,0,0,0,0,0,0,1045,34,29.2,2,12.4,9.39,9.66,1000,-1.41,0,0,3,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
67.389,14.38,0,14.89,0.4,-0.8,0,212,6,102,235.15,235.2,12,12,-1.5,9,1.85,47.21,201,1223.2,1017.3,2260,66,0,7.3,7.3,-8.5,1.21,-53,131,100,-0.8,-0.34,1,0,0,0,0,0,0,0,0,0,0,1040.2,34,28.8,2,12.3,9.36,9.64,1000,-1.43,0,-5,3,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
67.538,14.38,0,14.89,0.4,-0.8,0,212,6,102,235.15,235.2,12,12,-1.52,8.9,1.85,47.12,201,1225.8,1017.3,2257,66,0,7.3,7.3,-9,1.21,-53,131,100,-0.8,-0.34,1,0,0,0,0,0,0,0,0,0,0,1035.5,34,28.8,2,12.3,9.34,9.61,1000,-1.44,0,-3,3,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
