﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.8 - WBA3A9G59FNS65976.mhd
48.776,14.3,100,14.96,20,19.6,20.5,203,4,126,12.82,12.83,174.8,230,0.01,363.3,4.37,78.28,198,3066.2,2898.6,6440,93,-7.7,99.8,99.8,9,3.07,384,169,93.5,20,0.47,2.73,-0.43,20.5,55.9,55.2,0,0,0,0,0,0,1599.6,35,301.8,2,179.5,508.55,524.6,959,0,1.04,-0.81,0,105,5,0,0,0,91.22,-0.07,0,0.77,0.86,90.7,90.7,0
48.914,14.3,100,14.96,20.5,20.3,20.4,203,4,126,12.77,12.81,179.2,230,0.01,376.8,4.38,78.09,198,2976.7,2898.6,6493,93,-8.3,99.9,99.8,8.5,3.14,388,169,89.2,20.4,-0.33,2.72,-0.49,20.3,52.8,54.8,0,0,0,0,0,0,1605.7,35,301.7,2,178.6,516.05,530.43,959,-0.37,-0.34,-0.91,0,118,5,0,0,0,84.88,-0.04,0,-1.96,0.8,85.2,85.2,0
49.045,14.3,100,14.96,20.1,19.8,20.3,203,5,126,12.89,12.79,178.5,230,0.01,380.1,4.41,78.55,198,3004.9,2898.6,6572,94,-8.1,99.9,99.8,9.5,3.1,384,169,87.8,19.6,0.3,2.71,-0.44,20.3,54.8,54.4,0,0,0,0,0,0,1611,35,301.5,2,176.9,519.72,535.5,959,2,0.65,-0.84,0,93,5,0,0,4,88.91,0,0,0.42,0.83,87.6,87.6,0
49.175,14.3,100,14.96,20.3,20.1,21.1,203,5,126,15.27,15.15,183,230,0.01,355.7,4.45,78.03,198,3259.4,2898.6,5896,96,0,99.9,99.8,-6.1,3.14,14,169,95.6,20.5,0.69,2.72,0.55,21.3,56.5,54.9,0,0,0,0,0,0,1611,35,301.8,2,187.5,414.59,535.66,959,0,1.87,2.37,0,-1024,5,0,0,0,100,-0.08,0,1.71,1.07,100,100,0
49.325,14.3,100,14.97,21.3,20.9,21.3,205,5,126,13.11,14.28,188.2,230,0.01,322.1,4.45,78.65,198,2598.4,2898.6,5294,96,-0.6,99.9,99.9,8,3.17,446,169,100,22,-0.94,2.74,0.43,21.3,52.4,55.5,0,0,0,0,0,0,1629.5,35,301.8,2,196.1,416.87,525.66,1000,-1.77,-0.96,1.18,0,-409,5,0,0,0,96.65,-0.09,0,-3.06,0.97,98,98,0
49.464,14.3,100,14.97,23.6,22.8,21.3,205,5,126,12.36,13.06,191.2,230,0.01,344,4.67,80.58,198,2774.1,2898.6,5294,98,-6.8,65.3,70.9,8,3.41,486,169,93.7,22.8,-2.76,2.74,0.35,21.3,50.5,55.8,0,0,0,0,0,0,1629,35,302,2,200.3,421.42,518.93,1000,-3.03,-2.76,0.62,0,-164,5,0,0,0,92.43,-0.11,0,-5.22,0.92,95.3,95.3,0
49.605,14.3,100,14.98,24.5,22.8,21.3,205,5,126,13.01,13.04,191.2,230,0.01,341.9,4.67,80.13,198,2880.1,2898.6,5302,98,-8.5,59.4,58.6,8,3.51,485,169,93.1,22.9,-3.45,2.75,0.28,21.3,50.4,55.9,0,0,0,0,0,0,1629,35,301.7,2,200.6,422.08,513.27,1000,-3.38,-3.23,-0.05,0,-71,5,0,0,0,92.55,-0.1,0,-5.38,0.93,95.9,95.9,0
49.734,14.3,0,14.98,25.3,22,20.5,205,5,126,13.09,13.03,191.2,193.3,0.01,336,4.67,79.94,198,2894.6,2898.6,5344,99,-7.8,21.9,46.5,4.6,3.55,475,169,94.9,10.6,-20.36,2.54,-13.78,5.9,42.6,49.1,0,0,0,0,0,0,1629,35,277.9,2,131.7,193.51,427.46,1000,-24.16,-7.5,-2.23,0,-84,5,0,0,0,84.17,-1.31,0,-5.18,1.73,100,100,0
49.876,14.3,0,14.98,26.8,2,0,205,5,126,14.38,13.21,83.2,70,0.01,140.2,2.41,79.81,198,1896.2,1623.7,5244,100,-0.5,16.4,15.9,3.1,3.72,224,169,80.9,-1.7,-24.75,1.89,-16.31,0,15.9,15.9,0,0,0,0,0,0,1639.6,35,179.2,2,49.6,70.17,267.14,1000,0,-7.5,-1.44,0,-33,5,0,0,0,81.97,0,0,-3.61,2.19,100,100,0
50.006,14.3,0,14.99,19.4,-2.7,0,205,5,126,13.17,13.51,21,21.3,0.01,35.6,1.7,79.29,198,1267.1,1025.9,5198,100,3.4,6.5,5.9,7.3,3.02,0,169,90.1,-3,-13.96,1.12,-13.18,0,1.1,1.1,0,0,0,0,0,0,1652.5,35,97.1,2,17.9,37.61,133.34,1000,0,-7.5,-1.01,0,-52,5,0,0,0,89.33,0,0,-1.37,0.46,83.1,83.1,0
50.134,14.3,0,14.99,11.7,-2.7,0.7,205,5,126,13.62,14.04,21,26.2,0.01,35.1,1.75,76.64,198,1146.9,1025.9,5242,100,0,9,8.5,0.5,2.33,-62,169,88.7,-2.2,-11.75,1.07,-10.35,0.7,0.4,0.4,0,0,0,0,0,0,1652.5,35,106.8,2,22,46.43,88.46,1000,-9.58,-7.5,-0.98,0,-23,5,0,0,0,88.01,-0.08,0,-0.95,0.23,51.9,51.9,0
50.264,14.3,0,14.99,10.5,-1.9,0.7,207,5,126,46.77,19.32,22.5,26.2,0.01,37.9,1.89,77.77,198,1176.9,1018.2,5181,99,0,10.7,11,-0.5,2.13,-62,169,89.2,-1.4,-8.42,1.06,-8.37,0.7,0.3,0.3,0,0,0,0,0,0,1622.3,35,106.8,2,23.9,46.32,65.32,1000,0,-6.85,-1.18,0,-52,5,0,0,0,88.59,0,0,-0.75,0.29,52,52,0
50.396,14.3,0,15.02,7.8,-0.8,0.7,207,5,126,74.95,37.54,24.8,26.2,0.01,41.5,2,77.04,198,1202,1016.2,5114,98,0,11.7,12,-1.5,1.92,-60,169,89.8,-0.6,-6.58,1.06,-6.98,0.7,0.2,0.2,0,0,0,0,0,0,1592.2,35,106.8,2,25.7,45.99,56.47,1000,0,-5.68,-1.35,0,-81,5,0,0,0,89.31,0,0,-0.65,0.32,59.6,59.6,0
50.525,14.3,0,15.02,6.3,-0.6,0.7,207,5,126,99.59,69.61,26.2,26.2,0.01,42.7,1.98,76.01,198,1221.4,1016,5021,96,0,12.5,12.5,-2,1.76,-59,169,90.8,-0.6,-5.1,1.06,-5.66,0.7,0.2,0.2,0,0,0,0,0,0,1592.2,35,105.8,2,26.5,45.25,51.46,1000,0,-4.39,-1.48,0,-82,5,0,0,0,89.97,0,0,-0.6,0.32,58,58,0
50.656,14.3,0,15.03,5.1,-0.6,0.7,207,5,124,113.1,114.47,26.2,26,0.01,42.2,2,75.32,198,1240.3,1015.8,4952,95,0,13.4,13.7,-2.5,1.65,-58,169,91.1,-0.5,-4.15,1.06,-4.74,0.7,0.2,0.2,0,0,0,0,0,0,1563.4,35,103.2,2,26.2,43.82,48.98,1000,0,-3.72,-1.6,0,-108,5,0,0,0,90.17,0,0,-0.57,0.32,58.1,58.1,0
50.795,14.29,0,15.03,4.3,-0.5,0.7,207,5,124,128.34,160.13,25.5,25.5,0.01,41,2,74.54,198,1256.2,1015.8,4893,94,0,13.9,13.9,-2,1.57,-58,169,91.1,-0.5,-3.36,1.05,-3.84,0.7,0.2,0.2,0,0,0,0,0,0,1535.9,35,100.8,2,25.8,42.66,46.85,1000,0,-3.17,-1.72,0,-84,5,0,0,0,90.21,0,0,-0.55,0.3,53.6,53.6,0
50.926,14.29,0,15.03,3.6,-0.4,0.6,207,5,124,155.89,196.12,24.8,25,0.01,39,2,74.35,198,1274.2,1015.8,4790,92,0,14.7,14.7,-2.5,1.5,-57,169,91.3,-0.3,-2.81,1.05,-3.14,0.6,0.1,0.1,0,0,0,0,0,0,1535.9,35,97.1,2,25,40.72,44.97,1000,0,-2.8,-1.82,0,-116,5,0,0,0,90.36,0,0,-0.51,0.28,54.4,54.4,0
51.073,14.29,0,15.02,3,-0.3,0.6,208,5,124,168.26,216.58,24.8,24.3,0.01,37.6,2,73.32,198,1287.5,1015.8,4690,90,0,15,15,-2.5,1.46,-56,169,91.4,-0.4,-2.35,1.05,-2.58,0.6,0.1,0.1,0,0,0,0,0,0,1510,35,93.7,2,24.4,38.82,43.03,1000,0,-2.48,-1.92,0,-125,5,0,0,0,90.52,0,0,-0.41,0.26,55.2,55.2,0
51.203,14.29,0,14.96,2.7,-0.3,0.6,208,5,124,186.2,226.36,24,23.6,0.01,35.8,1.98,71.92,198,1301.2,1015.8,4567,89,0,15.2,15.2,-2,1.42,-56,169,91.6,-0.3,-2.03,1.05,-2.14,0.5,0.1,0.1,0,0,0,0,0,0,1485.7,35,90.3,2,23.8,36.82,40.93,1000,0,-2.28,-2.01,0,-121,5,0,0,0,90.68,0,0,-0.34,0.23,56.1,56.1,0
51.344,14.29,0,14.96,2.3,-0.3,0.5,208,5,124,200.89,230.69,23.2,23.4,0.01,34.9,1.97,71.84,198,1314.3,1015.8,4526,87,0,15.2,15.2,-2,1.39,-56,169,91.7,-0.4,-1.76,1.04,-1.73,0.5,0.1,0.1,0,0,0,0,0,0,1485.7,35,88.8,2,23.6,35.44,39.25,1000,0,-2.1,-2.1,0,-125,5,0,0,0,90.84,0,0,-0.28,0.2,56.7,56.7,0
51.476,14.29,0,14.95,2.1,-0.3,0.5,208,5,124,209.05,233.37,23.2,22.7,0.01,33.4,1.95,70.59,198,1326.4,1015.8,4422,85,0,15.1,15.1,-3,1.36,-56,169,91.9,-0.4,-1.59,1.04,-1.48,0.5,0.1,0.1,0,0,0,0,0,0,1462.5,35,85.3,2,23.1,34.25,37.82,1000,0,-1.99,-2.18,0,-111,5,0,0,0,90.96,0,0,-0.24,0.17,57.2,57.2,0
51.604,14.29,0,14.94,1.9,-0.4,0.5,208,5,124,227,234.28,21.8,22.1,0.01,31.2,1.94,70.15,198,1335.6,1015.8,4364,84,0,15.2,15.1,-2.5,1.35,-56,169,92.1,-0.3,-1.43,1.04,-1.25,0.4,0.1,0.1,0,0,0,0,0,0,1440.7,35,81.6,2,21.7,31.57,35.89,1000,0,-1.8,-2.24,0,-109,5,0,0,0,91.32,0,0,-0.21,0.14,58.4,58.4,0
51.735,14.29,0,14.94,1.8,-0.3,0.4,208,5,124,233.52,235.2,20.2,20.1,0.01,28,1.94,68.92,198,1347.3,1015.8,4260,82,0,14.2,14.3,-2,1.33,-56,169,92.5,-0.3,-1.34,1.03,-1.05,0.4,0,0,0,0,0,0,0,0,1440.7,35,75.5,2,19.8,28.99,33.42,1000,0,-1.64,-2.32,0,-101,5,0,0,0,92.68,0,0,-0.18,0.09,59.5,59.5,0
51.866,14.29,0,14.94,1.6,-0.4,0.4,208,5,124,235.16,235.2,19.5,19.4,0.01,27.1,1.92,68.65,198,1358.2,1015.8,4228,81,0,14.1,13.9,-2,1.32,-56,169,95.6,-0.3,-1.23,1.03,-0.88,0.4,0,0,0,0,0,0,0,0,1420.3,35,73.1,2,19.2,27.28,31.09,1000,0,-1.43,-2.39,0,-82,5,0,0,0,96.57,0,0,-0.15,0.08,60,60,0
52.000,14.29,0,14.93,1.5,-0.3,0.4,208,5,124,235.16,235.2,18.8,18,0.01,23.8,1.94,67.54,198,1367.8,1015.8,4150,80,0,13.5,13.8,-1.5,1.31,-58,169,100,-0.3,-1.14,1.03,-0.74,0.4,0,0,0,0,0,0,0,0,1401.1,35,65.9,2,16.9,24.46,28.9,1000,0,-1.28,-2.46,0,-106,5,0,0,0,99.84,0,0,-0.13,0.08,60,60,0
52.134,14.29,0,14.93,1.4,-0.3,0.3,208,5,124,235.16,235.2,16.5,16.5,0.01,21.9,1.92,66.7,198,1377.2,1015.8,4082,78,0,12.7,12.8,-0.5,1.3,-59,169,100,-0.3,-1.08,1.03,-0.62,0.3,0,0,0,0,0,0,0,0,1401.1,35,61.8,2,15.8,22.46,26.27,1000,0,-1.17,-2.52,0,-87,5,0,0,0,99.84,0,0,-0.12,0.08,60,60,0
52.266,14.29,0,14.93,1.3,-0.3,0.3,208,5,124,235.16,235.2,15,15.6,0.01,19.7,1.92,66.2,199,1386.3,1015.8,4026,77,0,12.2,12.4,-0.5,1.29,-60,169,100,-0.3,-1.03,1.02,-0.53,0.3,0,0,0,0,0,0,0,0,1383.3,35,57.3,2,14.8,19.88,23.93,1000,0,-1.06,-2.58,0,-106,5,0,0,0,99.84,0,0,-0.1,0.08,60,60,0
52.394,14.29,0,14.93,1.3,-0.3,0.3,210,5,124,235.16,235.2,13.5,13.5,0.01,17.3,1.91,64.9,199,1394.9,1015.8,3923,76,0,10.8,10.9,-0.5,1.29,-60,169,100,-0.3,-0.98,1.02,-0.45,0.3,0,0,0,0,0,0,0,0,1366.7,35,50.8,2,13.1,17.68,21.46,1000,0,-0.97,-2.64,0,-100,5,0,0,0,99.84,0,0,-0.09,0.07,60,60,0
52.525,14.29,0,14.92,1.2,-0.3,0.3,210,5,124,235.16,235.2,12,12.6,0.01,15.8,1.92,64.47,199,1404.3,1015.8,3872,75,0,10.3,10.4,0,1.28,-60,169,100,-0.3,-0.93,1.02,-0.38,0.3,0,0,0,0,0,0,0,0,1366.7,35,48.6,2,12.7,16.57,19.3,1000,0,-0.91,-2.71,0,-95,5,0,0,0,99.84,0,0,-0.08,0.07,60,60,0
52.654,14.29,0,14.92,1.1,-0.3,0.3,210,5,124,235.16,235.2,12,12.5,0.01,15.6,1.91,63.82,199,1413.6,1015.8,3806,73,0,10.4,10.3,0,1.27,-60,169,100,-0.3,-0.87,1.02,-0.34,0.2,0,0,0,0,0,0,0,0,1349.8,35,48,2,12.7,16.32,18.26,1000,0,-0.84,-2.77,0,-107,5,0,0,0,99.84,0,0,-0.07,0.07,60,60,0
52.800,14.29,0,14.91,1.1,-0.3,0.2,210,5,124,235.16,235.2,12,12.5,0.01,15.1,1.91,62.66,199,1422.7,1015.8,3749,72,0,10.4,10.4,0,1.27,-60,169,100,-0.3,-0.87,1.02,-0.28,0.2,0,0,0,0,0,0,0,0,1332.3,35,46.4,2,12.5,16.02,17.54,1000,-0.12,-0.82,-2.83,0,-93,5,0,0,0,99.84,0,0,-0.07,0.07,60,60,0
52.935,14.29,0,14.91,1.1,-0.3,0.2,210,5,124,235.16,235.2,12,12.5,0.01,14.9,1.91,62.05,199,1432.3,1015.8,3664,70,0,10.3,10.4,0,1.27,-61,169,100,-0.3,-0.86,1.02,-0.25,0.2,0,0,0,0,0,0,0,0,1332.3,35,46.4,2,12.7,15.72,17.07,1000,0,-0.79,-2.9,0,-96,5,0,0,0,99.84,0,0,-0.07,0.06,60,60,0
53.065,14.29,0,14.91,1,-0.3,0.2,210,5,124,235.16,235.2,12.8,12.5,0.01,14.8,1.9,61.55,199,1439.6,1015.8,3596,69,0,10.3,10.3,0,1.26,-62,169,100,-0.3,-0.84,1.02,-0.22,0.2,0,0,0,0,0,0,0,0,1315.4,35,45.8,2,12.8,15.38,16.66,1000,-0.05,-0.76,-2.95,0,-85,5,0,0,0,99.84,0,0,-0.06,0.05,60,60,0
53.194,14.29,0,14.92,1,-0.3,0.2,210,5,124,235.16,235.2,12,12.4,0.01,14.5,1.91,61.5,199,1447.3,1015.8,3548,68,0,10.2,10.2,0,1.26,-62,169,100,-0.3,-0.8,1.01,-0.18,0.2,0,0,0,0,0,0,0,0,1299,35,44.2,2,12.5,15.16,16.37,1000,0,-0.72,-3,0,-82,5,0,0,0,99.84,0,0,-0.06,0.05,60,60,0
53.325,14.29,0,14.97,1,-0.3,0.2,212,5,124,235.16,235.2,12,12.4,0.01,14.1,1.9,59.97,199,1455.5,1015.8,3480,67,0,10.2,10.2,0,1.26,-62,169,100,-0.3,-0.79,1.01,-0.17,0.2,0,0,0,0,0,0,0,0,1299,35,44.2,2,12.6,14.87,16.05,1000,0,-0.67,-3.06,0,-80,5,0,0,0,99.84,0,0,-0.06,0.04,60,60,0
53.455,14.29,0,14.97,0.9,-0.3,0.2,212,5,124,235.16,235.2,12,12.4,0.01,14.1,1.91,59.52,199,1463.7,1015.8,3430,66,0,10.2,10.2,-0.5,1.25,-62,169,100,-0.3,-0.76,1.01,-0.15,0.1,0,0,0,0,0,0,0,0,1283.2,35,43.5,2,12.7,14.64,15.79,1000,0,-0.61,-3.12,0,-84,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
53.586,14.29,0,14.99,0.9,-0.3,0.1,212,5,124,235.16,235.2,12,12.4,0.01,13.9,1.91,58.8,199,1472.1,1015.8,3381,65,0,10.2,10.2,-0.5,1.25,-62,169,100,-0.3,-0.73,1.01,-0.13,0.1,0,0,0,0,0,0,0,0,1283.2,35,41.9,2,12.7,14.39,15.5,1000,0,-0.55,-3.17,0,-72,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
53.716,14.29,0,15,0.9,-0.3,0.1,212,5,124,235.16,235.2,12,12.4,0.01,13.4,1.9,58.64,199,1479,1015.8,3334,64,0,10.1,10.2,-0.5,1.25,-62,169,100,-0.3,-0.73,1.01,-0.12,0.1,0,0,0,0,0,0,0,0,1267.7,35,41.9,2,12.5,14.2,15.28,1000,0,-0.53,-3.23,0,-62,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
53.855,14.29,0,15,0.8,-0.3,0.1,212,5,124,235.16,235.2,12,12.4,0.01,13.3,1.9,58.51,199,1486.5,1015.8,3306,63,0,10.1,10.1,-0.5,1.25,-64,169,100,-0.3,-0.7,1.01,-0.11,0.1,0,0,0,0,0,0,0,0,1252.9,35,41.9,2,12.6,14.05,15.05,1000,0,-0.49,-3.27,0,-50,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
53.995,14.29,0,15,0.8,-0.4,0.1,212,5,124,235.16,235.2,12,12.4,0.01,13.3,1.9,58,199,1495.2,1015.8,3257,62,0,10.1,10.1,-0.5,1.25,-64,169,100,-0.4,-0.69,1.01,-0.09,0.1,0,0,0,0,0,0,0,0,1238.5,35,41.3,2,12.7,13.84,14.85,1000,0,-0.45,-3.32,0,-60,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
54.124,14.29,0,15.01,0.8,-0.4,0.1,212,5,124,235.16,235.2,12,12.3,0.01,13.1,1.9,57.09,199,1501.4,1015.8,3194,62,0,10,10.1,-1,1.24,-64,169,100,-0.4,-0.67,1.01,-0.09,0.1,0,0,0,0,0,0,0,0,1238.5,35,41.3,2,12.7,13.59,14.62,1000,0,-0.4,-3.36,0,-67,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
54.256,14.29,0,15.01,0.8,-0.4,0.1,212,5,124,235.16,235.2,12,12.3,0.01,12.8,1.9,56.45,199,1507.7,1015.8,3168,61,0,10,10,-1,1.24,-63,169,100,-0.4,-0.67,1.01,-0.09,0.1,0,0,0,0,0,0,0,0,1224.7,35,39.9,2,12.5,13.42,14.41,1000,0,-0.39,-3.42,0,-49,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
54.384,14.29,0,15,0.7,-0.4,0.1,212,5,126,235.16,235.2,12,12.3,0.01,12.6,1.9,56.39,199,1515.4,1015.8,3138,60,0,10,10,-1,1.24,-64,169,100,-0.4,-0.64,1.01,-0.07,0.1,0,0,0,0,0,0,0,0,1224.7,35,39.9,2,12.5,13.28,14.23,1000,0,-0.34,-3.46,0,-50,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
54.514,14.29,0,15,0.7,-0.4,0.1,212,5,126,235.16,235.2,12,12.3,0.01,12.6,1.9,55.97,199,1521.4,1015.8,3100,60,0,10,9.9,-1.5,1.24,-63,169,100,-0.4,-0.64,1.01,-0.07,0.1,0,0,0,0,0,0,0,0,1211.4,35,39.4,2,12.5,13.12,14.01,1000,0,-0.33,-3.51,0,-38,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
54.646,14.29,0,15,0.7,-0.4,0.1,212,5,126,235.16,235.2,12,12.3,0.01,12.4,1.89,55.96,199,1528.3,1015.8,3072,58,0,9.9,10,-1.5,1.24,-64,169,100,-0.4,-0.65,1.01,-0.07,0.1,0,0,0,0,0,0,0,0,1198.4,35,38.5,2,12.5,12.98,13.81,1000,0,-0.31,-3.55,0,-26,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
54.774,14.29,0,15.01,0.7,-0.4,0.1,212,5,126,235.16,235.2,12,12.3,0.01,12.2,1.89,55.9,199,1534.5,1015.8,3039,58,0,9.9,9.9,-1.5,1.23,-64,169,100,-0.4,-0.61,1,-0.06,0.1,0,0,0,0,0,0,0,0,1198.4,35,38.5,2,12.4,12.82,13.64,1000,0,-0.28,-3.6,0,-22,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
54.905,14.29,0,15,0.7,-0.4,0,212,5,126,235.16,235.2,12,12.3,0.01,12.1,1.9,55.54,199,1541.2,1015.8,3010,58,0,9.9,9.8,-2,1.23,-64,169,100,-0.4,-0.61,1,-0.06,0,0,0,0,0,0,0,0,0,1185.8,35,38.5,2,12.5,12.71,13.51,1000,0,-0.27,-3.64,0,-19,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
55.035,14.29,0,15,0.7,-0.4,0,212,5,126,235.16,235.2,12,12.3,0.01,12,1.89,55.42,199,1546.3,1015.8,2984,57,0,9.9,9.8,-2,1.23,-64,169,100,-0.4,-0.62,1,-0.06,0,0,0,0,0,0,0,0,0,1173.7,35,37.9,2,12.5,12.6,13.38,1000,-0.07,-0.27,-3.68,0,-18,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
55.167,14.29,0,15,0.7,-0.4,0,212,5,126,235.16,235.2,12,12.2,0.01,11.9,1.89,55.1,201,1552,1015.8,2953,57,0,9.8,9.8,-2,1.23,-64,169,100,-0.4,-0.61,1,-0.05,0,0,0,0,0,0,0,0,0,1173.7,35,37.9,2,12.5,12.46,13.25,1000,-0.07,-0.26,-3.72,0,-19,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
55.304,14.29,0,15,0.6,-0.4,0,212,5,126,235.16,235.2,12,12.2,0.01,11.7,1.89,54.24,201,1557.5,1015.8,2932,56,0,9.8,9.8,-3,1.23,-64,169,100,-0.3,-0.55,1,-0.06,0,0,0,0,0,0,0,0,0,1162,35,60.2,2,21.7,23.89,19.76,959,0,-0.23,-3.49,0,-5,5,8,8,8,93.02,0,0,-0.04,0.02,60,60,0
55.435,14.29,0,15,0.2,-0.9,1.9,212,4,126,204.15,235.2,60.8,51.8,0.01,58.9,1.83,60.61,201,1288.7,1015.8,2978,55,0,54.1,30.8,9.9,1.18,26,169,100,-1.7,0.1,1,-0.1,0,0.1,0.1,0,0,0,0,0,0,1168.5,35,176.5,2,65.6,60,47.19,959,0.74,0.1,0.23,0,172,5,8,8,8,86.56,0,0,0.05,0.12,47.8,47.8,0
55.564,14.29,0,14.99,0.4,-3.4,0,212,4,126,16.26,24.62,54,54.1,0.01,62.4,1.65,81.12,201,1117.1,1015.5,3614,55,0,13,21.7,-4.1,1.21,124,169,98.8,-4.4,-1.15,1,-0.08,0,0.1,0.1,0,0,0,0,0,0,1168.5,35,86,2,19.4,24.23,43.43,959,-2.1,-1.2,-0.41,0,415,5,8,8,8,97.07,-0.02,0,-0.18,0.19,60,60,0
55.696,14.29,0,14.98,1.2,-3.9,0,212,4,126,14.83,18.12,15,19.8,0.01,18.3,1.69,66.27,201,939.6,1015.5,3692,55,0,12.7,11.4,18.2,1.27,-15,169,97.9,-2.5,-1.15,1,-0.07,0,0,0,0,0,0,0,0,0,1181.3,35,57.3,2,13.2,16.03,33.26,959,0,-1.18,0.6,0,187,5,8,8,8,99.84,0,0,-0.14,0.02,60,60,0
55.835,14.29,0,14.98,1.1,-1.3,0,212,4,126,14.52,16.69,11.2,12.5,0.01,13.9,1.86,60.96,201,939.8,1015.5,3636,54,0,9.4,9.1,0.8,1.27,-54,169,100,-1.1,-1.11,1,-0.06,0,0,0,0,0,0,0,0,0,1191.6,35,48.6,2,12.3,15.56,23.4,959,0,-1.1,0.44,0,54,5,0,0,0,99.84,0,0,-0.1,0.02,60,60,0
55.965,14.29,0,14.97,1,-1,0,212,4,126,14.68,15.97,12,12.5,0.01,14.3,1.85,59.99,201,964.4,1015.5,3566,54,0,9.2,9.1,-8,1.26,-62,169,100,-0.9,-1.06,1,-0.04,0,0,0,0,0,0,0,0,0,1191.6,35,47.1,2,12.4,15.31,19.19,959,-0.03,-1,0.3,0,-7,5,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
56.095,14.29,0,14.96,1,-0.9,0,212,4,126,15.14,15.53,12,12.4,0.01,14.2,1.85,60.45,201,988.1,1015.5,3570,53,-0.4,9.2,9.2,-8,1.26,-62,169,100,-0.8,-1.02,1,-0.04,0,0,0,0,0,0,0,0,0,1205.1,35,47.1,2,12.4,15.3,17.59,959,0,-0.95,0.16,0,9,5,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
56.238,14.29,0,14.96,1,-0.8,0,212,4,126,15.23,15.25,12,12.5,0.01,14.2,1.85,60.05,201,998.3,1015.5,3587,53,0.1,9.2,9.3,-8,1.26,-61,169,100,-0.8,-1.01,1,-0.03,0,0,0,0,0,0,0,0,0,1218.2,35,47.1,2,12.4,15.29,16.75,959,0,-0.93,0.1,0,5,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
56.375,14.29,0,14.97,1,-0.7,0,212,4,126,14.92,15.05,12,12.5,0.01,14.3,1.86,60,201,1047,1015.5,3574,53,0,9.9,9.8,0,1.26,-61,169,100,-0.6,-0.97,1,-0.02,0,0,0,0,0,0,0,0,0,1218.2,35,47.1,2,12.6,15.26,16.39,959,0,-0.88,-0.31,0,-9,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
56.505,14.29,0,14.98,1,-0.5,0,212,4,126,17.81,14.95,12,12.4,0.01,14.5,1.87,60.39,201,1066.2,1015.5,3562,53,0,10,10,0,1.26,-62,169,100,-0.5,-0.93,1,-0.02,0,0,0,0,0,0,0,0,0,1205.1,35,45.8,2,12.5,15.23,16.23,959,0,-0.84,-0.39,0,-15,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
