﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.04 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.1 - WBA3A9G59FNS65976.mhd
540.816,14.53,0,14.93,1.6,-0.9,0,216,5,61,174.83,234.28,17.2,17.3,0.13,23.1,1.87,66.09,207,1109.3,1015.3,4124,80,0,10.1,10.1,-1,1.34,-48,133,100,-0.9,-1.48,1,-0.33,0,0,0,0,0,0,0,0,0,1519.3,34,64.4,2,16.9,24.08,25.16,1000,-0.69,0,-74,3,0,0,0,99.84,0,0,-0.14,0.01,60,60,0
540.962,14.53,0,14.93,1.5,-0.8,0,216,6,61,178.09,235.2,15.8,16.1,0.13,21.2,1.87,66.51,207,1120.4,1015.3,4050,78,0,9.6,9.6,-0.5,1.33,-48,133,100,-0.8,-1.39,1,-0.26,0,0,0,0,0,0,0,0,0,1519.3,34,60.2,2,15.7,21.13,22.77,1000,-0.76,0,-90,3,0,0,0,99.84,0,0,-0.13,0.02,60,60,0
541.114,14.53,0,14.93,1.4,-0.8,0,216,6,61,187.88,235.2,14.2,14.6,0.13,18.8,1.87,64.98,207,1130.7,1015.3,3984,77,0,8.9,8.8,-1,1.32,-49,133,100,-0.8,-1.31,1,-0.21,0,0,0,0,0,0,0,0,0,1501.5,34,55.1,2,13.8,19.16,20.68,1000,-0.83,0,-87,3,0,0,0,99.84,0,0,-0.11,0.02,60,60,0
541.262,14.53,0,14.93,1.4,-0.7,0,216,6,61,191.14,235.2,12.8,12.5,0.13,15.9,1.87,64.08,207,1139.5,1015.3,3820,76,0,7.5,8.1,0,1.32,-48,133,100,-0.6,-1.33,1,-0.17,0,0,0,0,0,0,0,0,0,1485.5,34,48.7,2,12.6,16.01,17.73,1000,-0.88,0,-212,3,0,0,0,99.84,0,0,-0.1,0.02,60,60,0
541.412,14.52,0,14.94,1.3,-0.7,0,216,6,61,197.67,235.2,12,12.4,0.13,14.1,1.86,62.13,207,1148.2,1015.3,3484,75,0,7,7,0,1.31,-47,133,100,-0.7,-1.26,1,-0.13,0,0,0,0,0,0,0,0,0,1469.8,34,45.8,2,12.5,14.51,15.86,1000,-0.94,0,-320,3,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
541.561,14.52,0,14.94,1.3,-0.7,0,216,6,61,225.41,235.2,13.5,14.7,0.13,14.1,1.84,57.77,207,1111.1,1031.9,3176,74,0,7.5,7.2,8.3,1.31,-40,133,100,-0.7,-1.2,1,-0.11,0,0,0,0,0,0,0,0,0,1469.8,34,50.2,2,14.3,15.86,15.35,1000,0.38,0,-263,3,8,8,8,99.84,0,0,-0.08,0.02,60,60,0
541.712,14.52,0,14.94,1.2,-0.7,0,216,6,61,64.02,235.2,14.2,14.6,0.13,14.4,1.85,56.25,207,993.9,1023.8,3062,73,0,7.4,7.6,11.8,1.3,-28,133,100,-0.7,-1.1,1,-0.08,0,0,0,0,0,0,0,0,0,1468.4,34,50.2,2,14.8,15.44,15.1,1000,0.14,0,-151,3,8,8,8,99.84,0,0,-0.07,0.02,60,60,0
541.862,14.52,0,14.94,1.1,-0.7,0,216,6,61,22.2,68.11,15,14.9,0.14,14.1,1.82,55.81,207,1012.5,1019.9,2912,71,0,7.3,7.2,11.1,1.29,-28,133,100,-0.7,-1.03,1,-0.07,0,0,0,0,0,0,0,0,0,1464.3,34,50.2,2,14.8,14.89,14.59,1000,0.02,0,-62,3,8,8,8,99.84,0,0,-0.07,0.02,60,60,0
542.011,14.52,0,14.87,1.1,-0.7,0,216,6,61,17.66,33.62,14.2,14.9,0.14,13.6,1.81,55.32,207,1011.5,1018.2,2869,71,0,7.4,7.3,5.8,1.29,-34,133,100,-0.7,-0.97,1,-0.06,0,0,0,0,0,0,0,0,0,1461,34,44.2,2,12.4,12.01,13.09,1000,0.06,0,-42,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
542.162,14.52,0,14.85,1,-0.7,0,216,6,61,16.4,24.71,12,12.2,0.14,11,1.8,52.95,207,1005.4,1017.4,2744,70,0,6.1,6.3,-14,1.28,-44,133,100,-0.7,-0.91,1,-0.04,0,0,0,0,0,0,0,0,0,1461,34,42,2,12.5,11.35,11.43,1000,0.06,0,-71,3,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
542.314,14.52,0,14.88,0.9,-0.7,0,216,6,61,16.72,20.78,12,12.1,0.15,10.6,1.78,52.2,207,1011.9,1017.4,2651,69,0,6.1,6,-14.5,1.27,-44,133,1,-0.8,-0.88,1,-0.03,0,0,0,0,0,0,0,0,0,1462.8,34,41.3,2,12.5,11,10.83,1000,0.03,0,-49,3,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
542.462,14.52,0,14.88,0.9,-0.8,0,216,6,61,16.95,18.67,12,12.1,0.15,10.4,1.77,51.79,208,1016.8,1017.4,2599,68,0,6.1,6,-14.5,1.27,-44,133,1,-0.8,-0.82,1,-0.03,0,0,0,0,0,0,0,0,0,1464.3,34,40,2,12.1,10.85,10.57,1000,0.01,0,-20,3,0,0,0,99.84,0,0,-0.04,0.02,60,60,0
542.612,14.52,0,14.9,0.9,-0.8,0,216,6,61,16.45,17.38,11.2,12.1,0.15,9.9,1.76,52.14,208,1016.6,1017.4,2601,67,-0.1,6.2,6.1,-14.5,1.27,-44,133,1,-0.8,-0.74,1,-0.02,0,0,0,0,0,0,0,0,0,1465.3,34,40,2,11.8,10.88,10.53,1000,0,0,1,3,0,0,0,99.84,0,0,-0.04,0.02,60,60,0
542.760,14.52,0,14.9,0.8,-0.8,0,216,6,61,16.52,16.56,11.2,12.1,0.15,9.9,1.78,52.32,208,1019.9,1017.4,2612,66,0,6.4,6.4,-14.5,1.26,-45,133,1,-0.8,-0.7,1,-0.02,0,0,0,0,0,0,0,0,0,1465.3,34,40,2,11.8,10.89,10.56,1000,0.03,0,0,3,0,0,0,99.84,0,0,-0.04,0.02,60,60,0
542.901,14.52,0,14.91,0.8,-0.7,0,216,6,61,16.69,16.05,11.2,12.1,0.15,10,1.78,51.4,208,1038,1017.4,2599,65,0,6.6,6.6,-4.5,1.26,-45,133,100,-0.7,-0.64,1,-0.02,0,0,0,0,0,0,0,0,0,1449,34,40,2,12,10.79,10.51,1000,-0.21,0,-19,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
543.052,14.52,0,14.91,0.7,-0.7,0,216,6,61,19.07,15.66,12,12.1,0.16,10.1,1.78,50.34,208,1053.6,1017.4,2554,65,0,6.6,6.7,-5,1.25,-45,133,100,-0.8,-0.59,1,-0.01,0,0,0,0,0,0,0,0,0,1433.1,34,39.4,2,12.3,10.63,10.34,1000,-0.28,0,-19,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
543.201,14.52,0,14.91,0.7,-0.8,0,216,6,61,33.78,16.38,12,12.1,0.16,10.1,1.79,50.3,208,1064.7,1017.4,2540,64,0,6.8,6.9,-5,1.25,-45,133,100,-0.8,-0.57,1,-0.01,0,0,0,0,0,0,0,0,0,1418.2,34,39.4,2,12.3,10.6,10.27,1000,-0.36,0,-5,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
543.351,14.52,0,14.91,0.6,-0.8,0,216,6,61,63.26,21.95,12,12.1,0.17,10,1.8,50.68,208,1074.3,1017.4,2522,63,0,6.9,6.9,-5,1.25,-45,133,100,-0.8,-0.56,1,-0.01,0,0,0,0,0,0,0,0,0,1418.2,34,37.9,2,12.3,10.49,10.2,1000,-0.4,0,-13,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
543.502,14.52,0,14.92,0.6,-0.8,0,216,6,61,98.96,29.14,12,12.1,0.17,9.9,1.81,50.78,208,1080,1017.4,2498,63,0,6.9,6.9,-5,1.25,-44,133,100,-0.8,-0.52,1,-0.01,0,0,0,0,0,0,0,0,0,1403.8,34,37.9,2,12.3,10.39,10.09,1000,-0.46,0,-15,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
543.653,14.52,0,14.92,0.6,-0.8,0,216,6,61,122.54,38.23,12,12.1,0.18,9.9,1.81,50.65,208,1087.9,1017.4,2484,62,0,7,7,-5.5,1.25,-44,133,100,-0.8,-0.52,1,-0.01,0,0,0,0,0,0,0,0,0,1390.1,34,37,2,12.3,10.33,10.03,1000,-0.51,0,-10,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
543.801,14.52,0,14.93,0.6,-0.8,0,216,6,61,150.09,49.43,12,12.1,0.18,9.8,1.82,50.28,208,1095.9,1017.4,2470,62,0,7,7,-5.5,1.25,-44,133,100,-0.8,-0.5,1,-0.01,0,0,0,0,0,0,0,0,0,1377,34,36.6,2,12.3,10.28,9.97,1000,-0.57,0,-8,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
543.952,14.52,0,14.93,0.6,-0.8,0,216,6,61,182.99,62.85,12,12,0.19,9.7,1.83,48.83,208,1103.2,1017.4,2446,61,0,7,7.1,-5.5,1.24,-44,133,100,-0.8,-0.48,1,0,0,0,0,0,0,0,0,0,0,1377,34,35.6,2,12.3,10.16,9.88,1000,-0.61,0,-12,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
544.101,14.52,0,14.93,0.6,-0.8,0,216,6,61,222.15,78.4,12,12,0.2,9.6,1.83,48.89,208,1109.4,1017.4,2428,61,0,7.1,7.1,-5.5,1.24,-44,133,100,-0.8,-0.47,1,0,0,0,0,0,0,0,0,0,0,1364.4,34,35.6,2,12.3,10.11,9.81,1000,-0.66,0,-4,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
544.241,14.52,0,14.93,0.6,-0.8,0,216,6,61,235.2,94.37,12,12,0.2,9.6,1.83,48.73,208,1116.9,1017.4,2428,60,0,7.1,7.1,-5.5,1.24,-44,133,100,-0.8,-0.47,1,0,0,0,0,0,0,0,0,0,0,1352.1,34,35.2,2,12.3,10.08,9.78,1000,-0.7,0,-8,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
544.392,14.52,0,14.93,0.6,-0.8,0,216,6,61,235.2,112.54,12,12,0.21,9.6,1.83,48.88,208,1123,1017.4,2410,60,0,7.1,7.1,-5.5,1.24,-44,133,100,-0.8,-0.46,1,0,0,0,0,0,0,0,0,0,0,1340.2,34,34.1,2,12.2,10.02,9.73,1000,-0.75,0,-6,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
544.542,14.52,0,14.93,0.5,-0.8,0,216,6,61,235.2,130.89,12,12,0.21,9.4,1.84,49.28,208,1129.4,1017.4,2409,60,0,7.2,7.1,-5.5,1.24,-44,133,100,-0.8,-0.44,1,0,0,0,0,0,0,0,0,0,0,1340.2,34,34.1,2,12.1,10.02,9.71,1000,-0.79,0,0,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
544.692,14.52,0,14.93,0.5,-0.8,0,216,6,61,235.2,148.67,11.2,12,0.21,9.3,1.84,49.49,208,1135,1017.4,2407,60,0,7.2,7.2,-5.5,1.24,-44,133,100,-0.8,-0.43,1,0,0,0,0,0,0,0,0,0,0,1328.9,34,34.1,2,11.9,9.98,9.7,1000,-0.84,0,-1,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
544.840,14.52,0,14.93,0.5,-0.7,0,216,6,61,235.2,164.96,11.2,12,0.22,9.3,1.85,49.49,208,1140.4,1017.4,2400,60,0,7.2,7.2,-5.5,1.24,-44,133,100,-0.7,-0.42,1,0,0,0,0,0,0,0,0,0,0,1317.9,34,33.7,2,12,9.96,9.68,1000,-0.86,0,-3,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
544.981,14.52,0,14.93,0.5,-0.7,0,216,6,61,235.2,178.14,12,12,0.22,9.3,1.85,49.34,208,1146.3,1017.4,2396,59,0,7.2,7.2,-6,1.24,-44,133,100,-0.7,-0.42,1,0,0,0,0,0,0,0,0,0,0,1317.9,34,33.7,2,12.1,9.95,9.65,1000,-0.9,0,-1,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
545.135,14.52,0,14.94,0.5,-0.7,0,216,6,61,235.2,190.54,12,12,0.22,9.3,1.85,49.46,208,1151.9,1017.4,2388,59,0,7.2,7.2,-6,1.24,-44,133,100,-0.7,-0.41,1,0,0,0,0,0,0,0,0,0,0,1307.3,34,33.7,2,12.2,9.9,9.62,1000,-0.94,0,-6,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
545.284,14.52,0,14.95,0.5,-0.8,0,216,6,61,235.2,200.7,12,12,0.23,9.4,1.85,49.33,208,1156.9,1017.4,2378,59,0,7.2,7.2,-6.5,1.24,-44,133,100,-0.8,-0.42,1,0,0,0,0,0,0,0,0,0,0,1297,34,33.7,2,12.3,9.88,9.57,1000,-0.98,0,-4,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
