﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.8 - WBA3A9G59FNS65976.mhd
138.695,14.29,0,14.94,0.5,-0.7,0,208,6,122,235.16,235.2,12,12.1,0.01,10.2,1.87,51.1,208,1244.8,1017.1,2581,64,0,8.2,8.2,-4.5,1.22,-65,178,100,-0.7,-0.5,1,0,0,0,0,0,0,0,0,0,0,1202.7,35,33.2,2,12.2,10.78,11.41,1000,0,-0.19,-1.59,0,-4,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
138.845,14.29,0,14.94,0.5,-0.7,0,208,6,122,235.16,235.2,12,12.1,0.01,10.2,1.87,51.08,208,1250.3,1017.1,2575,63,0,8.2,8.2,-5,1.22,-66,178,100,-0.7,-0.49,1,0,0,0,0,0,0,0,0,0,0,1193.7,35,33.2,2,12.3,10.76,11.38,1000,0,-0.18,-1.62,0,-1,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
138.996,14.29,0,14.95,0.5,-0.7,0,208,6,122,235.16,235.2,12,12.1,0.01,10.1,1.87,51.01,208,1254.8,1017.1,2567,63,0,8.3,8.2,-5,1.21,-66,178,100,-0.7,-0.49,1,0,0,0,0,0,0,0,0,0,0,1185.1,35,32.6,2,12.1,10.73,11.34,1000,-0.02,-0.18,-1.65,0,-3,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
139.146,14.29,0,14.96,0.5,-0.7,0,208,6,122,235.16,235.2,12,12.1,0.01,10,1.87,50.88,208,1260.5,1017.1,2564,63,0,8.2,8.2,-5,1.22,-66,178,100,-0.7,-0.46,1,0,0,0,0,0,0,0,0,0,0,1185.1,35,32.6,2,12.1,10.69,11.32,1000,0,-0.17,-1.68,0,-4,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
139.295,14.29,0,14.96,0.5,-0.7,0,208,6,122,235.16,235.2,12,12.1,0.01,10,1.87,50.76,210,1263.3,1017.1,2556,63,0,8.3,8.2,-5,1.21,-66,178,100,-0.7,-0.46,1,0,0,0,0,0,0,0,0,0,0,1176.8,35,32.6,2,12.2,10.65,11.28,1000,0,-0.17,-1.71,0,-4,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
139.447,14.29,0,14.96,0.5,-0.7,0,208,6,122,235.16,235.2,12,12.1,0.01,10,1.87,50.65,210,1268.6,1017.1,2552,63,0,8.2,8.3,-5,1.21,-66,178,100,-0.7,-0.46,1,0,0,0,0,0,0,0,0,0,0,1168.9,35,32.6,2,12.2,10.65,11.26,1000,-0.11,-0.17,-1.75,0,-7,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
139.596,14.29,0,14.96,0.5,-0.7,0,208,6,122,235.16,235.2,12,12.1,0.01,10,1.87,50.59,210,1272.8,1017.1,2542,63,0,8.2,8.2,-5,1.21,-66,178,100,-0.7,-0.45,1,0,0,0,0,0,0,0,0,0,0,1161,35,32.6,2,12.2,10.62,11.22,1000,0,-0.16,-1.78,0,-2,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
139.747,14.29,0,14.96,0.5,-0.7,0,208,6,124,235.16,235.2,12,12.1,0.01,10,1.86,50.49,210,1277.6,1017.1,2536,63,0,8.2,8.2,-5,1.21,-66,178,100,-0.7,-0.45,1,0,0,0,0,0,0,0,0,0,0,1161,35,32.6,2,12.2,10.59,11.21,1000,0,-0.16,-1.8,0,-3,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
139.896,14.29,0,14.96,0.5,-0.7,0,208,6,124,235.16,235.2,12,12.1,0.01,10,1.86,50.39,210,1281.8,1017.1,2532,63,0,8.2,8.2,-5,1.21,-66,178,100,-0.7,-0.45,1,0,0,0,0,0,0,0,0,0,0,1153.4,35,32.6,2,12.3,10.55,11.16,1000,0,-0.16,-1.84,0,-7,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
140.076,14.29,0,14.96,0.5,-0.7,0,208,6,124,235.16,235.2,12,12.1,0.01,10,1.87,50.21,210,1287.4,1017.1,2526,62,0,8.2,8.2,-5,1.21,-66,178,100,-0.7,-0.44,1,0,0,0,0,0,0,0,0,0,0,1146.2,35,32.1,2,12.2,10.53,11.14,1000,0.01,-0.16,-1.88,0,-6,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
140.225,14.29,0,14.96,0.5,-0.7,0,208,6,124,235.16,235.2,12,12.1,0.01,9.9,1.87,50.15,210,1291.7,1017.1,2508,62,0,8.1,8.2,-5,1.21,-65,178,100,-0.7,-0.43,1,0,0,0,0,0,0,0,0,0,0,1139,35,32.1,2,12.2,10.45,11.04,1000,0,-0.16,-1.91,0,-6,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
140.377,14.29,0,14.96,0.5,-0.7,0,208,6,124,235.16,235.2,12,12.1,0.01,9.9,1.86,49.85,210,1296.6,1017.1,2512,62,0,8.1,8.2,-5,1.21,-65,178,100,-0.7,-0.43,1,0,0,0,0,0,0,0,0,0,0,1139,35,32.1,2,12.2,10.46,11.04,1000,0,-0.16,-1.94,0,-1,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
140.525,14.29,0,14.97,0.4,-0.7,0,208,6,124,235.16,235.2,12,12.1,0.01,9.8,1.86,49.92,210,1299.9,1017.1,2508,62,0,8.1,8.1,-5,1.21,-65,178,100,-0.7,-0.4,1,0,0,0,0,0,0,0,0,0,0,1132.3,35,32.1,2,12.2,10.43,11.02,1000,0,-0.15,-1.97,0,-5,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
140.678,14.29,0,14.97,0.5,-0.7,0,208,6,124,235.16,235.2,12,12.1,0.01,9.8,1.86,49.84,210,1304.8,1017.1,2493,62,0,8.1,8.1,-5,1.21,-65,178,100,-0.8,-0.4,1,0,0,0,0,0,0,0,0,0,0,1125.7,35,32.1,2,12.2,10.39,10.98,1000,0,-0.14,-2,0,-3,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
